createdAt,value
2018-03-02T00:00:02.530Z,-7.9
2018-03-02T00:15:03.202Z,-7.9
2018-03-02T00:30:02.773Z,-7.8
2018-03-02T00:45:03.048Z,-7.7
2018-03-02T01:00:02.399Z,-7.8
2018-03-02T01:15:02.721Z,-7.8
2018-03-02T01:30:03.797Z,-7.8
2018-03-02T01:45:03.017Z,-7.8
2018-03-02T02:00:02.375Z,-7.9
2018-03-02T02:15:02.619Z,-7.8
2018-03-02T02:30:02.944Z,-7.8
2018-03-02T02:45:03.214Z,-7.8
2018-03-02T03:00:02.603Z,-7.8
2018-03-02T03:15:02.913Z,-7.8
2018-03-02T03:30:02.307Z,-7.8
2018-03-02T03:45:02.612Z,-7.7
2018-03-02T04:00:02.900Z,-7.8
2018-03-02T04:15:04.523Z,-7.8
2018-03-02T04:30:03.178Z,-7.8
2018-03-02T04:45:02.970Z,-7.8
2018-03-02T05:00:02.315Z,-7.9
2018-03-02T05:15:03.237Z,-7.8
2018-03-02T05:30:02.760Z,-7.8
2018-03-02T05:45:03.143Z,-7.8
2018-03-02T06:00:02.574Z,-7.8
2018-03-02T06:15:02.990Z,-7.7
2018-03-02T06:30:03.099Z,-7.7
2018-03-02T06:45:02.348Z,-7.4
2018-03-02T07:00:03.361Z,-7.4
2018-03-02T07:15:02.882Z,-7.4
2018-03-02T07:30:02.290Z,-7.2
2018-03-02T07:45:02.653Z,-7.1
2018-03-02T08:00:03.010Z,-6.8
2018-03-02T08:15:02.347Z,-6.4
2018-03-02T08:30:02.728Z,-6.4
2018-03-02T08:45:03.338Z,-6.3
2018-03-02T09:00:02.793Z,-5.7
2018-03-02T09:15:03.030Z,-5.3
2018-03-02T09:30:02.400Z,-4.8
2018-03-02T09:45:02.673Z,-4.6
2018-03-02T10:00:02.918Z,-4.2
2018-03-02T10:15:03.218Z,-4.1
2018-03-02T10:30:02.576Z,-3.1
2018-03-02T10:45:02.916Z,-2.8
2018-03-02T11:00:03.192Z,-2.3
2018-03-02T11:15:02.451Z,-2.6
2018-03-02T11:30:02.790Z,-2.2
2018-03-02T11:45:03.195Z,-1.9
2018-03-02T12:00:02.454Z,-1.3
2018-03-02T12:15:02.867Z,-1.6
2018-03-02T12:30:03.235Z,-0.9
2018-03-02T12:45:02.585Z,-0.4
2018-03-02T13:00:02.871Z,-0.2
2018-03-02T13:15:03.128Z,-0.6
2018-03-02T13:30:02.567Z,-0.3
2018-03-02T13:45:02.800Z,-0.2
2018-03-02T14:00:03.059Z,0.1
2018-03-02T14:15:02.382Z,-0.1
2018-03-02T14:30:02.813Z,0.3
2018-03-02T14:45:03.098Z,0.4
2018-03-02T15:00:02.357Z,0.1
2018-03-02T15:15:02.688Z,-0.2
2018-03-02T15:30:03.097Z,-0.3
2018-03-02T15:45:02.364Z,-0.5
2018-03-02T16:00:02.615Z,-0.8
2018-03-02T16:15:02.969Z,-0.8
2018-03-02T16:30:02.355Z,-0.9
2018-03-02T16:45:03.120Z,-1
2018-03-02T17:00:02.473Z,-1.1
2018-03-02T17:15:02.699Z,-1.2
2018-03-02T17:30:03.152Z,-1.3
2018-03-02T17:45:02.458Z,-1.4
2018-03-02T18:00:02.782Z,-1.4
2018-03-02T18:15:03.044Z,-1.4
2018-03-02T18:30:02.385Z,-1.4
2018-03-02T18:45:02.632Z,-1.4
2018-03-02T19:00:02.912Z,-1.5
2018-03-02T19:15:03.216Z,-1.5
2018-03-02T19:30:02.601Z,-1.6
2018-03-02T19:45:02.810Z,-1.6
2018-03-02T20:00:03.090Z,-1.7
2018-03-02T20:15:02.471Z,-1.8
2018-03-02T20:30:02.788Z,-1.8
2018-03-02T20:45:03.045Z,-1.8
2018-03-02T21:00:02.318Z,-1.8
2018-03-02T21:15:02.565Z,-1.9
2018-03-02T21:30:02.912Z,-1.9
2018-03-02T21:45:03.210Z,-1.9
2018-03-02T22:00:02.596Z,-2
2018-03-02T22:15:02.920Z,-2.1
2018-03-02T22:30:02.336Z,-2.2
2018-03-02T22:45:02.632Z,-2.2
2018-03-02T23:00:03.096Z,-2.2
2018-03-02T23:15:02.402Z,-2.2
2018-03-02T23:30:02.697Z,-2.3
2018-03-02T23:45:03.046Z,-2.3
