createdAt,value
2016-10-11T00:00:21.012Z,4.84
2016-10-11T00:01:21.118Z,4.85
2016-10-11T00:02:21.012Z,4.92
2016-10-11T00:03:21.104Z,4.91
2016-10-11T00:04:21.141Z,4.97
2016-10-11T00:05:21.164Z,4.97
2016-10-11T00:06:21.187Z,5.03
2016-10-11T00:07:21.071Z,5.02
2016-10-11T00:08:21.072Z,4.98
2016-10-11T00:09:21.049Z,4.94
2016-10-11T00:10:21.048Z,4.94
2016-10-11T00:11:21.064Z,4.98
2016-10-11T00:12:21.137Z,4.9
2016-10-11T00:13:21.132Z,4.85
2016-10-11T00:14:21.102Z,4.83
2016-10-11T00:15:20.983Z,4.87
2016-10-11T00:16:21.088Z,4.84
2016-10-11T00:17:21.046Z,4.87
2016-10-11T00:18:21.079Z,4.9
2016-10-11T00:19:21.136Z,4.9
2016-10-11T00:20:21.116Z,4.95
2016-10-11T00:21:21.069Z,5.02
2016-10-11T00:22:21.217Z,5
2016-10-11T00:23:21.082Z,4.98
2016-10-11T00:24:21.123Z,5.02
2016-10-11T00:25:21.081Z,5.06
2016-10-11T00:26:21.112Z,4.95
2016-10-11T00:27:21.157Z,5.06
2016-10-11T00:28:21.181Z,4.95
2016-10-11T00:29:21.094Z,4.92
2016-10-11T00:30:21.044Z,4.84
2016-10-11T00:31:21.060Z,4.83
2016-10-11T00:32:21.070Z,4.79
2016-10-11T00:33:21.186Z,4.84
2016-10-11T00:34:21.200Z,4.66
2016-10-11T00:35:21.170Z,4.85
2016-10-11T00:36:21.228Z,4.85
2016-10-11T00:37:21.144Z,4.92
2016-10-11T00:38:21.168Z,4.87
2016-10-11T00:39:21.178Z,5.02
2016-10-11T00:40:21.081Z,4.94
2016-10-11T00:41:21.235Z,4.98
2016-10-11T00:42:21.229Z,4.95
2016-10-11T00:43:21.057Z,5.02
2016-10-11T00:44:21.209Z,4.97
2016-10-11T00:45:21.165Z,4.91
2016-10-11T00:46:21.155Z,4.97
2016-10-11T00:47:21.151Z,4.83
2016-10-11T00:48:21.184Z,5.03
2016-10-11T00:49:21.336Z,4.92
2016-10-11T00:50:21.105Z,4.91
2016-10-11T00:51:21.428Z,4.88
2016-10-11T00:52:21.235Z,4.79
2016-10-11T00:53:21.145Z,4.85
2016-10-11T00:54:21.182Z,4.83
2016-10-11T00:55:21.081Z,4.85
2016-10-11T00:56:21.204Z,4.79
2016-10-11T00:57:21.461Z,5.03
2016-10-11T00:58:21.159Z,4.95
2016-10-11T00:59:21.240Z,5.03
2016-10-11T01:00:21.237Z,5
2016-10-11T01:01:21.261Z,5.02
2016-10-11T01:02:21.281Z,5.2
2016-10-11T01:03:21.295Z,5.05
2016-10-11T01:04:21.335Z,5.05
2016-10-11T01:05:21.331Z,5
2016-10-11T01:06:21.289Z,4.98
2016-10-11T01:07:21.272Z,4.83
2016-10-11T01:08:21.228Z,4.92
2016-10-11T01:09:21.257Z,4.85
2016-10-11T01:10:21.154Z,4.79
2016-10-11T01:11:21.272Z,4.83
2016-10-11T01:12:21.266Z,4.66
2016-10-11T01:13:21.201Z,4.6
2016-10-11T01:14:21.295Z,4.66
2016-10-11T01:15:21.251Z,4.6
2016-10-11T01:16:21.264Z,4.58
2016-10-11T01:17:21.175Z,4.48
2016-10-11T01:18:21.285Z,4.33
2016-10-11T01:19:21.283Z,4.39
2016-10-11T01:20:21.287Z,4.28
2016-10-11T01:21:21.275Z,4.29
2016-10-11T01:22:21.287Z,4.26
2016-10-11T01:23:21.246Z,4.14
2016-10-11T01:24:21.361Z,4.12
2016-10-11T01:25:21.220Z,4.18
2016-10-11T01:26:21.307Z,4.18
2016-10-11T01:27:21.351Z,4.04
2016-10-11T01:28:21.370Z,4
2016-10-11T01:29:21.281Z,4.1
2016-10-11T01:30:21.310Z,4.12
2016-10-11T01:31:21.320Z,4.15
2016-10-11T01:32:21.313Z,4.08
2016-10-11T01:33:21.271Z,4.11
2016-10-11T01:34:21.407Z,4.04
2016-10-11T01:35:21.373Z,4.1
2016-10-11T01:36:21.351Z,4.14
2016-10-11T01:37:21.414Z,4.14
2016-10-11T01:38:21.278Z,4.14
2016-10-11T01:39:21.296Z,4.15
2016-10-11T01:40:21.418Z,4.12
2016-10-11T01:41:21.383Z,4.14
2016-10-11T01:42:21.262Z,4.1
2016-10-11T01:43:21.436Z,4.15
2016-10-11T01:44:21.299Z,4.03
2016-10-11T01:45:21.292Z,4.1
2016-10-11T01:46:21.387Z,3.99
2016-10-11T01:47:21.350Z,3.97
2016-10-11T01:48:21.283Z,4.04
2016-10-11T01:49:21.403Z,4.03
2016-10-11T01:50:21.451Z,4.02
2016-10-11T01:51:21.349Z,4.03
2016-10-11T01:52:21.497Z,4.08
2016-10-11T01:53:21.375Z,4.04
2016-10-11T01:54:21.423Z,4.11
2016-10-11T01:55:21.333Z,4.12
2016-10-11T01:56:21.399Z,4.07
2016-10-11T01:57:21.372Z,4.07
2016-10-11T01:58:21.355Z,4.14
2016-10-11T01:59:21.391Z,4.11
2016-10-11T02:00:21.351Z,4.18
2016-10-11T02:01:21.469Z,4.29
2016-10-11T02:02:21.375Z,4.21
2016-10-11T02:03:21.373Z,4.28
2016-10-11T02:04:21.458Z,4.29
2016-10-11T02:05:21.446Z,4.22
2016-10-11T02:06:21.327Z,4.28
2016-10-11T02:07:21.370Z,4.3
2016-10-11T02:08:21.304Z,4.22
2016-10-11T02:09:21.444Z,4.17
2016-10-11T02:10:21.353Z,4.11
2016-10-11T02:11:21.466Z,4
2016-10-11T02:12:21.471Z,4.07
2016-10-11T02:13:21.507Z,4.11
2016-10-11T02:14:21.389Z,4.18
2016-10-11T02:15:21.448Z,4.15
2016-10-11T02:16:21.591Z,4.14
2016-10-11T02:17:21.413Z,4.15
2016-10-11T02:18:21.556Z,4.1
2016-10-11T02:19:21.373Z,3.94
2016-10-11T02:20:21.417Z,3.82
2016-10-11T02:21:21.402Z,3.86
2016-10-11T02:22:21.546Z,3.82
2016-10-11T02:23:21.418Z,3.63
2016-10-11T02:24:21.452Z,3.61
2016-10-11T02:25:21.429Z,3.69
2016-10-11T02:26:21.412Z,3.71
2016-10-11T02:27:21.463Z,3.63
2016-10-11T02:28:21.461Z,3.85
2016-10-11T02:29:21.445Z,3.82
2016-10-11T02:30:21.570Z,3.79
2016-10-11T02:31:21.522Z,3.85
2016-10-11T02:32:21.474Z,3.85
2016-10-11T02:33:21.545Z,3.78
2016-10-11T02:34:21.514Z,3.78
2016-10-11T02:35:21.530Z,3.67
2016-10-11T02:36:21.506Z,3.74
2016-10-11T02:37:21.458Z,3.75
2016-10-11T02:38:21.492Z,3.9
2016-10-11T02:39:21.559Z,3.89
2016-10-11T02:40:21.469Z,3.86
2016-10-11T02:41:21.485Z,3.84
2016-10-11T02:42:21.543Z,3.86
2016-10-11T02:43:21.626Z,3.81
2016-10-11T02:44:21.550Z,3.82
2016-10-11T02:45:21.465Z,3.94
2016-10-11T02:46:21.524Z,4.03
2016-10-11T02:47:21.411Z,3.96
2016-10-11T02:48:21.516Z,3.84
2016-10-11T02:49:21.588Z,3.93
2016-10-11T02:50:21.636Z,3.92
2016-10-11T02:51:21.635Z,3.81
2016-10-11T02:52:21.494Z,3.75
2016-10-11T02:53:21.495Z,3.72
2016-10-11T02:54:21.567Z,3.71
2016-10-11T02:55:21.464Z,3.6
2016-10-11T02:56:21.537Z,3.66
2016-10-11T02:57:21.441Z,3.57
2016-10-11T02:58:21.590Z,3.51
2016-10-11T02:59:21.510Z,3.56
2016-10-11T03:00:21.553Z,3.46
2016-10-11T03:01:21.596Z,3.43
2016-10-11T03:02:21.474Z,3.42
2016-10-11T03:03:21.785Z,3.35
2016-10-11T03:04:21.551Z,3.34
2016-10-11T03:05:21.503Z,3.45
2016-10-11T03:06:21.519Z,3.4
2016-10-11T03:07:21.594Z,3.34
2016-10-11T03:08:21.544Z,3.34
2016-10-11T03:09:21.560Z,3.24
2016-10-11T03:10:21.616Z,3.24
2016-10-11T03:11:21.683Z,3.17
2016-10-11T03:12:21.657Z,3.17
2016-10-11T03:13:21.625Z,3.16
2016-10-11T03:14:21.622Z,3.24
2016-10-11T03:15:21.586Z,3.17
2016-10-11T03:16:21.643Z,3.11
2016-10-11T03:17:21.568Z,3.13
2016-10-11T03:18:21.517Z,3.2
2016-10-11T03:19:21.641Z,3.19
2016-10-11T03:20:21.520Z,3.19
2016-10-11T03:21:21.616Z,3.24
2016-10-11T03:22:21.646Z,3.32
2016-10-11T03:23:21.651Z,3.16
2016-10-11T03:24:21.672Z,3.21
2016-10-11T03:25:21.552Z,3.26
2016-10-11T03:26:21.635Z,3.3
2016-10-11T03:27:21.795Z,3.32
2016-10-11T03:28:21.632Z,3.34
2016-10-11T03:29:21.698Z,3.35
2016-10-11T03:30:21.564Z,3.43
2016-10-11T03:31:21.643Z,3.53
2016-10-11T03:32:21.632Z,3.66
2016-10-11T03:33:21.608Z,3.79
2016-10-11T03:34:21.698Z,3.9
2016-10-11T03:35:21.614Z,3.96
2016-10-11T03:36:21.692Z,3.86
2016-10-11T03:37:21.641Z,3.99
2016-10-11T03:38:21.646Z,4.04
2016-10-11T03:39:21.619Z,4.12
2016-10-11T03:40:21.590Z,4.15
2016-10-11T03:41:21.731Z,4.11
2016-10-11T03:42:21.630Z,4.17
2016-10-11T03:43:21.635Z,4.18
2016-10-11T03:44:21.571Z,4.21
2016-10-11T03:45:21.683Z,4.26
2016-10-11T03:46:21.728Z,4.15
2016-10-11T03:47:21.750Z,4.32
2016-10-11T03:48:21.611Z,4.39
2016-10-11T03:49:21.640Z,4.46
2016-10-11T03:50:21.799Z,4.48
2016-10-11T03:51:21.758Z,4.5
2016-10-11T03:52:21.686Z,4.56
2016-10-11T03:53:21.694Z,4.56
2016-10-11T03:54:21.872Z,4.61
2016-10-11T03:55:21.643Z,4.64
2016-10-11T03:56:21.686Z,4.64
2016-10-11T03:57:21.771Z,4.6
2016-10-11T03:58:21.699Z,4.76
2016-10-11T03:59:21.706Z,4.65
2016-10-11T04:00:21.787Z,4.72
2016-10-11T04:01:21.728Z,4.78
2016-10-11T04:02:21.670Z,4.74
2016-10-11T04:03:21.696Z,4.75
2016-10-11T04:04:21.728Z,4.87
2016-10-11T04:05:21.717Z,4.75
2016-10-11T04:06:21.689Z,4.75
2016-10-11T04:07:21.774Z,4.76
2016-10-11T04:08:21.642Z,4.83
2016-10-11T04:09:21.807Z,5
2016-10-11T04:10:21.784Z,4.97
2016-10-11T04:11:21.667Z,5
2016-10-11T04:12:21.680Z,5.06
2016-10-11T04:13:21.715Z,5.13
2016-10-11T04:14:21.645Z,5.21
2016-10-11T04:15:21.758Z,5.16
2016-10-11T04:16:21.645Z,5.24
2016-10-11T04:17:21.769Z,5.13
2016-10-11T04:18:21.810Z,5.15
2016-10-11T04:19:21.759Z,5.18
2016-10-11T04:20:21.853Z,5.16
2016-10-11T04:21:21.825Z,5.2
2016-10-11T04:22:21.696Z,5.18
2016-10-11T04:23:21.834Z,5.23
2016-10-11T04:24:21.828Z,5.18
2016-10-11T04:25:21.729Z,5.18
2016-10-11T04:26:21.697Z,5.2
2016-10-11T04:27:21.798Z,5.26
2016-10-11T04:28:21.805Z,5.23
2016-10-11T04:29:21.718Z,5.26
2016-10-11T04:30:21.766Z,5.34
2016-10-11T04:31:21.912Z,5.23
2016-10-11T04:32:21.862Z,5.3
2016-10-11T04:33:21.879Z,5.33
2016-10-11T04:34:21.857Z,5.3
2016-10-11T04:35:21.915Z,5.33
2016-10-11T04:36:21.799Z,5.26
2016-10-11T04:37:21.952Z,5.28
2016-10-11T04:38:21.737Z,5.34
2016-10-11T04:39:21.917Z,5.24
2016-10-11T04:40:21.833Z,5.33
2016-10-11T04:41:21.843Z,5.34
2016-10-11T04:42:21.780Z,5.34
2016-10-11T04:43:21.850Z,5.31
2016-10-11T04:44:21.764Z,5.33
2016-10-11T04:45:21.788Z,5.36
2016-10-11T04:46:21.799Z,5.36
2016-10-11T04:47:21.880Z,5.37
2016-10-11T04:48:21.911Z,5.36
2016-10-11T04:49:21.807Z,5.28
2016-10-11T04:50:21.888Z,5.37
2016-10-11T04:51:21.886Z,5.36
2016-10-11T04:52:21.894Z,5.36
2016-10-11T04:53:21.778Z,5.46
2016-10-11T04:54:21.826Z,5.44
2016-10-11T04:55:22.023Z,5.44
2016-10-11T04:56:21.871Z,5.45
2016-10-11T04:57:21.885Z,5.44
2016-10-11T04:58:21.858Z,5.51
2016-10-11T04:59:21.937Z,5.51
2016-10-11T05:00:21.843Z,5.46
2016-10-11T05:01:21.907Z,5.69
2016-10-11T05:02:21.890Z,5.48
2016-10-11T05:03:21.890Z,5.6
2016-10-11T05:04:21.855Z,5.54
2016-10-11T05:05:21.863Z,5.59
2016-10-11T05:06:21.896Z,5.63
2016-10-11T05:07:21.848Z,5.54
2016-10-11T05:08:21.886Z,5.54
2016-10-11T05:09:21.940Z,5.59
2016-10-11T05:10:22.022Z,5.52
2016-10-11T05:11:21.943Z,5.52
2016-10-11T05:12:21.910Z,5.52
2016-10-11T05:13:21.979Z,5.6
2016-10-11T05:14:21.843Z,5.59
2016-10-11T05:15:21.916Z,5.64
2016-10-11T05:16:21.947Z,5.67
2016-10-11T05:17:21.916Z,5.64
2016-10-11T05:18:21.947Z,5.66
2016-10-11T05:19:21.861Z,5.66
2016-10-11T05:20:21.854Z,5.72
2016-10-11T05:21:21.957Z,5.63
2016-10-11T05:22:21.949Z,5.72
2016-10-11T05:23:21.963Z,5.64
2016-10-11T05:24:22.019Z,5.67
2016-10-11T05:25:22.011Z,5.7
2016-10-11T05:26:21.941Z,5.75
2016-10-11T05:27:21.986Z,5.77
2016-10-11T05:28:22.037Z,5.82
2016-10-11T05:29:21.980Z,5.73
2016-10-11T05:30:22.034Z,5.8
2016-10-11T05:31:21.997Z,5.82
2016-10-11T05:32:22.015Z,5.72
2016-10-11T05:33:21.940Z,5.84
2016-10-11T05:34:21.957Z,5.73
2016-10-11T05:35:21.892Z,5.78
2016-10-11T05:36:22.054Z,5.81
2016-10-11T05:37:22.033Z,5.82
2016-10-11T05:38:21.992Z,5.81
2016-10-11T05:39:21.965Z,5.77
2016-10-11T05:40:21.954Z,5.81
2016-10-11T05:41:22.049Z,5.81
2016-10-11T05:42:21.956Z,5.75
2016-10-11T05:43:21.887Z,5.78
2016-10-11T05:44:21.878Z,5.81
2016-10-11T05:45:21.992Z,5.89
2016-10-11T05:46:21.962Z,5.89
2016-10-11T05:47:22.120Z,5.89
2016-10-11T05:48:22.038Z,5.89
2016-10-11T05:49:22.074Z,5.82
2016-10-11T05:50:22.052Z,6
2016-10-11T05:51:21.950Z,5.89
2016-10-11T05:52:21.984Z,6.03
2016-10-11T05:53:22.005Z,5.99
2016-10-11T05:54:22.050Z,6.05
2016-10-11T05:55:22.099Z,6.06
2016-10-11T05:56:22.320Z,6.14
2016-10-11T05:57:21.993Z,6.14
2016-10-11T05:58:21.984Z,6.21
2016-10-11T05:59:22.107Z,6.26
2016-10-11T06:00:22.049Z,6.24
2016-10-11T06:01:22.124Z,6.25
2016-10-11T06:02:22.089Z,6.36
2016-10-11T06:03:22.169Z,6.26
2016-10-11T06:04:22.010Z,6.33
2016-10-11T06:05:22.055Z,6.29
2016-10-11T06:06:22.094Z,6.47
2016-10-11T06:07:21.985Z,6.33
2016-10-11T06:08:22.067Z,6.29
2016-10-11T06:09:22.011Z,6.42
2016-10-11T06:10:21.949Z,6.42
2016-10-11T06:11:22.020Z,6.37
2016-10-11T06:12:22.121Z,6.46
2016-10-11T06:13:22.075Z,6.43
2016-10-11T06:14:22.116Z,6.36
2016-10-11T06:15:22.065Z,6.42
2016-10-11T06:16:22.679Z,6.44
2016-10-11T06:17:21.986Z,6.42
2016-10-11T06:18:22.084Z,6.44
2016-10-11T06:19:22.115Z,6.49
2016-10-11T06:20:22.152Z,6.51
2016-10-11T06:21:22.046Z,6.57
2016-10-11T06:22:22.100Z,6.46
2016-10-11T06:23:22.123Z,6.52
2016-10-11T06:24:22.097Z,6.54
2016-10-11T06:25:21.990Z,6.65
2016-10-11T06:26:22.113Z,6.7
2016-10-11T06:27:22.089Z,6.72
2016-10-11T06:28:22.164Z,6.76
2016-10-11T06:29:22.098Z,6.78
2016-10-11T06:30:22.074Z,6.75
2016-10-11T06:31:22.120Z,6.8
2016-10-11T06:32:22.022Z,6.8
2016-10-11T06:33:22.104Z,6.85
2016-10-11T06:34:22.036Z,6.79
2016-10-11T06:35:22.150Z,6.78
2016-10-11T06:36:22.170Z,6.83
2016-10-11T06:37:22.045Z,6.79
2016-10-11T06:38:22.165Z,6.93
2016-10-11T06:39:22.168Z,6.91
2016-10-11T06:40:22.290Z,6.91
2016-10-11T06:41:22.187Z,7
2016-10-11T06:42:22.145Z,6.95
2016-10-11T06:43:22.168Z,6.86
2016-10-11T06:44:22.360Z,6.9
2016-10-11T06:45:22.297Z,6.94
2016-10-11T06:46:22.175Z,6.9
2016-10-11T06:47:22.145Z,6.98
2016-10-11T06:48:22.179Z,7.09
2016-10-11T06:49:22.188Z,6.98
2016-10-11T06:50:22.272Z,7.11
2016-10-11T06:51:22.151Z,7.08
2016-10-11T06:52:22.158Z,7.04
2016-10-11T06:53:22.229Z,7.08
2016-10-11T06:54:22.150Z,7.12
2016-10-11T06:55:22.244Z,7.13
2016-10-11T06:56:22.238Z,7.13
2016-10-11T06:57:22.277Z,7.12
2016-10-11T06:58:22.298Z,7.18
2016-10-11T06:59:22.158Z,7.19
2016-10-11T07:00:22.276Z,7.22
2016-10-11T07:01:22.241Z,7.19
2016-10-11T07:02:22.229Z,7.23
2016-10-11T07:03:22.172Z,7.36
2016-10-11T07:04:22.185Z,7.13
2016-10-11T07:05:22.231Z,7.23
2016-10-11T07:06:22.190Z,7.27
2016-10-11T07:07:22.192Z,7.41
2016-10-11T07:08:22.241Z,7.29
2016-10-11T07:09:22.155Z,7.44
2016-10-11T07:10:22.296Z,7.4
2016-10-11T07:11:22.256Z,7.41
2016-10-11T07:12:22.359Z,7.56
2016-10-11T07:13:22.522Z,7.61
2016-10-11T07:14:22.268Z,7.59
2016-10-11T07:15:22.274Z,7.58
2016-10-11T07:16:22.551Z,7.63
2016-10-11T07:17:22.310Z,7.59
2016-10-11T07:18:22.251Z,7.68
2016-10-11T07:19:22.210Z,7.73
2016-10-11T07:20:22.298Z,7.61
2016-10-11T07:21:22.571Z,7.8
2016-10-11T07:22:22.224Z,7.75
2016-10-11T07:23:22.355Z,7.86
2016-10-11T07:24:22.285Z,7.85
2016-10-11T07:25:22.316Z,7.78
2016-10-11T07:26:22.264Z,7.95
2016-10-11T07:27:22.231Z,7.85
2016-10-11T07:28:22.314Z,7.89
2016-10-11T07:29:22.304Z,7.95
2016-10-11T07:30:22.311Z,8.04
2016-10-11T07:31:22.280Z,7.96
2016-10-11T07:32:22.321Z,8.03
2016-10-11T07:33:22.465Z,8.16
2016-10-11T07:34:22.207Z,8.09
2016-10-11T07:35:22.393Z,8.07
2016-10-11T07:36:22.272Z,8.03
2016-10-11T07:37:22.285Z,8.06
2016-10-11T07:38:22.267Z,8.1
2016-10-11T07:39:23.354Z,8.11
2016-10-11T07:40:22.289Z,8.07
2016-10-11T07:41:22.235Z,8.21
2016-10-11T07:42:22.274Z,8.09
2016-10-11T07:43:22.331Z,8.1
2016-10-11T07:44:22.339Z,8.21
2016-10-11T07:45:22.407Z,8.14
2016-10-11T07:46:22.428Z,8.19
2016-10-11T07:47:22.440Z,8.21
2016-10-11T07:48:22.320Z,8.25
2016-10-11T07:49:22.301Z,8.34
2016-10-11T07:50:22.716Z,8.22
2016-10-11T07:51:22.427Z,8.29
2016-10-11T07:52:22.368Z,8.35
2016-10-11T07:53:22.335Z,8.29
2016-10-11T07:54:22.326Z,8.4
2016-10-11T07:55:22.414Z,8.4
2016-10-11T07:56:22.364Z,8.35
2016-10-11T07:57:22.387Z,8.43
2016-10-11T07:58:22.499Z,8.4
2016-10-11T07:59:22.434Z,8.47
2016-10-11T08:00:22.360Z,8.47
2016-10-11T08:01:22.400Z,8.46
2016-10-11T08:02:22.465Z,8.61
2016-10-11T08:03:22.460Z,8.64
2016-10-11T08:04:22.501Z,8.68
2016-10-11T08:05:22.459Z,8.62
2016-10-11T08:06:22.371Z,8.69
2016-10-11T08:07:22.446Z,8.69
2016-10-11T08:08:22.443Z,8.79
2016-10-11T08:09:22.388Z,8.77
2016-10-11T08:10:22.387Z,8.85
2016-10-11T08:11:22.401Z,8.87
2016-10-11T08:12:22.336Z,9
2016-10-11T08:13:22.463Z,9.09
2016-10-11T08:14:22.397Z,9.14
2016-10-11T08:15:22.346Z,9.24
2016-10-11T08:16:22.445Z,9.24
2016-10-11T08:17:22.486Z,9.35
2016-10-11T08:18:22.442Z,9.42
2016-10-11T08:19:22.515Z,9.44
2016-10-11T08:20:22.836Z,9.45
2016-10-11T08:21:22.431Z,9.53
2016-10-11T08:22:22.486Z,9.53
2016-10-11T08:23:22.433Z,9.59
2016-10-11T08:24:22.461Z,9.63
2016-10-11T08:25:22.561Z,9.6
2016-10-11T08:26:22.423Z,9.67
2016-10-11T08:27:22.445Z,9.8
2016-10-11T08:28:22.529Z,9.8
2016-10-11T08:29:22.549Z,9.89
2016-10-11T08:30:22.542Z,9.9
2016-10-11T08:31:22.433Z,9.92
2016-10-11T08:32:22.511Z,9.88
2016-10-11T08:33:22.600Z,9.78
2016-10-11T08:34:22.439Z,9.77
2016-10-11T08:35:22.408Z,9.8
2016-10-11T08:36:23.627Z,9.88
2016-10-11T08:37:22.957Z,9.89
2016-10-11T08:38:24.362Z,9.96
2016-10-11T08:39:23.509Z,9.99
2016-10-11T08:40:22.472Z,10.05
2016-10-11T08:41:22.798Z,9.92
2016-10-11T08:42:22.434Z,9.98
2016-10-11T08:43:22.552Z,9.9
2016-10-11T08:44:22.362Z,10.02
2016-10-11T08:45:22.431Z,10
2016-10-11T08:46:22.472Z,9.95
2016-10-11T08:47:22.557Z,10.05
2016-10-11T08:48:22.571Z,10.23
2016-10-11T08:49:22.390Z,10.14
2016-10-11T08:50:22.514Z,10.17
2016-10-11T08:51:22.516Z,10.1
2016-10-11T08:52:22.590Z,10
2016-10-11T08:53:22.490Z,9.84
2016-10-11T08:54:22.574Z,9.95
2016-10-11T08:55:22.618Z,9.88
2016-10-11T08:56:22.493Z,9.89
2016-10-11T08:57:22.590Z,9.93
2016-10-11T08:58:22.680Z,9.96
2016-10-11T08:59:22.518Z,9.9
2016-10-11T09:00:22.607Z,9.82
2016-10-11T09:01:22.561Z,9.95
2016-10-11T09:02:22.615Z,9.99
2016-10-11T09:03:22.555Z,9.8
2016-10-11T09:04:22.589Z,9.81
2016-10-11T09:05:22.593Z,9.8
2016-10-11T09:06:22.540Z,9.66
2016-10-11T09:07:22.563Z,9.77
2016-10-11T09:08:22.625Z,9.72
2016-10-11T09:09:22.683Z,9.7
2016-10-11T09:10:22.651Z,9.78
2016-10-11T09:11:22.621Z,9.72
2016-10-11T09:12:22.533Z,9.81
2016-10-11T09:13:22.548Z,9.7
2016-10-11T09:14:22.579Z,9.81
2016-10-11T09:15:22.632Z,9.84
2016-10-11T09:16:22.607Z,9.81
2016-10-11T09:17:22.537Z,9.82
2016-10-11T09:18:22.589Z,9.84
2016-10-11T09:19:22.501Z,9.9
2016-10-11T09:20:22.614Z,10
2016-10-11T09:21:22.695Z,10.02
2016-10-11T09:22:22.515Z,9.99
2016-10-11T09:23:22.555Z,9.99
2016-10-11T09:24:22.505Z,10.03
2016-10-11T09:25:22.750Z,10.05
2016-10-11T09:26:22.587Z,10.13
2016-10-11T09:27:22.719Z,10.08
2016-10-11T09:28:22.683Z,10.02
2016-10-11T09:29:22.547Z,10.07
2016-10-11T09:30:22.611Z,10.14
2016-10-11T09:31:22.628Z,10.13
2016-10-11T09:32:22.734Z,10.21
2016-10-11T09:33:22.626Z,10.21
2016-10-11T09:34:22.745Z,10.17
2016-10-11T09:35:22.606Z,10.28
2016-10-11T09:36:22.556Z,10.46
2016-10-11T09:37:22.768Z,10.42
2016-10-11T09:38:22.713Z,10.41
2016-10-11T09:39:22.730Z,10.32
2016-10-11T09:40:22.762Z,10.36
2016-10-11T09:41:22.720Z,10.38
2016-10-11T09:42:22.835Z,10.33
2016-10-11T09:43:22.696Z,10.26
2016-10-11T09:44:22.735Z,10.32
2016-10-11T09:45:22.712Z,10.33
2016-10-11T09:46:22.741Z,10.36
2016-10-11T09:47:22.695Z,10.41
2016-10-11T09:48:22.755Z,10.33
2016-10-11T09:49:22.637Z,10.41
2016-10-11T09:50:22.676Z,10.32
2016-10-11T09:51:22.793Z,10.35
2016-10-11T09:52:22.668Z,10.26
2016-10-11T09:53:22.581Z,10.23
2016-10-11T09:54:22.910Z,10.14
2016-10-11T09:55:22.801Z,10.26
2016-10-11T09:56:23.062Z,10.26
2016-10-11T09:57:22.755Z,10.26
2016-10-11T09:58:22.746Z,10.07
2016-10-11T09:59:22.703Z,10.02
2016-10-11T10:00:22.805Z,9.99
2016-10-11T10:01:23.148Z,9.89
2016-10-11T10:02:23.111Z,9.93
2016-10-11T10:03:22.739Z,9.82
2016-10-11T10:04:22.813Z,9.92
2016-10-11T10:05:22.728Z,9.93
2016-10-11T10:06:22.655Z,10.05
2016-10-11T10:07:22.754Z,10.11
2016-10-11T10:08:23.059Z,10.05
2016-10-11T10:09:22.775Z,10.11
2016-10-11T10:10:22.809Z,10.15
2016-10-11T10:11:22.795Z,9.99
2016-10-11T10:12:22.698Z,9.95
2016-10-11T10:13:22.637Z,10.05
2016-10-11T10:14:22.730Z,10.08
2016-10-11T10:15:22.786Z,10.11
2016-10-11T10:16:22.853Z,10.15
2016-10-11T10:17:23.165Z,10.13
2016-10-11T10:18:22.715Z,10.17
2016-10-11T10:19:22.836Z,10.14
2016-10-11T10:20:22.701Z,10.18
2016-10-11T10:21:22.831Z,10.21
2016-10-11T10:22:22.735Z,10.21
2016-10-11T10:23:22.883Z,10.25
2016-10-11T10:24:23.319Z,10.21
2016-10-11T10:25:22.832Z,10.2
2016-10-11T10:26:22.699Z,10.23
2016-10-11T10:27:22.763Z,10.17
2016-10-11T10:28:22.866Z,10.08
2016-10-11T10:29:22.799Z,10
2016-10-11T10:30:22.800Z,9.98
2016-10-11T10:31:22.906Z,9.98
2016-10-11T10:32:22.753Z,10
2016-10-11T10:33:22.942Z,10
2016-10-11T10:34:22.759Z,9.99
2016-10-11T10:35:23.415Z,9.99
2016-10-11T10:36:22.875Z,9.96
2016-10-11T10:37:22.824Z,9.93
2016-10-11T10:38:22.775Z,9.9
2016-10-11T10:39:22.816Z,10.03
2016-10-11T10:40:22.784Z,10.1
2016-10-11T10:41:22.863Z,10.02
2016-10-11T10:42:22.783Z,10
2016-10-11T10:43:22.894Z,9.78
2016-10-11T10:44:22.877Z,9.92
2016-10-11T10:45:22.747Z,9.9
2016-10-11T10:46:22.854Z,9.95
2016-10-11T10:47:22.877Z,9.98
2016-10-11T10:48:22.871Z,9.96
2016-10-11T10:49:22.783Z,9.84
2016-10-11T10:50:22.845Z,9.98
2016-10-11T10:51:22.766Z,10
2016-10-11T10:52:22.890Z,9.98
2016-10-11T10:53:22.773Z,10.13
2016-10-11T10:54:22.829Z,10.1
2016-10-11T10:55:22.831Z,10.11
2016-10-11T10:56:22.810Z,10.14
2016-10-11T10:57:22.791Z,10.15
2016-10-11T10:58:22.847Z,10.18
2016-10-11T10:59:22.897Z,10.05
2016-10-11T11:00:23.134Z,10.15
2016-10-11T11:01:22.865Z,10.13
2016-10-11T11:02:22.921Z,10.13
2016-10-11T11:03:22.868Z,10.2
2016-10-11T11:04:22.868Z,10.13
2016-10-11T11:05:23.142Z,10.08
2016-10-11T11:06:22.962Z,10.14
2016-10-11T11:07:22.934Z,10.1
2016-10-11T11:08:22.909Z,10.25
2016-10-11T11:09:22.945Z,10.35
2016-10-11T11:10:22.863Z,10.33
2016-10-11T11:11:22.852Z,10.35
2016-10-11T11:12:22.952Z,10.26
2016-10-11T11:13:22.871Z,10.21
2016-10-11T11:14:22.866Z,10.26
2016-10-11T11:15:22.962Z,10.35
2016-10-11T11:16:22.927Z,10.29
2016-10-11T11:17:22.966Z,10.33
2016-10-11T11:18:23.031Z,10.31
2016-10-11T11:19:22.873Z,10.28
2016-10-11T11:20:22.937Z,10.31
2016-10-11T11:21:22.942Z,10.41
2016-10-11T11:22:22.888Z,10.49
2016-10-11T11:23:22.942Z,10.55
2016-10-11T11:24:22.837Z,10.55
2016-10-11T11:25:22.926Z,10.59
2016-10-11T11:26:22.930Z,10.55
2016-10-11T11:27:22.965Z,10.52
2016-10-11T11:28:23.008Z,10.36
2016-10-11T11:29:23.066Z,10.28
2016-10-11T11:30:22.900Z,10.32
2016-10-11T11:31:22.984Z,10.41
2016-10-11T11:32:23.062Z,10.42
2016-10-11T11:33:22.953Z,10.46
2016-10-11T11:34:22.881Z,10.54
2016-10-11T11:35:22.956Z,10.54
2016-10-11T11:36:22.930Z,10.63
2016-10-11T11:37:22.953Z,10.72
2016-10-11T11:38:23.252Z,10.84
2016-10-11T11:39:22.957Z,10.97
2016-10-11T11:40:22.999Z,10.85
2016-10-11T11:41:22.936Z,10.9
2016-10-11T11:42:22.946Z,10.91
2016-10-11T11:43:23.024Z,10.9
2016-10-11T11:44:23.051Z,11
2016-10-11T11:45:23.042Z,11
2016-10-11T11:46:23.002Z,11
2016-10-11T11:47:22.891Z,10.92
2016-10-11T11:48:23.066Z,11.09
2016-10-11T11:49:23.016Z,10.92
2016-10-11T11:50:23.051Z,11.02
2016-10-11T11:51:23.178Z,11.06
2016-10-11T11:52:23.207Z,10.97
2016-10-11T11:53:23.678Z,10.91
2016-10-11T11:54:23.230Z,11
2016-10-11T11:55:23.051Z,11
2016-10-11T11:56:23.062Z,11.02
2016-10-11T11:57:22.980Z,10.98
2016-10-11T11:58:23.071Z,11.12
2016-10-11T11:59:22.996Z,11.24
2016-10-11T12:00:23.052Z,11.18
2016-10-11T12:01:23.111Z,11.2
2016-10-11T12:02:23.051Z,11.08
2016-10-11T12:03:23.031Z,11.1
2016-10-11T12:04:23.151Z,11.16
2016-10-11T12:05:24.302Z,11.18
2016-10-11T12:06:23.593Z,11.28
2016-10-11T12:07:23.164Z,11.26
2016-10-11T12:08:23.178Z,11.2
2016-10-11T12:09:23.904Z,11.21
2016-10-11T12:10:23.111Z,11.2
2016-10-11T12:11:23.115Z,11.3
2016-10-11T12:12:23.407Z,11.34
2016-10-11T12:13:23.200Z,11.15
2016-10-11T12:14:23.118Z,11.2
2016-10-11T12:15:23.155Z,11.09
2016-10-11T12:16:23.130Z,11.27
2016-10-11T12:17:23.785Z,11.09
2016-10-11T12:18:23.139Z,11.06
2016-10-11T12:19:23.076Z,11.08
2016-10-11T12:20:23.094Z,11.05
2016-10-11T12:21:23.069Z,11.09
2016-10-11T12:22:23.119Z,11.09
2016-10-11T12:23:23.117Z,11.13
2016-10-11T12:24:23.169Z,11.1
2016-10-11T12:25:23.252Z,11.03
2016-10-11T12:26:23.150Z,11.15
2016-10-11T12:27:23.114Z,11.27
2016-10-11T12:28:23.211Z,11.27
2016-10-11T12:29:23.048Z,11.15
2016-10-11T12:30:23.139Z,11.16
2016-10-11T12:31:23.207Z,11.16
2016-10-11T12:32:23.197Z,11.08
2016-10-11T12:33:23.131Z,11
2016-10-11T12:34:23.139Z,11.18
2016-10-11T12:35:23.373Z,11.16
2016-10-11T12:36:23.476Z,11.2
2016-10-11T12:37:23.113Z,11.24
2016-10-11T12:38:23.227Z,11.24
2016-10-11T12:39:23.145Z,11.27
2016-10-11T12:40:23.297Z,11.39
2016-10-11T12:41:23.384Z,11.35
2016-10-11T12:42:23.204Z,11.39
2016-10-11T12:43:23.842Z,11.49
2016-10-11T12:44:23.171Z,11.53
2016-10-11T12:45:23.179Z,11.6
2016-10-11T12:46:23.205Z,11.66
2016-10-11T12:47:23.180Z,11.6
2016-10-11T12:48:23.161Z,11.51
2016-10-11T12:49:23.174Z,11.56
2016-10-11T12:50:23.147Z,11.53
2016-10-11T12:51:23.248Z,11.57
2016-10-11T12:52:23.716Z,11.42
2016-10-11T12:53:24.504Z,11.48
2016-10-11T12:54:23.182Z,11.3
2016-10-11T12:55:23.236Z,11.33
2016-10-11T12:56:23.222Z,11.33
2016-10-11T12:57:23.592Z,11.46
2016-10-11T12:58:23.125Z,11.51
2016-10-11T12:59:23.276Z,11.41
2016-10-11T13:00:23.166Z,11.33
2016-10-11T13:01:23.238Z,11.34
2016-10-11T13:02:23.242Z,11.26
2016-10-11T13:03:23.421Z,11.24
2016-10-11T13:04:26.294Z,11.24
2016-10-11T13:05:23.303Z,11.16
2016-10-11T13:06:23.254Z,11.2
2016-10-11T13:07:23.308Z,11.33
2016-10-11T13:08:24.034Z,11.42
2016-10-11T13:09:24.341Z,11.42
2016-10-11T13:10:23.307Z,11.42
2016-10-11T13:11:23.906Z,11.51
2016-10-11T13:12:34.439Z,11.45
2016-10-11T13:13:28.524Z,11.51
2016-10-11T13:14:24.991Z,11.45
2016-10-11T13:15:24.051Z,11.43
2016-10-11T13:16:23.439Z,11.48