createdAt,value
2023-03-23T15:58:10.038Z,100.00
2023-03-23T16:01:12.918Z,100.00
2023-03-23T16:04:17.138Z,100.00
2023-03-23T16:07:21.372Z,100.00
2023-03-23T16:10:24.082Z,100.00
2023-03-23T16:13:26.163Z,100.00
2023-03-23T16:16:29.789Z,100.00
2023-03-23T16:19:33.075Z,100.00
2023-03-23T16:22:34.808Z,100.00
2023-03-23T16:25:39.534Z,100.00
2023-03-23T16:28:41.514Z,100.00
2023-03-23T16:31:43.259Z,100.00
2023-03-23T16:34:46.198Z,100.00
2023-03-23T16:37:48.424Z,100.00
2023-03-23T16:40:50.092Z,100.00
2023-03-23T16:43:52.133Z,100.00
2023-03-23T16:46:53.749Z,100.00
2023-03-23T16:49:56.870Z,100.00
2023-03-23T16:52:59.069Z,100.00
2023-03-23T16:56:00.758Z,100.00
2023-03-23T16:59:02.309Z,100.00
2023-03-23T17:02:04.930Z,100.00
2023-03-23T17:05:09.026Z,100.00
2023-03-23T17:08:11.000Z,100.00
2023-03-23T17:11:12.830Z,100.00
2023-03-23T17:14:14.723Z,100.00
2023-03-23T17:17:16.372Z,100.00
2023-03-23T17:20:19.568Z,100.00
2023-03-23T17:23:21.554Z,100.00
2023-03-23T17:26:23.105Z,100.00
2023-03-23T17:29:24.679Z,100.00
2023-03-23T17:32:26.529Z,100.00
2023-03-23T17:35:29.530Z,100.00
2023-03-23T17:38:31.394Z,100.00
2023-03-23T17:41:33.163Z,100.00
2023-03-23T17:44:34.933Z,100.00
2023-03-23T17:47:37.170Z,100.00
2023-03-23T17:50:40.134Z,100.00
2023-03-23T17:53:41.650Z,100.00
2023-03-23T17:56:43.368Z,100.00
2023-03-23T17:59:44.961Z,100.00
2023-03-23T18:02:47.504Z,100.00
2023-03-23T18:05:54.757Z,100.00
2023-03-23T18:08:56.408Z,100.00
2023-03-23T18:11:58.505Z,100.00
2023-03-23T18:15:00.145Z,100.00
2023-03-23T18:18:03.629Z,100.00
2023-03-23T18:21:10.198Z,100.00
2023-03-23T18:24:12.048Z,100.00
2023-03-23T18:27:13.656Z,100.00
2023-03-23T18:30:15.551Z,100.00
2023-03-23T18:33:19.034Z,100.00
2023-03-23T18:36:24.043Z,100.00
2023-03-23T18:39:25.753Z,100.00
2023-03-23T18:42:27.636Z,100.00
2023-03-23T18:45:29.361Z,100.00
2023-03-23T18:48:31.652Z,100.00
2023-03-23T18:51:34.696Z,100.00
2023-03-23T18:54:38.271Z,100.00
2023-03-23T18:57:40.220Z,100.00
2023-03-23T19:00:42.439Z,100.00
2023-03-23T19:03:45.342Z,100.00
2023-03-23T19:06:49.616Z,100.00
2023-03-23T19:09:54.568Z,100.00
2023-03-23T19:16:29.007Z,100.00
2023-03-23T19:19:30.771Z,100.00
2023-03-23T19:22:33.796Z,100.00
2023-03-23T19:31:53.517Z,100.00
2023-03-23T19:34:55.089Z,100.00
2023-03-23T19:38:01.334Z,100.00
2023-03-23T19:41:03.866Z,100.00
2023-03-23T19:44:08.109Z,100.00
2023-03-23T19:47:10.679Z,100.00
2023-03-23T19:50:12.733Z,100.00
2023-03-23T19:53:15.688Z,100.00
2023-03-23T19:56:18.800Z,100.00
2023-03-23T19:59:22.683Z,100.00
2023-03-23T20:02:24.349Z,100.00
2023-03-23T20:05:26.628Z,100.00
2023-03-23T20:08:31.308Z,100.00
2023-03-23T20:11:33.799Z,100.00
2023-03-23T20:14:37.535Z,100.00
2023-03-23T20:17:40.081Z,100.00
2023-03-23T20:20:41.834Z,100.00
2023-03-23T20:23:45.198Z,100.00
2023-03-23T20:26:47.607Z,100.00
2023-03-23T20:29:49.511Z,100.00
2023-03-23T20:32:53.567Z,100.00
2023-03-23T20:35:55.290Z,100.00
2023-03-23T20:38:58.483Z,100.00
2023-03-23T20:42:02.983Z,100.00
2023-03-23T20:45:05.404Z,100.00
2023-03-23T20:48:07.124Z,100.00
2023-03-23T20:51:10.758Z,100.00
2023-03-23T20:54:16.837Z,99.55
2023-03-23T20:57:19.309Z,100.00
2023-03-23T21:00:21.545Z,99.65
2023-03-23T21:03:23.336Z,99.65
2023-03-23T21:06:28.402Z,99.63
2023-03-23T21:09:32.144Z,99.17
2023-03-23T21:12:33.760Z,99.48
2023-03-23T21:15:35.603Z,99.36
2023-03-23T21:18:37.429Z,98.82
2023-03-23T21:21:55.812Z,99.31
2023-03-23T21:25:00.098Z,99.03
2023-03-23T21:28:01.758Z,98.77
2023-03-23T21:31:04.537Z,98.60
2023-03-23T21:34:06.291Z,98.76
2023-03-23T21:37:08.048Z,98.49
2023-03-23T21:40:14.134Z,98.30
2023-03-23T21:43:16.993Z,98.30
2023-03-23T21:46:18.663Z,98.39
2023-03-23T21:49:20.177Z,98.13
2023-03-23T21:52:21.828Z,98.22
2023-03-23T21:55:25.343Z,97.54
2023-03-23T21:58:27.896Z,97.55
2023-03-23T22:01:30.266Z,97.57
2023-03-23T22:04:32.155Z,97.70
2023-03-23T22:07:33.766Z,97.38
2023-03-23T22:10:39.903Z,97.77
2023-03-23T22:13:42.345Z,97.76
2023-03-23T22:16:44.349Z,97.54
2023-03-23T22:19:46.042Z,97.73
2023-03-23T22:22:47.789Z,98.06
2023-03-23T22:25:51.284Z,98.37
2023-03-23T22:28:53.081Z,98.18
2023-03-23T22:31:54.801Z,98.46
2023-03-23T22:34:56.400Z,98.52
2023-03-23T22:37:58.085Z,98.12
2023-03-23T22:41:02.572Z,98.36
2023-03-23T22:44:04.704Z,98.26
2023-03-23T22:47:06.649Z,98.01
2023-03-23T22:50:09.031Z,97.67
2023-03-23T22:53:10.877Z,97.39
2023-03-23T22:56:15.331Z,97.12
2023-03-23T22:59:19.383Z,97.00
2023-03-23T23:02:21.176Z,97.28
2023-03-23T23:05:22.744Z,96.93
2023-03-23T23:08:25.104Z,97.30
2023-03-23T23:11:29.909Z,97.00
2023-03-23T23:14:31.883Z,97.51
2023-03-23T23:17:36.202Z,97.82
2023-03-23T23:20:37.816Z,97.84
2023-03-23T23:23:39.998Z,98.28
2023-03-23T23:26:47.103Z,98.99
2023-03-23T23:29:48.941Z,99.44
2023-03-23T23:32:52.278Z,99.92
2023-03-23T23:35:54.648Z,100.00
2023-03-23T23:38:56.998Z,100.00
2023-03-23T23:41:59.992Z,100.00
2023-03-23T23:45:01.831Z,100.00
2023-03-23T23:48:03.946Z,100.00
2023-03-23T23:51:06.202Z,100.00
2023-03-23T23:54:07.759Z,100.00
2023-03-23T23:57:11.407Z,100.00
