createdAt,value
2023-10-09T00:01:57.704Z,95466
2023-10-09T00:05:22.943Z,95466
2023-10-09T00:08:48.180Z,95467
2023-10-09T00:12:13.392Z,95464
2023-10-09T00:15:38.667Z,95454
2023-10-09T00:19:03.899Z,95459
2023-10-09T00:22:29.146Z,95457
2023-10-09T00:25:54.380Z,95445
2023-10-09T00:29:19.633Z,95427
2023-10-09T00:32:44.874Z,95419
2023-10-09T00:36:10.167Z,95413
2023-10-09T00:39:35.364Z,95425
2023-10-09T00:43:00.606Z,95418
2023-10-09T00:46:25.899Z,95409
2023-10-09T00:49:51.005Z,95404
2023-10-09T00:53:16.222Z,95397
2023-10-09T00:56:41.434Z,95390
2023-10-09T01:00:06.707Z,95374
2023-10-09T01:03:31.892Z,95369
2023-10-09T01:06:57.022Z,95365
2023-10-09T01:10:22.233Z,95357
2023-10-09T01:13:47.468Z,95362
2023-10-09T01:17:12.729Z,95355
2023-10-09T01:20:37.950Z,95346
2023-10-09T01:24:03.271Z,95352
2023-10-09T01:27:28.432Z,95361
2023-10-09T01:30:53.658Z,95350
2023-10-09T01:34:18.918Z,95345
2023-10-09T01:37:44.129Z,95347
2023-10-09T01:41:09.351Z,95348
2023-10-09T01:44:34.584Z,95358
2023-10-09T01:47:59.865Z,95360
2023-10-09T01:51:25.101Z,95360
2023-10-09T01:54:50.648Z,95363
2023-10-09T01:58:15.449Z,95355
2023-10-09T02:01:40.705Z,95359
2023-10-09T02:05:05.924Z,95358
2023-10-09T02:08:31.188Z,95352
2023-10-09T02:11:56.405Z,95347
2023-10-09T02:15:21.679Z,95338
2023-10-09T02:18:46.863Z,95338
2023-10-09T02:22:12.001Z,95334
2023-10-09T02:25:37.253Z,95329
2023-10-09T02:29:02.480Z,95323
2023-10-09T02:32:27.743Z,95317
2023-10-09T02:35:52.928Z,95313
2023-10-09T02:39:18.221Z,95305
2023-10-09T02:42:43.395Z,95293
2023-10-09T02:46:08.582Z,95287
2023-10-09T02:49:33.801Z,95271
2023-10-09T02:52:59.038Z,95265
2023-10-09T02:56:25.029Z,95258
2023-10-09T02:59:49.479Z,95242
2023-10-09T03:03:14.680Z,95240
2023-10-09T03:06:39.912Z,95249
2023-10-09T03:10:05.139Z,95237
2023-10-09T03:13:30.349Z,95244
2023-10-09T03:16:55.641Z,95248
2023-10-09T03:20:20.768Z,95247
2023-10-09T03:23:45.987Z,95258
2023-10-09T03:27:11.255Z,95247
2023-10-09T03:30:36.428Z,95246
2023-10-09T03:34:01.630Z,95250
2023-10-09T03:37:26.782Z,95250
2023-10-09T03:40:52.764Z,95250
2023-10-09T03:44:17.972Z,95240
2023-10-09T03:47:43.275Z,95242
2023-10-09T03:51:08.492Z,95235
2023-10-09T03:54:33.658Z,95223
2023-10-09T03:57:58.853Z,95226
2023-10-09T04:01:24.104Z,95235
2023-10-09T04:04:49.426Z,95245
2023-10-09T04:08:14.535Z,95249
2023-10-09T04:11:39.726Z,95246
2023-10-09T04:15:04.995Z,95240
2023-10-09T04:18:30.215Z,95237
2023-10-09T04:21:55.388Z,95214
2023-10-09T04:25:20.639Z,95216
2023-10-09T04:28:45.848Z,95215
2023-10-09T04:32:11.067Z,95223
2023-10-09T04:35:36.270Z,95219
2023-10-09T04:39:01.583Z,95217
2023-10-09T04:42:26.777Z,95207
2023-10-09T04:45:51.942Z,95203
2023-10-09T04:49:17.150Z,95200
2023-10-09T04:52:42.391Z,95188
2023-10-09T04:56:07.584Z,95182
2023-10-09T04:59:32.984Z,95172
2023-10-09T05:02:58.161Z,95168
2023-10-09T05:06:23.281Z,95156
2023-10-09T05:09:48.565Z,95151
2023-10-09T05:13:13.853Z,95158
2023-10-09T05:16:39.126Z,95165
2023-10-09T05:20:04.307Z,95157
2023-10-09T05:23:29.512Z,95159
2023-10-09T05:26:54.717Z,95155
2023-10-09T05:30:20.105Z,95160
2023-10-09T05:33:45.270Z,95164
2023-10-09T05:37:10.508Z,95166
2023-10-09T05:40:35.793Z,95172
2023-10-09T05:44:01.069Z,95174
2023-10-09T05:47:26.332Z,95181
2023-10-09T05:50:51.579Z,95172
2023-10-09T05:54:16.780Z,95175
2023-10-09T05:57:42.180Z,95173
2023-10-09T06:01:07.418Z,95170
2023-10-09T06:04:32.761Z,95170
2023-10-09T06:07:58.070Z,95176
2023-10-09T06:11:23.267Z,95184
2023-10-09T06:14:48.543Z,95192
2023-10-09T06:18:13.932Z,95197
2023-10-09T06:21:39.552Z,95197
2023-10-09T06:25:04.746Z,95196
2023-10-09T06:28:30.024Z,95204
2023-10-09T06:31:56.631Z,95201
2023-10-09T06:35:20.616Z,95201
2023-10-09T06:38:45.859Z,95200
2023-10-09T06:42:11.209Z,95208
2023-10-09T06:45:36.438Z,95212
2023-10-09T06:49:01.786Z,95215
2023-10-09T06:52:27.102Z,95217
2023-10-09T06:55:52.453Z,95225
2023-10-09T06:59:25.133Z,95220
2023-10-09T07:02:50.398Z,95223
2023-10-09T07:06:15.672Z,95226
2023-10-09T07:09:40.955Z,95235
2023-10-09T07:13:08.323Z,95236
2023-10-09T07:16:31.540Z,95235
2023-10-09T07:19:56.766Z,95237
2023-10-09T07:23:22.059Z,95248
2023-10-09T07:26:47.394Z,95245
2023-10-09T07:30:12.655Z,95253
2023-10-09T07:33:37.933Z,95252
2023-10-09T07:37:03.194Z,95254
2023-10-09T07:40:28.452Z,95256
2023-10-09T07:43:53.715Z,95256
2023-10-09T07:47:18.967Z,95259
2023-10-09T07:50:44.236Z,95265
2023-10-09T07:54:09.841Z,95275
2023-10-09T07:57:34.926Z,95278
2023-10-09T08:01:00.154Z,95277
2023-10-09T08:04:25.401Z,95276
2023-10-09T08:08:04.565Z,95283
2023-10-09T08:11:15.741Z,95282
2023-10-09T08:14:40.935Z,95279
2023-10-09T08:18:06.256Z,95283
2023-10-09T08:21:31.379Z,95279
2023-10-09T08:24:56.632Z,95276
2023-10-09T08:28:21.810Z,95281
2023-10-09T08:31:47.222Z,95277
2023-10-09T08:35:12.318Z,95278
2023-10-09T08:38:37.459Z,95290
2023-10-09T08:42:03.852Z,95290
2023-10-09T08:45:28.127Z,95299
2023-10-09T08:48:53.296Z,95304
2023-10-09T08:52:18.537Z,95306
2023-10-09T08:55:43.914Z,95310
2023-10-09T08:59:09.195Z,95305
2023-10-09T09:02:34.489Z,95295
2023-10-09T09:05:59.711Z,95302
2023-10-09T09:09:24.963Z,95302
2023-10-09T09:12:50.194Z,95307
2023-10-09T09:16:15.427Z,95310
2023-10-09T09:19:40.649Z,95313
2023-10-09T09:23:06.043Z,95311
2023-10-09T09:26:31.083Z,95310
2023-10-09T09:29:56.290Z,95314
2023-10-09T09:33:21.546Z,95319
2023-10-09T09:36:46.744Z,95320
2023-10-09T09:40:12.015Z,95308
2023-10-09T09:43:37.270Z,95311
2023-10-09T09:47:03.194Z,95311
2023-10-09T09:50:28.723Z,95306
2023-10-09T09:53:53.978Z,95309
2023-10-09T09:57:19.259Z,95304
2023-10-09T10:00:44.686Z,95305
2023-10-09T10:04:09.891Z,95313
2023-10-09T10:07:35.263Z,95297
2023-10-09T10:11:00.481Z,95302
2023-10-09T10:14:25.742Z,95302
2023-10-09T10:17:51.165Z,95295
2023-10-09T10:21:16.324Z,95290
2023-10-09T10:24:41.747Z,95287
2023-10-09T10:28:06.965Z,95288
2023-10-09T10:31:32.265Z,95287
2023-10-09T10:34:57.717Z,95286
2023-10-09T10:38:22.793Z,95271
2023-10-09T10:41:48.093Z,95262
2023-10-09T10:45:13.606Z,95268
2023-10-09T10:48:38.669Z,95268
2023-10-09T10:52:04.642Z,95269
2023-10-09T10:55:29.344Z,95276
2023-10-09T10:58:54.753Z,95274
2023-10-09T11:02:19.957Z,95283
2023-10-09T11:05:45.150Z,95275
2023-10-09T11:09:10.372Z,95281
2023-10-09T11:12:35.631Z,95277
2023-10-09T11:16:00.923Z,95274
2023-10-09T11:19:26.184Z,95263
2023-10-09T11:22:51.512Z,95257
2023-10-09T11:26:16.745Z,95262
2023-10-09T11:29:41.983Z,95256
2023-10-09T11:33:07.346Z,95250
2023-10-09T11:36:32.635Z,95243
2023-10-09T11:40:01.426Z,95245
2023-10-09T11:43:26.713Z,95240
2023-10-09T11:46:52.003Z,95244
2023-10-09T11:50:17.282Z,95239
2023-10-09T11:53:42.482Z,95237
2023-10-09T11:57:07.813Z,95235
2023-10-09T12:00:48.331Z,95226
2023-10-09T12:04:13.685Z,95228
2023-10-09T12:07:38.882Z,95232
2023-10-09T12:11:04.145Z,95233
2023-10-09T12:14:29.345Z,95237
2023-10-09T12:17:54.938Z,95241
2023-10-09T12:21:20.109Z,95241
2023-10-09T12:24:45.421Z,95243
2023-10-09T12:28:10.717Z,95237
2023-10-09T12:31:36.002Z,95234
2023-10-09T12:35:01.316Z,95227
2023-10-09T12:38:26.663Z,95230
2023-10-09T12:41:51.990Z,95223
2023-10-09T12:45:17.198Z,95216
2023-10-09T12:48:42.462Z,95215
2023-10-09T12:52:09.187Z,95212
2023-10-09T12:55:33.271Z,95207
2023-10-09T12:58:58.594Z,95206
2023-10-09T13:02:23.817Z,95206
2023-10-09T13:05:49.057Z,95218
2023-10-09T13:09:14.577Z,95221
2023-10-09T13:12:39.516Z,95218
2023-10-09T13:16:04.849Z,95220
2023-10-09T13:19:30.015Z,95212
2023-10-09T13:22:55.328Z,95218
2023-10-09T13:26:32.105Z,95227
2023-10-09T13:29:45.739Z,95225
2023-10-09T13:33:11.042Z,95229
2023-10-09T13:36:36.409Z,95221
2023-10-09T13:40:01.573Z,95217
2023-10-09T13:43:26.835Z,95211
2023-10-09T13:46:52.201Z,95203
2023-10-09T13:50:17.397Z,95210
2023-10-09T13:53:42.598Z,95215
2023-10-09T13:57:07.833Z,95195
2023-10-09T14:00:33.102Z,95193
2023-10-09T14:03:59.870Z,95205
2023-10-09T14:07:23.602Z,95197
2023-10-09T14:10:48.870Z,95205
2023-10-09T14:14:14.087Z,95215
2023-10-09T14:17:39.284Z,95206
2023-10-09T14:21:04.540Z,95210
2023-10-09T14:24:29.816Z,95206
2023-10-09T14:27:55.055Z,95212
2023-10-09T14:31:20.317Z,95209
2023-10-09T14:34:45.649Z,95198
2023-10-09T14:38:10.938Z,95201
2023-10-09T14:41:36.356Z,95203
2023-10-09T14:45:01.681Z,95195
2023-10-09T14:48:26.982Z,95192
2023-10-09T14:51:52.414Z,95197
2023-10-09T14:55:17.687Z,95208
2023-10-09T14:58:42.937Z,95203
2023-10-09T15:02:08.240Z,95201
2023-10-09T15:05:33.527Z,95202
2023-10-09T15:08:58.843Z,95205
2023-10-09T15:48:20.644Z,95211
2023-10-09T15:51:45.876Z,95222
2023-10-09T15:55:11.177Z,95224
2023-10-09T15:58:36.419Z,95233
2023-10-09T16:03:18.698Z,95209
2023-10-09T16:06:43.972Z,95218
2023-10-09T16:10:09.192Z,95215
2023-10-09T16:13:34.477Z,95218
2023-10-09T16:17:00.556Z,95225
2023-10-09T16:20:26.610Z,95231
2023-10-09T16:23:51.884Z,95229
2023-10-09T16:27:17.179Z,95236
2023-10-09T16:30:42.582Z,95240
2023-10-09T16:34:07.996Z,95243
2023-10-09T16:37:33.315Z,95248
2023-10-09T16:40:58.601Z,95254
2023-10-09T16:44:23.825Z,95254
2023-10-09T16:47:52.230Z,95261
2023-10-09T16:51:17.339Z,95267
2023-10-09T16:54:43.432Z,95270
2023-10-09T16:58:08.732Z,95274
2023-10-09T17:01:33.965Z,95275
2023-10-09T17:04:59.158Z,95283
2023-10-09T17:08:24.534Z,95288
2023-10-09T17:11:49.630Z,95284
2023-10-09T17:15:14.874Z,95284
2023-10-09T17:18:40.065Z,95287
2023-10-09T17:22:05.621Z,95289
2023-10-09T17:25:30.940Z,95295
2023-10-09T17:28:56.312Z,95296
2023-10-09T17:32:21.625Z,95297
2023-10-09T17:35:46.885Z,95304
2023-10-09T17:39:16.106Z,95297
2023-10-09T17:42:41.470Z,95294
2023-10-09T17:46:06.856Z,95295
2023-10-09T17:49:32.263Z,95299
2023-10-09T17:52:57.598Z,95300
2023-10-09T17:56:54.756Z,95300
2023-10-09T18:00:20.005Z,95294
2023-10-09T18:03:45.396Z,95304
2023-10-09T18:07:10.695Z,95307
2023-10-09T18:10:36.032Z,95304
2023-10-09T18:14:01.660Z,95297
2023-10-09T18:17:27.830Z,95290
2023-10-09T18:20:53.448Z,95283
2023-10-09T18:24:19.487Z,95289
2023-10-09T18:27:44.896Z,95301
2023-10-09T18:31:10.231Z,95293
2023-10-09T18:34:35.592Z,95299
2023-10-09T18:38:00.995Z,95295
2023-10-09T18:41:26.236Z,95286
2023-10-09T18:44:51.457Z,95284
2023-10-09T18:48:16.778Z,95291
2023-10-09T18:51:42.066Z,95287
2023-10-09T18:55:07.328Z,95279
2023-10-09T18:58:32.699Z,95283
2023-10-09T19:01:57.941Z,95296
2023-10-09T19:05:23.404Z,95299
2023-10-09T19:08:48.514Z,95300
2023-10-09T19:12:13.819Z,95304
2023-10-09T19:15:39.115Z,95304
2023-10-09T19:19:04.441Z,95305
2023-10-09T19:22:29.740Z,95303
2023-10-09T19:25:55.049Z,95304
2023-10-09T19:29:20.320Z,95305
2023-10-09T19:32:48.048Z,95303
2023-10-09T19:36:10.960Z,95303
2023-10-09T19:39:36.254Z,95302
2023-10-09T19:43:01.574Z,95301
2023-10-09T19:46:26.878Z,95300
2023-10-09T19:49:52.314Z,95297
2023-10-09T19:53:17.571Z,95306
2023-10-09T19:56:42.877Z,95305
2023-10-09T20:00:08.154Z,95301
2023-10-09T20:03:33.507Z,95312
2023-10-09T20:06:58.820Z,95312
2023-10-09T20:10:24.109Z,95315
2023-10-09T20:13:49.420Z,95313
2023-10-09T20:17:14.722Z,95326
2023-10-09T20:20:40.105Z,95329
2023-10-09T20:24:05.432Z,95328
2023-10-09T20:27:30.725Z,95327
2023-10-09T20:30:56.067Z,95320
2023-10-09T20:34:21.384Z,95333
2023-10-09T20:37:46.771Z,95331
2023-10-09T20:41:12.067Z,95337
2023-10-09T20:44:37.347Z,95336
2023-10-09T20:48:02.613Z,95344
2023-10-09T20:51:28.017Z,95346
2023-10-09T20:54:53.078Z,95341
2023-10-09T20:58:18.333Z,95343
2023-10-09T21:01:43.521Z,95347
2023-10-09T21:05:08.691Z,95350
2023-10-09T21:08:33.900Z,95341
2023-10-09T21:11:59.120Z,95341
2023-10-09T21:15:24.363Z,95342
2023-10-09T21:18:49.537Z,95338
2023-10-09T21:22:14.769Z,95341
2023-10-09T21:25:39.999Z,95340
2023-10-09T21:29:05.208Z,95339
2023-10-09T21:32:30.529Z,95348
2023-10-09T21:35:55.619Z,95350
2023-10-09T21:39:20.828Z,95349
2023-10-09T21:42:46.035Z,95352
2023-10-09T21:46:11.299Z,95363
2023-10-09T21:49:36.491Z,95367
2023-10-09T21:53:01.660Z,95373
2023-10-09T21:56:26.887Z,95374
2023-10-09T21:59:52.066Z,95377
2023-10-09T22:03:17.364Z,95374
2023-10-09T22:06:42.564Z,95367
2023-10-09T22:10:07.782Z,95360
2023-10-09T22:13:32.927Z,95357
2023-10-09T22:16:58.298Z,95361
2023-10-09T22:20:23.718Z,95360
2023-10-09T22:23:48.901Z,95363
2023-10-09T22:27:14.065Z,95370
2023-10-09T22:30:39.287Z,95373
2023-10-09T22:34:04.502Z,95374
2023-10-09T22:37:29.715Z,95376
2023-10-09T22:40:55.018Z,95366
2023-10-09T22:44:20.212Z,95379
2023-10-09T22:47:45.423Z,95373
2023-10-09T22:51:10.762Z,95370
2023-10-09T22:54:36.392Z,95370
2023-10-09T22:58:01.055Z,95370
2023-10-09T23:01:26.246Z,95375
2023-10-09T23:04:51.468Z,95369
2023-10-09T23:08:16.632Z,95367
2023-10-09T23:11:41.843Z,95367
2023-10-09T23:15:07.062Z,95367
2023-10-09T23:18:32.236Z,95368
2023-10-09T23:21:57.459Z,95372
2023-10-09T23:25:22.654Z,95367
2023-10-09T23:28:47.850Z,95379
2023-10-09T23:32:13.086Z,95383
2023-10-09T23:35:38.281Z,95381
2023-10-09T23:39:03.480Z,95384
2023-10-09T23:42:28.687Z,95384
2023-10-09T23:45:53.914Z,95379
2023-10-09T23:49:19.126Z,95383
2023-10-09T23:52:44.290Z,95382
2023-10-09T23:56:09.607Z,95381
2023-10-09T23:59:34.736Z,95375
