createdAt,value
2022-10-26T00:01:06.307Z,5.97
2022-10-26T00:03:52.001Z,5.63
2022-10-26T00:06:37.517Z,5.43
2022-10-26T00:09:23.408Z,5.83
2022-10-26T00:12:08.988Z,5.67
2022-10-26T00:14:54.471Z,5.53
2022-10-26T00:17:39.992Z,4.57
2022-10-26T00:20:25.527Z,5.07
2022-10-26T00:23:11.080Z,5.50
2022-10-26T00:25:57.599Z,5.70
2022-10-26T00:28:43.009Z,5.00
2022-10-26T00:31:28.681Z,5.63
2022-10-26T00:34:14.371Z,5.10
2022-10-26T00:37:00.384Z,5.80
2022-10-26T00:39:45.849Z,5.23
2022-10-26T00:42:31.630Z,5.07
2022-10-26T00:45:21.338Z,4.77
2022-10-26T00:48:12.245Z,5.20
2022-10-26T00:51:00.930Z,5.10
2022-10-26T00:53:46.969Z,4.17
2022-10-26T00:56:34.386Z,5.07
2022-10-26T00:59:22.163Z,4.50
2022-10-26T01:02:07.860Z,4.47
2022-10-26T01:04:54.302Z,4.70
2022-10-26T01:07:41.496Z,4.83
2022-10-26T01:10:28.211Z,5.30
2022-10-26T01:13:15.605Z,4.93
2022-10-26T01:16:12.927Z,5.17
2022-10-26T01:19:23.717Z,4.73
2022-10-26T01:22:29.953Z,4.67
2022-10-26T01:25:53.656Z,4.40
2022-10-26T01:28:53.103Z,4.43
2022-10-26T01:32:10.747Z,4.20
2022-10-26T01:35:19.868Z,4.40
2022-10-26T01:38:22.443Z,4.67
2022-10-26T01:41:29.213Z,4.17
2022-10-26T01:44:21.932Z,3.90
2022-10-26T01:47:09.617Z,4.50
2022-10-26T01:49:58.441Z,3.83
2022-10-26T01:52:44.073Z,3.83
2022-10-26T01:55:44.758Z,4.23
2022-10-26T01:58:58.192Z,4.50
2022-10-26T02:02:10.081Z,4.17
2022-10-26T02:05:06.038Z,3.40
2022-10-26T02:08:30.465Z,4.13
2022-10-26T02:11:42.926Z,4.00
2022-10-26T02:14:58.413Z,3.60
2022-10-26T02:18:09.694Z,3.60
2022-10-26T02:21:01.048Z,3.53
2022-10-26T02:23:48.721Z,3.93
2022-10-26T02:26:35.773Z,3.80
2022-10-26T02:29:23.615Z,4.03
2022-10-26T02:32:10.156Z,3.73
2022-10-26T02:34:57.933Z,3.90
2022-10-26T02:37:46.865Z,3.67
2022-10-26T02:40:33.616Z,3.93
2022-10-26T02:43:22.332Z,3.70
2022-10-26T02:46:12.997Z,3.60
2022-10-26T02:48:59.240Z,3.80
2022-10-26T02:51:50.031Z,4.27
2022-10-26T02:55:01.035Z,4.03
2022-10-26T02:57:50.953Z,3.60
2022-10-26T03:00:36.595Z,3.80
2022-10-26T03:03:23.136Z,3.70
2022-10-26T03:06:08.841Z,4.10
2022-10-26T03:08:54.381Z,3.90
2022-10-26T03:11:40.112Z,3.77
2022-10-26T03:14:25.612Z,3.73
2022-10-26T03:17:11.446Z,4.30
2022-10-26T03:19:57.019Z,3.80
2022-10-26T03:22:42.529Z,4.40
2022-10-26T03:25:28.043Z,4.03
2022-10-26T03:28:14.228Z,3.87
2022-10-26T03:30:59.957Z,4.00
2022-10-26T03:33:45.576Z,3.60
2022-10-26T03:36:31.192Z,4.00
2022-10-26T03:39:16.918Z,3.90
2022-10-26T03:42:02.379Z,4.17
2022-10-26T03:44:48.380Z,3.90
2022-10-26T03:47:34.101Z,3.90
2022-10-26T03:50:21.725Z,3.83
2022-10-26T03:53:08.063Z,3.70
2022-10-26T03:55:53.590Z,3.67
2022-10-26T03:58:39.081Z,3.77
2022-10-26T04:01:24.729Z,4.13
2022-10-26T04:04:10.305Z,3.73
2022-10-26T04:06:55.745Z,3.40
2022-10-26T04:09:41.168Z,3.63
2022-10-26T04:12:26.729Z,3.57
2022-10-26T04:15:12.686Z,3.50
2022-10-26T04:18:00.489Z,4.07
2022-10-26T04:20:45.964Z,3.70
2022-10-26T04:23:31.621Z,3.20
2022-10-26T04:26:17.353Z,3.70
2022-10-26T04:29:06.701Z,4.17
2022-10-26T04:31:52.535Z,4.10
2022-10-26T04:34:37.974Z,3.90
2022-10-26T04:37:23.545Z,3.90
2022-10-26T04:40:09.585Z,4.37
2022-10-26T04:42:55.149Z,4.10
2022-10-26T04:45:40.740Z,4.47
2022-10-26T04:48:26.382Z,3.80
2022-10-26T04:51:11.967Z,3.50
2022-10-26T04:53:58.276Z,4.30
2022-10-26T04:56:43.682Z,4.13
2022-10-26T04:59:29.064Z,3.90
2022-10-26T05:02:14.611Z,4.03
2022-10-26T05:05:00.721Z,4.83
2022-10-26T05:07:55.012Z,4.20
2022-10-26T05:10:41.144Z,4.17
2022-10-26T05:16:13.060Z,3.50
2022-10-26T05:18:58.773Z,3.23
2022-10-26T05:24:30.553Z,2.90
2022-10-26T05:27:16.188Z,3.35
2022-10-26T05:30:01.928Z,2.90
2022-10-26T05:32:57.591Z,2.63
2022-10-26T05:35:43.912Z,2.88
2022-10-26T05:38:29.405Z,2.70
2022-10-26T05:41:14.818Z,2.55
2022-10-26T05:44:00.401Z,2.50
2022-10-26T05:46:47.218Z,2.10
2022-10-26T05:49:32.874Z,1.75
2022-10-26T05:52:18.416Z,2.38
2022-10-26T05:55:04.193Z,2.20
2022-10-26T05:57:50.334Z,2.30
2022-10-26T06:00:37.034Z,2.15
2022-10-26T06:06:16.563Z,1.88
2022-10-26T06:09:02.302Z,2.50
2022-10-26T06:11:51.394Z,2.10
2022-10-26T06:14:37.612Z,2.17
2022-10-26T06:17:56.413Z,2.22
2022-10-26T06:21:00.136Z,2.00
2022-10-26T06:24:07.864Z,1.80
2022-10-26T06:26:59.245Z,1.95
2022-10-26T06:30:14.416Z,1.60
2022-10-26T06:33:06.429Z,2.10
2022-10-26T06:36:23.225Z,1.60
2022-10-26T06:39:12.078Z,1.92
2022-10-26T06:41:58.195Z,1.67
2022-10-26T06:44:44.157Z,1.80
2022-10-26T06:47:40.515Z,1.67
2022-10-26T06:50:30.185Z,1.67
2022-10-26T06:53:33.619Z,1.85
2022-10-26T06:56:19.969Z,1.90
2022-10-26T06:59:16.889Z,1.77
2022-10-26T07:02:05.606Z,2.05
2022-10-26T07:04:52.100Z,2.00
2022-10-26T07:07:42.386Z,1.83
2022-10-26T07:10:28.265Z,1.77
2022-10-26T07:13:14.264Z,1.92
2022-10-26T07:15:59.776Z,1.58
2022-10-26T07:18:45.151Z,1.40
2022-10-26T07:21:30.676Z,1.88
2022-10-26T07:24:16.280Z,1.70
2022-10-26T07:27:01.873Z,1.65
2022-10-26T07:29:47.279Z,1.92
2022-10-26T07:32:33.114Z,1.55
2022-10-26T07:35:18.727Z,1.45
2022-10-26T07:38:05.337Z,1.60
2022-10-26T07:40:54.238Z,1.60
2022-10-26T07:43:39.904Z,1.95
2022-10-26T07:46:25.921Z,1.65
2022-10-26T07:49:11.733Z,1.85
2022-10-26T07:51:57.141Z,1.50
2022-10-26T07:54:42.536Z,1.90
2022-10-26T07:57:27.911Z,1.40
2022-10-26T08:00:14.060Z,1.92
2022-10-26T08:02:59.873Z,2.05
2022-10-26T08:05:51.367Z,1.73
2022-10-26T08:08:37.586Z,1.73
2022-10-26T08:11:23.303Z,1.60
2022-10-26T08:14:10.690Z,1.58
2022-10-26T08:16:56.260Z,1.60
2022-10-26T08:19:41.795Z,1.60
2022-10-26T08:22:30.670Z,1.70
2022-10-26T08:25:19.033Z,1.67
2022-10-26T08:28:07.117Z,1.55
2022-10-26T08:30:52.561Z,1.50
2022-10-26T08:33:38.633Z,1.63
2022-10-26T08:36:26.691Z,1.60
2022-10-26T08:39:12.967Z,1.50
2022-10-26T08:42:11.970Z,1.30
2022-10-26T08:45:29.557Z,1.35
2022-10-26T08:48:22.107Z,1.50
2022-10-26T08:51:13.083Z,1.50
2022-10-26T08:54:14.292Z,1.58
2022-10-26T08:57:02.242Z,1.65
2022-10-26T09:00:02.999Z,1.40
2022-10-26T09:02:53.261Z,1.50
2022-10-26T09:05:57.541Z,1.23
2022-10-26T09:09:20.533Z,1.88
2022-10-26T09:12:18.465Z,1.23
2022-10-26T09:15:14.202Z,1.27
2022-10-26T09:18:05.808Z,1.40
2022-10-26T09:21:00.196Z,1.38
2022-10-26T09:24:03.564Z,1.23
2022-10-26T09:26:56.371Z,1.52
2022-10-26T09:29:43.519Z,1.50
2022-10-26T09:32:39.404Z,1.50
2022-10-26T09:35:45.910Z,1.40
2022-10-26T09:38:47.531Z,1.30
2022-10-26T09:41:55.968Z,1.40
2022-10-26T09:44:59.770Z,1.25
2022-10-26T09:47:54.291Z,1.45
2022-10-26T09:50:45.207Z,1.20
2022-10-26T09:53:32.652Z,1.30
2022-10-26T09:56:23.898Z,1.30
2022-10-26T09:59:12.421Z,1.45
2022-10-26T10:01:57.803Z,1.48
2022-10-26T10:04:54.164Z,1.10
2022-10-26T10:07:47.633Z,1.30
2022-10-26T10:11:00.140Z,1.42
2022-10-26T10:13:55.526Z,1.20
2022-10-26T10:17:13.556Z,1.48
2022-10-26T10:20:17.546Z,1.40
2022-10-26T10:23:34.858Z,1.52
2022-10-26T10:26:32.473Z,1.20
2022-10-26T10:29:37.421Z,1.10
2022-10-26T10:32:39.134Z,1.10
2022-10-26T10:35:43.414Z,1.20
2022-10-26T10:38:44.742Z,1.30
2022-10-26T10:41:44.276Z,1.05
2022-10-26T10:44:43.987Z,1.27
2022-10-26T10:47:47.923Z,1.20
2022-10-26T10:50:47.113Z,1.27
2022-10-26T10:54:02.522Z,1.10
2022-10-26T10:57:33.817Z,1.15
2022-10-26T11:00:31.976Z,1.15
2022-10-26T11:03:53.403Z,1.20
2022-10-26T11:06:51.160Z,1.20
2022-10-26T11:09:55.438Z,1.25
2022-10-26T11:13:07.811Z,1.20
2022-10-26T11:16:13.801Z,1.50
2022-10-26T11:19:49.538Z,1.60
2022-10-26T11:23:10.936Z,1.35
2022-10-26T11:26:20.526Z,1.23
2022-10-26T11:29:27.720Z,1.17
2022-10-26T11:32:37.036Z,1.30
2022-10-26T11:35:56.092Z,1.25
2022-10-26T11:39:26.747Z,1.40
2022-10-26T11:42:56.823Z,1.33
2022-10-26T11:46:07.011Z,1.33
2022-10-26T11:49:15.741Z,1.65
2022-10-26T11:52:31.732Z,1.30
2022-10-26T11:55:37.251Z,1.13
2022-10-26T11:58:32.655Z,1.17
2022-10-26T12:01:30.429Z,1.30
2022-10-26T12:04:27.117Z,1.13
2022-10-26T12:07:39.901Z,1.20
2022-10-26T12:10:48.394Z,1.30
2022-10-26T12:13:52.602Z,1.38
2022-10-26T12:17:11.795Z,1.05
2022-10-26T12:20:19.926Z,1.35
2022-10-26T12:23:28.117Z,0.98
2022-10-26T12:26:35.652Z,1.35
2022-10-26T12:29:40.470Z,1.35
2022-10-26T12:32:43.797Z,0.80
2022-10-26T12:35:45.868Z,1.40
2022-10-26T12:38:45.996Z,1.10
2022-10-26T12:41:45.859Z,1.13
2022-10-26T12:45:05.384Z,0.90
2022-10-26T12:48:27.886Z,1.15
2022-10-26T12:51:39.804Z,0.95
2022-10-26T12:54:52.296Z,0.93
2022-10-26T12:58:28.216Z,0.90
2022-10-26T13:01:58.180Z,1.02
2022-10-26T13:05:06.002Z,1.00
2022-10-26T13:08:19.628Z,1.10
2022-10-26T13:11:23.115Z,0.70
2022-10-26T13:14:32.410Z,0.85
2022-10-26T13:20:26.321Z,0.77
2022-10-26T13:23:29.778Z,1.23
2022-10-26T13:26:22.682Z,0.80
2022-10-26T13:29:10.752Z,0.73
2022-10-26T13:31:58.116Z,1.10
2022-10-26T13:34:44.357Z,1.02
2022-10-26T13:37:33.733Z,1.10
2022-10-26T13:40:25.369Z,2.28
2022-10-26T13:43:22.991Z,1.00
2022-10-26T13:46:25.063Z,0.77
2022-10-26T13:49:25.265Z,1.20
2022-10-26T13:52:17.776Z,1.25
2022-10-26T13:55:28.925Z,1.30
2022-10-26T13:58:19.130Z,1.42
2022-10-26T14:01:11.850Z,1.30
2022-10-26T14:03:57.964Z,2.45
2022-10-26T14:06:50.639Z,1.67
2022-10-26T14:09:36.397Z,1.75
2022-10-26T14:12:22.634Z,1.80
2022-10-26T14:15:09.647Z,1.92
2022-10-26T14:17:56.028Z,1.85
2022-10-26T14:20:47.509Z,0.98
2022-10-26T14:23:48.397Z,2.00
2022-10-26T14:26:41.540Z,1.77
2022-10-26T14:29:31.961Z,1.30
2022-10-26T14:32:33.865Z,1.73
2022-10-26T14:35:23.020Z,1.30
2022-10-26T14:38:30.265Z,0.90
2022-10-26T14:41:18.071Z,1.20
2022-10-26T14:44:03.855Z,1.08
2022-10-26T14:46:50.419Z,1.20
2022-10-26T14:49:36.098Z,1.38
2022-10-26T14:52:32.572Z,1.60
2022-10-26T14:55:18.857Z,1.23
2022-10-26T14:58:15.070Z,1.33
2022-10-26T15:01:15.921Z,1.20
2022-10-26T15:04:07.116Z,1.45
2022-10-26T15:06:52.748Z,1.20
2022-10-26T15:09:46.771Z,1.67
2022-10-26T15:12:37.285Z,0.93
2022-10-26T15:15:24.349Z,1.05
2022-10-26T15:18:42.772Z,1.00
2022-10-26T15:21:32.521Z,1.50
2022-10-26T15:24:21.115Z,0.95
2022-10-26T15:27:16.883Z,1.13
2022-10-26T15:30:25.645Z,0.90
2022-10-26T15:33:22.265Z,1.35
2022-10-26T15:36:07.788Z,1.48
2022-10-26T15:38:53.597Z,1.15
2022-10-26T15:41:46.077Z,1.20
2022-10-26T15:44:31.696Z,1.20
2022-10-26T15:47:19.409Z,0.95
2022-10-26T15:50:05.572Z,1.10
2022-10-26T15:53:00.500Z,1.25
2022-10-26T15:55:46.392Z,1.08
2022-10-26T15:58:32.121Z,0.95
2022-10-26T16:01:20.832Z,1.85
2022-10-26T16:04:06.454Z,1.45
2022-10-26T16:06:52.129Z,1.88
2022-10-26T16:09:38.717Z,1.27
2022-10-26T16:12:24.379Z,1.58
2022-10-26T16:15:20.104Z,1.77
2022-10-26T16:18:09.571Z,1.90
2022-10-26T16:20:57.779Z,1.98
2022-10-26T16:23:46.253Z,2.03
2022-10-26T16:26:32.011Z,1.92
2022-10-26T16:29:17.939Z,1.50
2022-10-26T16:32:03.564Z,1.45
2022-10-26T16:34:49.117Z,1.85
2022-10-26T16:37:34.837Z,1.73
2022-10-26T16:40:20.475Z,1.95
2022-10-26T16:43:06.280Z,1.83
2022-10-26T16:45:51.727Z,1.33
2022-10-26T16:48:39.110Z,1.27
2022-10-26T16:51:27.076Z,1.63
2022-10-26T16:54:12.450Z,1.35
2022-10-26T16:56:57.907Z,1.50
2022-10-26T16:59:43.464Z,1.52
2022-10-26T17:02:28.897Z,1.42
2022-10-26T17:05:14.527Z,1.48
2022-10-26T17:07:59.896Z,1.30
2022-10-26T17:10:45.382Z,1.30
2022-10-26T17:13:31.043Z,1.45
2022-10-26T17:16:21.791Z,1.25
2022-10-26T17:19:07.120Z,1.08
2022-10-26T17:21:52.709Z,1.95
2022-10-26T17:24:38.493Z,1.45
2022-10-26T17:27:24.168Z,1.35
2022-10-26T17:30:09.959Z,1.40
2022-10-26T17:32:55.600Z,1.45
2022-10-26T17:35:41.184Z,1.67
2022-10-26T17:38:26.753Z,1.85
2022-10-26T17:41:14.682Z,1.70
2022-10-26T17:44:00.572Z,1.70
2022-10-26T17:46:46.218Z,1.65
2022-10-26T17:49:35.786Z,1.52
2022-10-26T17:52:24.711Z,1.55
2022-10-26T17:55:10.549Z,2.00
2022-10-26T17:57:56.484Z,1.20
2022-10-26T18:00:41.888Z,1.42
2022-10-26T18:03:27.407Z,1.88
2022-10-26T18:06:12.992Z,1.23
2022-10-26T18:08:59.113Z,1.40
2022-10-26T18:11:44.624Z,1.70
2022-10-26T18:14:30.116Z,1.30
2022-10-26T18:17:15.524Z,0.98
2022-10-26T18:20:01.656Z,1.45
2022-10-26T18:22:47.714Z,1.30
2022-10-26T18:25:33.888Z,1.10
2022-10-26T18:28:19.469Z,1.10
2022-10-26T18:31:07.676Z,1.00
2022-10-26T18:34:00.887Z,1.60
2022-10-26T18:36:46.346Z,1.50
2022-10-26T18:39:31.852Z,1.25
2022-10-26T18:42:17.443Z,1.58
2022-10-26T18:45:03.898Z,1.17
2022-10-26T18:47:49.774Z,1.40
2022-10-26T18:50:35.965Z,1.20
2022-10-26T18:53:21.522Z,1.33
2022-10-26T18:56:12.138Z,1.42
2022-10-26T18:58:59.515Z,1.40
2022-10-26T19:01:46.764Z,1.42
2022-10-26T19:04:32.484Z,1.35
2022-10-26T19:07:18.029Z,1.15
2022-10-26T19:10:03.712Z,1.33
2022-10-26T19:12:49.266Z,1.10
2022-10-26T19:15:35.073Z,1.50
2022-10-26T19:18:20.533Z,1.17
2022-10-26T19:21:13.269Z,1.55
2022-10-26T19:24:01.222Z,1.17
2022-10-26T19:26:48.783Z,0.93
2022-10-26T19:29:34.702Z,1.50
2022-10-26T19:32:20.389Z,1.40
2022-10-26T19:35:06.546Z,1.08
2022-10-26T19:37:52.348Z,1.05
2022-10-26T19:40:37.943Z,1.45
2022-10-26T19:43:23.698Z,1.17
2022-10-26T19:46:21.232Z,1.50
2022-10-26T19:49:07.301Z,1.05
2022-10-26T19:51:53.844Z,1.17
2022-10-26T19:54:39.543Z,1.10
2022-10-26T19:57:25.124Z,1.10
2022-10-26T20:00:11.229Z,1.10
2022-10-26T20:02:57.751Z,1.50
2022-10-26T20:05:43.766Z,1.30
2022-10-26T20:08:29.429Z,1.10
2022-10-26T20:11:16.820Z,1.02
2022-10-26T20:14:02.671Z,1.50
2022-10-26T20:16:48.446Z,1.17
2022-10-26T20:19:33.861Z,1.13
2022-10-26T20:22:19.521Z,1.02
2022-10-26T20:25:05.155Z,1.10
2022-10-26T20:27:50.929Z,1.00
2022-10-26T20:30:41.945Z,1.15
2022-10-26T20:33:27.786Z,1.15
2022-10-26T20:36:13.260Z,0.95
2022-10-26T20:38:59.148Z,1.20
2022-10-26T20:41:45.837Z,0.77
2022-10-26T20:44:37.130Z,1.48
2022-10-26T20:47:23.045Z,1.52
2022-10-26T20:50:11.508Z,1.00
2022-10-26T20:53:04.556Z,1.25
2022-10-26T20:55:55.156Z,0.93
2022-10-26T20:58:47.200Z,1.00
2022-10-26T21:01:34.566Z,0.90
2022-10-26T21:04:20.102Z,0.90
2022-10-26T21:07:05.678Z,1.15
2022-10-26T21:09:51.363Z,1.00
2022-10-26T21:12:37.582Z,0.80
2022-10-26T21:15:23.222Z,1.73
2022-10-26T21:18:08.644Z,1.15
2022-10-26T21:20:58.516Z,1.10
2022-10-26T21:23:44.178Z,1.70
2022-10-26T21:26:30.111Z,1.65
2022-10-26T21:29:15.854Z,2.00
2022-10-26T21:32:01.272Z,1.42
2022-10-26T21:34:46.732Z,1.85
2022-10-26T21:37:32.192Z,1.73
2022-10-26T21:40:17.905Z,1.75
2022-10-26T21:43:03.752Z,1.48
2022-10-26T21:45:56.727Z,1.48
2022-10-26T21:48:42.505Z,1.35
2022-10-26T21:51:28.274Z,1.75
2022-10-26T21:54:13.817Z,1.50
2022-10-26T21:56:59.336Z,1.88
2022-10-26T21:59:44.845Z,1.77
2022-10-26T22:02:30.508Z,1.55
2022-10-26T22:05:16.066Z,2.00
2022-10-26T22:08:01.651Z,1.88
2022-10-26T22:10:47.096Z,1.90
2022-10-26T22:13:32.789Z,1.45
2022-10-26T22:16:22.340Z,1.90
2022-10-26T22:19:08.633Z,1.50
2022-10-26T22:21:54.125Z,2.28
2022-10-26T22:24:39.645Z,2.15
2022-10-26T22:27:24.949Z,2.65
2022-10-26T22:30:11.164Z,2.90
2022-10-26T22:32:56.677Z,2.38
2022-10-26T22:35:42.604Z,2.17
2022-10-26T22:38:28.073Z,2.47
2022-10-26T22:41:13.609Z,2.13
2022-10-26T22:43:59.296Z,2.33
2022-10-26T22:46:44.709Z,2.90
2022-10-26T22:49:30.248Z,1.80
2022-10-26T22:52:15.678Z,2.70
2022-10-26T22:55:01.550Z,2.55
2022-10-26T22:57:47.183Z,2.55
2022-10-26T23:00:32.580Z,2.60
2022-10-26T23:03:18.146Z,2.53
2022-10-26T23:06:06.022Z,2.70
2022-10-26T23:08:51.723Z,2.10
2022-10-26T23:11:37.583Z,2.60
2022-10-26T23:14:23.131Z,2.42
2022-10-26T23:17:09.988Z,2.47
2022-10-26T23:19:55.606Z,2.40
2022-10-26T23:22:40.979Z,2.53
2022-10-26T23:25:26.670Z,2.30
2022-10-26T23:28:12.441Z,2.55
2022-10-26T23:30:58.088Z,2.50
2022-10-26T23:33:43.665Z,1.95
2022-10-26T23:36:29.139Z,2.47
2022-10-26T23:39:14.733Z,2.15
2022-10-26T23:42:00.301Z,2.38
2022-10-26T23:44:45.780Z,2.30
2022-10-26T23:47:31.321Z,2.50
2022-10-26T23:50:16.900Z,2.17
2022-10-26T23:53:02.513Z,2.75
2022-10-26T23:55:48.498Z,2.20
2022-10-26T23:58:33.989Z,2.10
