createdAt,value
2022-11-06T00:00:25.435Z,68.52
2022-11-06T00:05:25.358Z,68.54
2022-11-06T00:10:25.316Z,68.55
2022-11-06T00:15:25.233Z,68.61
2022-11-06T00:20:25.172Z,68.61
2022-11-06T00:25:25.097Z,68.65
2022-11-06T00:30:25.037Z,68.70
2022-11-06T00:35:24.965Z,68.73
2022-11-06T00:40:24.912Z,68.78
2022-11-06T00:45:24.820Z,68.81
2022-11-06T00:50:24.765Z,68.75
2022-11-06T00:55:24.709Z,68.70
2022-11-06T01:00:24.640Z,68.64
2022-11-06T01:05:43.625Z,68.58
2022-11-06T01:10:36.038Z,68.56
2022-11-06T01:15:35.954Z,68.61
2022-11-06T01:20:35.897Z,68.67
2022-11-06T01:25:35.833Z,68.70
2022-11-06T01:30:35.829Z,68.76
2022-11-06T01:35:35.695Z,68.75
2022-11-06T01:40:35.648Z,68.74
2022-11-06T01:45:35.559Z,68.70
2022-11-06T01:50:35.506Z,68.67
2022-11-06T01:55:35.449Z,68.69
2022-11-06T02:00:35.374Z,68.67
2022-11-06T02:05:35.304Z,68.66
2022-11-06T02:10:35.236Z,68.67
2022-11-06T02:15:35.163Z,68.68
2022-11-06T02:20:35.082Z,68.68
2022-11-06T02:25:35.036Z,68.70
2022-11-06T02:30:34.976Z,68.69
2022-11-06T02:35:34.914Z,68.73
2022-11-06T02:40:34.839Z,68.72
2022-11-06T02:45:34.769Z,68.73
2022-11-06T02:50:34.706Z,68.73
2022-11-06T02:55:34.647Z,68.72
2022-11-06T03:00:34.590Z,68.70
2022-11-06T03:05:34.516Z,68.70
2022-11-06T03:10:34.440Z,68.67
2022-11-06T03:15:34.389Z,68.68
2022-11-06T03:20:34.313Z,68.70
2022-11-06T03:25:34.252Z,68.68
2022-11-06T03:30:34.184Z,68.70
2022-11-06T03:35:34.117Z,68.68
2022-11-06T03:40:34.082Z,68.66
2022-11-06T03:45:33.964Z,68.66
2022-11-06T03:50:33.924Z,68.67
2022-11-06T03:55:33.851Z,68.68
2022-11-06T04:00:33.931Z,68.67
2022-11-06T04:05:33.715Z,68.71
2022-11-06T04:10:33.643Z,68.70
2022-11-06T04:15:33.591Z,68.70
2022-11-06T04:20:33.528Z,68.79
2022-11-06T04:25:33.457Z,68.87
2022-11-06T04:30:33.388Z,68.94
2022-11-06T04:35:33.323Z,68.94
2022-11-06T04:40:33.264Z,68.93
2022-11-06T04:45:33.190Z,68.92
2022-11-06T04:50:33.138Z,68.97
2022-11-06T04:55:33.069Z,68.99
2022-11-06T05:00:33.039Z,69.02
2022-11-06T05:05:32.924Z,69.08
2022-11-06T05:10:32.857Z,69.11
2022-11-06T05:15:32.797Z,69.19
2022-11-06T05:20:32.708Z,69.26
2022-11-06T05:25:32.658Z,69.27
2022-11-06T05:30:32.596Z,69.30
2022-11-06T05:35:32.522Z,69.28
2022-11-06T05:40:32.470Z,69.33
2022-11-06T05:45:32.395Z,69.36
2022-11-06T05:50:32.336Z,69.40
2022-11-06T05:55:32.271Z,69.43
2022-11-06T06:00:32.266Z,69.42
2022-11-06T06:05:32.130Z,69.43
2022-11-06T06:10:32.282Z,69.41
2022-11-06T06:15:31.991Z,69.39
2022-11-06T06:20:31.965Z,69.39
2022-11-06T06:25:31.860Z,69.38
2022-11-06T06:30:31.787Z,69.39
2022-11-06T06:35:31.743Z,69.37
2022-11-06T06:40:31.681Z,69.35
2022-11-06T06:45:31.593Z,69.29
2022-11-06T06:50:31.548Z,69.18
2022-11-06T06:55:31.487Z,69.00
2022-11-06T07:00:47.314Z,68.59
2022-11-06T07:05:39.671Z,68.30
2022-11-06T07:10:39.592Z,67.79
2022-11-06T07:15:39.534Z,67.31
2022-11-06T07:20:39.461Z,67.32
2022-11-06T07:25:39.401Z,66.10
2022-11-06T07:30:39.333Z,64.77
2022-11-06T07:35:39.283Z,64.04
2022-11-06T07:40:39.215Z,63.06
2022-11-06T07:45:39.150Z,63.34
2022-11-06T07:50:39.077Z,64.35
2022-11-06T07:55:42.203Z,64.93
2022-11-06T08:00:39.092Z,65.23
2022-11-06T08:05:38.885Z,64.81
2022-11-06T08:10:38.824Z,60.87
2022-11-06T08:15:38.732Z,58.62
2022-11-06T08:20:38.686Z,57.07
2022-11-06T08:25:38.677Z,55.45
2022-11-06T08:30:38.549Z,54.86
2022-11-06T08:35:38.498Z,54.09
2022-11-06T08:40:38.412Z,53.36
2022-11-06T08:45:38.361Z,51.84
2022-11-06T08:50:38.282Z,51.54
2022-11-06T08:55:38.281Z,49.60
2022-11-06T09:00:38.192Z,46.95
2022-11-06T09:05:38.093Z,44.75
2022-11-06T09:10:38.016Z,42.24
2022-11-06T09:15:37.968Z,39.95
2022-11-06T09:20:37.890Z,37.03
2022-11-06T09:25:37.829Z,34.87
2022-11-06T09:30:37.734Z,33.85
2022-11-06T09:35:37.690Z,35.03
2022-11-06T09:40:37.620Z,31.95
2022-11-06T09:45:37.615Z,30.50
2022-11-06T09:50:37.486Z,34.83
2022-11-06T09:55:37.426Z,35.77
2022-11-06T10:00:37.361Z,32.19
2022-11-06T10:05:37.392Z,29.88
2022-11-06T10:10:37.222Z,29.48
2022-11-06T10:15:37.184Z,28.74
2022-11-06T10:20:37.101Z,29.19
2022-11-06T10:25:37.035Z,27.40
2022-11-06T10:30:36.972Z,28.49
2022-11-06T10:35:36.945Z,29.45
2022-11-06T10:40:36.821Z,31.98
2022-11-06T10:45:36.787Z,36.10
2022-11-06T10:50:37.043Z,38.38
2022-11-06T10:55:36.623Z,40.10
2022-11-06T11:00:36.605Z,42.03
2022-11-06T11:05:36.480Z,43.66
2022-11-06T11:10:36.429Z,44.52
2022-11-06T11:15:36.364Z,45.46
2022-11-06T11:20:36.297Z,45.95
2022-11-06T11:25:36.222Z,45.37
2022-11-06T11:30:36.150Z,43.69
2022-11-06T11:35:36.104Z,44.12
2022-11-06T11:40:36.280Z,44.99
2022-11-06T11:45:35.954Z,44.89
2022-11-06T11:50:35.913Z,45.22
2022-11-06T11:55:35.824Z,45.09
2022-11-06T12:00:35.752Z,45.18
2022-11-06T12:05:35.707Z,41.24
2022-11-06T12:10:35.631Z,37.09
2022-11-06T12:15:35.565Z,39.43
2022-11-06T12:20:35.513Z,42.45
2022-11-06T12:25:35.433Z,43.45
2022-11-06T12:30:35.368Z,43.63
2022-11-06T12:35:35.298Z,43.54
2022-11-06T12:40:35.204Z,43.33
2022-11-06T12:45:35.193Z,43.11
2022-11-06T12:50:35.097Z,43.55
2022-11-06T12:55:35.033Z,44.59
2022-11-06T13:00:34.970Z,45.23
2022-11-06T13:05:34.942Z,45.54
2022-11-06T13:10:34.842Z,45.41
2022-11-06T13:15:34.772Z,45.20
2022-11-06T13:20:34.704Z,45.25
2022-11-06T13:25:39.355Z,45.06
2022-11-06T13:30:35.574Z,45.51
2022-11-06T13:35:34.499Z,45.97
2022-11-06T13:40:34.434Z,46.02
2022-11-06T13:45:34.368Z,46.16
2022-11-06T13:50:34.325Z,46.56
2022-11-06T13:55:34.341Z,46.97
2022-11-06T14:00:34.175Z,47.21
2022-11-06T14:05:34.111Z,47.62
2022-11-06T14:10:34.031Z,48.01
2022-11-06T14:15:33.976Z,48.39
2022-11-06T14:20:33.891Z,48.83
2022-11-06T14:25:33.881Z,49.24
2022-11-06T14:31:05.540Z,49.66
2022-11-06T14:35:34.706Z,50.13
2022-11-06T14:40:33.656Z,50.45
2022-11-06T14:45:33.545Z,50.67
2022-11-06T14:50:33.505Z,50.86
2022-11-06T14:55:33.452Z,51.08
2022-11-06T15:00:33.368Z,51.28
2022-11-06T15:05:34.166Z,51.56
2022-11-06T15:10:33.244Z,51.81
2022-11-06T15:15:33.187Z,52.03
2022-11-06T15:20:33.112Z,52.21
2022-11-06T15:25:33.039Z,52.38
2022-11-06T15:30:32.960Z,52.54
2022-11-06T15:35:32.919Z,52.74
2022-11-06T15:40:32.843Z,52.86
2022-11-06T15:45:32.794Z,52.99
2022-11-06T15:50:32.711Z,53.29
2022-11-06T15:55:32.661Z,53.81
2022-11-06T16:00:32.576Z,54.19
2022-11-06T16:05:32.587Z,54.52
2022-11-06T16:10:32.458Z,54.73
2022-11-06T16:15:32.391Z,54.84
2022-11-06T16:20:32.365Z,54.99
2022-11-06T16:25:32.260Z,55.13
2022-11-06T16:30:32.199Z,55.33
2022-11-06T16:35:32.127Z,55.64
2022-11-06T16:40:32.030Z,56.05
2022-11-06T16:45:31.995Z,56.46
2022-11-06T16:50:31.940Z,57.01
2022-11-06T16:55:31.870Z,57.35
2022-11-06T17:00:31.832Z,57.51
2022-11-06T17:05:31.719Z,57.57
2022-11-06T17:10:31.686Z,57.87
2022-11-06T17:15:31.586Z,58.07
2022-11-06T17:20:31.529Z,58.19
2022-11-06T17:25:31.466Z,58.55
2022-11-06T17:30:31.394Z,58.39
2022-11-06T17:35:31.337Z,58.44
2022-11-06T17:40:31.249Z,58.54
2022-11-06T17:45:31.195Z,58.62
2022-11-06T17:50:32.973Z,58.67
2022-11-06T17:55:31.070Z,58.74
2022-11-06T18:00:31.042Z,58.93
2022-11-06T18:05:30.968Z,59.18
2022-11-06T18:10:31.025Z,59.57
2022-11-06T18:15:30.808Z,59.90
2022-11-06T18:20:30.721Z,60.03
2022-11-06T18:25:30.676Z,60.14
2022-11-06T18:30:30.603Z,60.30
2022-11-06T18:35:30.534Z,60.38
2022-11-06T18:40:30.477Z,60.51
2022-11-06T18:45:30.416Z,60.50
2022-11-06T18:50:30.346Z,60.57
2022-11-06T18:55:30.276Z,60.57
2022-11-06T19:00:30.227Z,60.63
2022-11-06T19:05:30.146Z,60.76
2022-11-06T19:10:30.070Z,60.78
2022-11-06T19:15:30.003Z,60.81
2022-11-06T19:20:30.067Z,60.91
2022-11-06T19:25:29.894Z,60.90
2022-11-06T19:30:29.831Z,60.89
2022-11-06T19:35:29.741Z,60.92
2022-11-06T19:40:29.687Z,60.92
2022-11-06T19:45:29.622Z,60.91
2022-11-06T19:50:58.008Z,60.96
2022-11-06T19:55:30.501Z,60.92
2022-11-06T20:00:29.417Z,60.84
2022-11-06T20:05:29.355Z,60.75
2022-11-06T20:10:29.284Z,60.72
2022-11-06T20:15:29.207Z,60.67
2022-11-06T20:20:34.812Z,60.61
2022-11-06T20:25:30.089Z,60.56
2022-11-06T20:30:28.999Z,60.50
2022-11-06T20:35:28.944Z,60.45
2022-11-06T20:40:33.614Z,60.40
2022-11-06T20:45:29.820Z,60.37
2022-11-06T20:50:28.761Z,60.33
2022-11-06T20:55:28.732Z,60.30
2022-11-06T21:00:28.651Z,60.29
2022-11-06T21:05:29.517Z,60.34
2022-11-06T21:10:28.513Z,60.37
2022-11-06T21:15:28.425Z,60.46
2022-11-06T21:20:28.355Z,60.51
2022-11-06T21:25:29.300Z,60.61
2022-11-06T21:30:28.239Z,60.77
2022-11-06T21:35:28.160Z,60.93
2022-11-06T21:40:28.131Z,61.11
2022-11-06T21:45:28.041Z,61.27
2022-11-06T21:50:30.085Z,61.41
2022-11-06T21:55:27.895Z,62.15
2022-11-06T22:00:28.608Z,62.25
2022-11-06T22:05:27.768Z,62.26
2022-11-06T22:10:27.703Z,62.25
2022-11-06T22:15:27.642Z,62.27
2022-11-06T22:20:27.565Z,62.25
2022-11-06T22:25:27.515Z,62.59
2022-11-06T22:30:27.429Z,62.74
2022-11-06T22:35:27.374Z,62.70
2022-11-06T22:40:27.302Z,62.67
2022-11-06T22:45:27.239Z,62.88
2022-11-06T22:50:27.165Z,62.91
2022-11-06T22:55:27.115Z,62.92
2022-11-06T23:00:27.042Z,62.94
2022-11-06T23:05:26.982Z,62.92
2022-11-06T23:10:26.909Z,63.18
2022-11-06T23:15:27.030Z,63.27
2022-11-06T23:20:26.790Z,63.34
2022-11-06T23:25:26.713Z,63.33
2022-11-06T23:30:26.621Z,63.41
2022-11-06T23:35:32.239Z,63.66
2022-11-06T23:40:27.522Z,63.79
2022-11-06T23:45:26.439Z,63.84
2022-11-06T23:50:26.375Z,63.77
2022-11-06T23:55:26.313Z,63.99
