createdAt,value
2023-05-21T00:03:53.451Z,100.00
2023-05-21T00:08:58.730Z,100.00
2023-05-21T00:14:01.660Z,100.00
2023-05-21T00:19:04.412Z,100.00
2023-05-21T00:24:07.794Z,100.00
2023-05-21T00:29:11.561Z,100.00
2023-05-21T00:34:14.824Z,100.00
2023-05-21T00:39:21.764Z,100.00
2023-05-21T00:44:26.359Z,100.00
2023-05-21T00:49:29.422Z,100.00
2023-05-21T00:54:32.707Z,100.00
2023-05-21T00:59:35.960Z,100.00
2023-05-21T01:04:38.755Z,100.00
2023-05-21T01:09:43.381Z,100.00
2023-05-21T01:14:47.408Z,100.00
2023-05-21T01:19:51.185Z,100.00
2023-05-21T01:24:56.596Z,100.00
2023-05-21T01:29:59.751Z,100.00
2023-05-21T01:35:06.479Z,100.00
2023-05-21T01:40:22.910Z,100.00
2023-05-21T01:45:27.694Z,100.00
2023-05-21T01:50:39.522Z,100.00
2023-05-21T01:55:44.658Z,100.00
2023-05-21T02:00:47.553Z,100.00
2023-05-21T02:05:52.734Z,100.00
2023-05-21T02:11:00.930Z,100.00
2023-05-21T02:16:03.739Z,100.00
2023-05-21T02:21:06.699Z,100.00
2023-05-21T02:26:09.421Z,100.00
2023-05-21T02:31:12.492Z,100.00
2023-05-21T02:36:16.311Z,100.00
2023-05-21T02:41:18.872Z,100.00
2023-05-21T02:46:21.535Z,100.00
2023-05-21T02:51:24.194Z,100.00
2023-05-21T02:56:27.106Z,100.00
2023-05-21T03:01:29.767Z,100.00
2023-05-21T03:06:33.298Z,100.00
2023-05-21T03:11:35.874Z,100.00
2023-05-21T03:16:44.600Z,100.00
2023-05-21T03:21:57.337Z,100.00
2023-05-21T03:27:02.551Z,100.00
2023-05-21T03:32:17.522Z,100.00
2023-05-21T03:37:20.153Z,100.00
2023-05-21T03:42:33.029Z,100.00
2023-05-21T03:47:37.260Z,100.00
2023-05-21T03:52:39.908Z,100.00
2023-05-21T03:57:42.921Z,100.00
2023-05-21T04:02:55.607Z,100.00
2023-05-21T04:07:59.628Z,100.00
2023-05-21T04:13:02.216Z,100.00
2023-05-21T04:18:05.940Z,100.00
2023-05-21T04:23:08.842Z,100.00
2023-05-21T04:28:15.105Z,100.00
2023-05-21T04:33:21.559Z,100.00
2023-05-21T04:38:35.320Z,100.00
2023-05-21T04:43:39.087Z,100.00
2023-05-21T04:48:41.914Z,100.00
2023-05-21T04:53:44.523Z,100.00
2023-05-21T04:58:48.742Z,100.00
2023-05-21T05:03:51.420Z,100.00
2023-05-21T05:09:05.431Z,100.00
2023-05-21T05:14:08.442Z,100.00
2023-05-21T05:19:11.377Z,100.00
2023-05-21T05:24:14.081Z,100.00
2023-05-21T05:29:16.833Z,100.00
2023-05-21T05:34:29.404Z,100.00
2023-05-21T05:39:39.927Z,100.00
2023-05-21T05:44:42.671Z,100.00
2023-05-21T05:49:45.219Z,100.00
2023-05-21T05:54:48.415Z,100.00
2023-05-21T05:59:51.046Z,100.00
2023-05-21T06:04:53.704Z,100.00
2023-05-21T06:09:56.569Z,100.00
2023-05-21T06:14:59.538Z,100.00
2023-05-21T06:20:13.424Z,100.00
2023-05-21T06:25:16.978Z,100.00
2023-05-21T06:30:19.623Z,100.00
2023-05-21T06:35:22.786Z,100.00
2023-05-21T06:40:25.429Z,100.00
2023-05-21T06:45:28.528Z,100.00
2023-05-21T06:50:31.390Z,100.00
2023-05-21T06:55:34.147Z,100.00
2023-05-21T07:00:43.186Z,100.00
2023-05-21T07:05:46.148Z,100.00
2023-05-21T07:15:54.703Z,100.00
2023-05-21T07:20:58.048Z,100.00
2023-05-21T07:26:01.661Z,100.00
2023-05-21T07:31:09.223Z,100.00
2023-05-21T07:36:22.575Z,100.00
2023-05-21T07:41:26.616Z,100.00
2023-05-21T07:46:39.975Z,100.00
2023-05-21T07:51:46.765Z,100.00
2023-05-21T07:56:50.317Z,100.00
2023-05-21T08:01:53.681Z,100.00
2023-05-21T08:06:57.377Z,100.00
2023-05-21T08:12:09.157Z,100.00
2023-05-21T08:17:22.546Z,100.00
2023-05-21T08:22:26.276Z,100.00
2023-05-21T08:27:31.479Z,100.00
2023-05-21T08:32:34.070Z,100.00
2023-05-21T08:37:36.801Z,100.00
2023-05-21T08:42:49.070Z,100.00
2023-05-21T08:47:58.255Z,100.00
2023-05-21T08:53:15.939Z,100.00
2023-05-21T08:58:26.509Z,100.00
2023-05-21T09:03:30.243Z,100.00
2023-05-21T09:08:36.750Z,95.01
2023-05-21T09:13:40.048Z,94.39
2023-05-21T09:18:42.736Z,93.71
2023-05-21T09:23:45.615Z,91.46
2023-05-21T09:29:00.679Z,94.68
2023-05-21T09:34:03.422Z,88.03
2023-05-21T09:39:17.138Z,86.88
2023-05-21T09:44:20.276Z,87.53
2023-05-21T09:49:27.272Z,83.38
2023-05-21T09:54:34.636Z,88.88
2023-05-21T09:59:41.044Z,84.43
2023-05-21T10:04:55.468Z,81.43
2023-05-21T10:10:01.164Z,85.45
2023-05-21T10:15:10.108Z,81.21
2023-05-21T10:20:13.877Z,79.25
2023-05-21T10:25:17.432Z,77.17
2023-05-21T10:30:22.608Z,77.52
2023-05-21T10:35:25.481Z,74.94
2023-05-21T10:40:37.044Z,74.89
2023-05-21T10:46:00.909Z,72.65
2023-05-21T10:57:36.421Z,73.72
2023-05-21T11:02:39.980Z,73.39
2023-05-21T11:07:54.522Z,69.88
2023-05-21T11:13:17.881Z,70.97
2023-05-21T11:18:20.663Z,73.05
2023-05-21T11:23:24.498Z,71.64
2023-05-21T11:28:45.474Z,74.92
2023-05-21T11:33:48.705Z,74.37
2023-05-21T11:39:13.331Z,75.71
2023-05-21T11:44:16.039Z,70.80
2023-05-21T11:49:18.724Z,74.15
2023-05-21T11:54:21.898Z,75.78
2023-05-21T11:59:24.475Z,72.71
2023-05-21T12:04:37.667Z,71.77
2023-05-21T12:09:50.799Z,73.31
2023-05-21T12:14:55.317Z,72.64
2023-05-21T12:19:58.521Z,73.84
2023-05-21T12:25:01.993Z,72.17
2023-05-21T12:30:05.186Z,70.93
2023-05-21T12:35:08.120Z,71.47
2023-05-21T12:40:12.580Z,72.27
2023-05-21T12:45:15.580Z,74.42
2023-05-21T12:50:21.908Z,73.34
2023-05-21T12:55:27.176Z,73.94
2023-05-21T13:00:29.909Z,75.25
2023-05-21T13:05:32.670Z,73.75
2023-05-21T13:10:36.084Z,75.06
2023-05-21T13:15:49.486Z,76.40
2023-05-21T13:20:52.685Z,74.74
2023-05-21T13:25:55.328Z,72.73
2023-05-21T13:30:57.916Z,71.56
2023-05-21T13:36:00.546Z,71.34
2023-05-21T13:41:03.139Z,72.08
2023-05-21T13:46:05.903Z,71.66
2023-05-21T13:51:08.661Z,70.56
2023-05-21T13:56:11.262Z,70.32
2023-05-21T14:01:15.307Z,71.09
2023-05-21T14:06:18.108Z,72.76
2023-05-21T14:11:20.793Z,70.05
2023-05-21T14:16:25.679Z,71.38
2023-05-21T14:21:28.298Z,68.82
2023-05-21T14:26:30.904Z,69.67
2023-05-21T14:31:33.640Z,69.31
2023-05-21T14:36:37.118Z,68.41
2023-05-21T14:41:40.466Z,69.65
2023-05-21T14:46:43.206Z,71.00
2023-05-21T14:51:45.831Z,68.01
2023-05-21T14:56:48.454Z,68.31
2023-05-21T15:01:51.382Z,69.90
2023-05-21T15:06:54.213Z,65.83
2023-05-21T15:11:56.904Z,66.65
2023-05-21T15:16:59.497Z,67.63
2023-05-21T15:22:02.151Z,68.63
2023-05-21T15:27:04.986Z,69.70
2023-05-21T15:32:07.595Z,67.63
2023-05-21T15:37:10.463Z,67.11
2023-05-21T15:42:13.841Z,69.80
2023-05-21T15:47:21.547Z,68.03
2023-05-21T16:03:44.734Z,68.79
2023-05-21T16:08:48.764Z,68.42
2023-05-21T16:13:52.236Z,69.51
2023-05-21T16:18:55.654Z,68.42
2023-05-21T16:23:59.511Z,67.89
2023-05-21T16:29:02.922Z,68.41
2023-05-21T16:34:14.710Z,69.03
2023-05-21T16:39:18.110Z,68.00
2023-05-21T16:44:21.870Z,69.09
2023-05-21T16:49:25.130Z,69.26
2023-05-21T16:54:28.632Z,71.79
2023-05-21T16:59:32.710Z,72.05
2023-05-21T17:04:36.377Z,72.68
2023-05-21T17:09:39.819Z,72.15
2023-05-21T17:14:43.170Z,72.63
2023-05-21T17:19:46.658Z,70.03
2023-05-21T17:24:50.549Z,70.76
2023-05-21T17:36:55.549Z,70.79
2023-05-21T17:41:59.685Z,70.25
2023-05-21T17:47:03.867Z,70.37
2023-05-21T17:52:07.650Z,69.10
2023-05-21T17:57:11.021Z,70.32
2023-05-21T18:02:15.221Z,71.30
2023-05-21T18:07:18.320Z,74.95
2023-05-21T18:12:21.053Z,78.58
2023-05-21T18:17:23.657Z,79.30
2023-05-21T18:22:26.435Z,78.21
2023-05-21T18:27:29.198Z,82.25
2023-05-21T18:32:32.453Z,84.33
2023-05-21T18:37:42.951Z,85.30
2023-05-21T18:42:45.614Z,86.17
2023-05-21T18:47:48.687Z,89.83
2023-05-21T18:52:54.170Z,91.22
2023-05-21T18:57:57.285Z,92.44
2023-05-21T19:03:00.110Z,97.02
2023-05-21T19:08:05.089Z,100.00
2023-05-21T19:13:07.865Z,95.64
2023-05-21T19:18:12.433Z,100.00
2023-05-21T19:23:15.195Z,100.00
2023-05-21T19:28:18.318Z,100.00
2023-05-21T19:33:30.946Z,100.00
2023-05-21T19:38:33.594Z,100.00
2023-05-21T19:43:46.784Z,100.00
2023-05-21T19:48:50.630Z,100.00
2023-05-21T19:53:53.245Z,100.00
2023-05-21T19:58:57.119Z,100.00
2023-05-21T20:04:01.659Z,100.00
2023-05-21T20:09:08.487Z,100.00
2023-05-21T20:14:11.324Z,100.00
2023-05-21T20:19:21.480Z,100.00
2023-05-21T20:24:24.225Z,100.00
2023-05-21T20:29:27.376Z,100.00
2023-05-21T20:34:30.606Z,100.00
2023-05-21T20:39:46.161Z,100.00
2023-05-21T20:44:50.587Z,100.00
2023-05-21T20:49:54.518Z,100.00
2023-05-21T20:55:00.558Z,100.00
2023-05-21T21:00:03.403Z,100.00
2023-05-21T21:05:06.573Z,100.00
2023-05-21T21:10:09.896Z,100.00
2023-05-21T21:15:12.846Z,100.00
2023-05-21T21:20:18.509Z,100.00
2023-05-21T21:25:32.672Z,100.00
2023-05-21T21:30:35.368Z,100.00
2023-05-21T21:35:39.874Z,100.00
2023-05-21T21:40:42.843Z,100.00
2023-05-21T21:45:45.626Z,100.00
2023-05-21T21:50:49.497Z,100.00
2023-05-21T21:55:53.217Z,100.00
2023-05-21T22:00:56.405Z,100.00
2023-05-21T22:05:59.334Z,100.00
2023-05-21T22:11:12.474Z,100.00
2023-05-21T22:16:16.301Z,100.00
2023-05-21T22:21:30.143Z,100.00
2023-05-21T22:26:32.997Z,100.00
2023-05-21T22:31:45.905Z,100.00
2023-05-21T22:36:48.991Z,100.00
2023-05-21T22:41:52.025Z,100.00
2023-05-21T22:46:55.417Z,100.00
2023-05-21T22:52:00.261Z,100.00
2023-05-21T22:57:03.423Z,100.00
2023-05-21T23:02:08.791Z,100.00
2023-05-21T23:07:12.670Z,100.00
2023-05-21T23:12:25.426Z,100.00
2023-05-21T23:17:28.863Z,100.00
2023-05-21T23:22:31.642Z,100.00
2023-05-21T23:27:35.476Z,100.00
2023-05-21T23:32:38.317Z,100.00
2023-05-21T23:37:41.080Z,100.00
2023-05-21T23:42:44.347Z,100.00
2023-05-21T23:47:47.586Z,100.00
2023-05-21T23:52:50.646Z,100.00
2023-05-21T23:57:53.195Z,100.00
