createdAt,value
2023-03-13T00:06:36.182Z,37.72
2023-03-13T00:16:39.412Z,37.87
2023-03-13T00:26:40.850Z,37.91
2023-03-13T00:36:42.269Z,37.93
2023-03-13T00:46:43.795Z,37.96
2023-03-13T00:56:45.363Z,37.99
2023-03-13T01:06:46.798Z,38.07
2023-03-13T01:16:48.177Z,38.20
2023-03-13T01:26:49.556Z,38.34
2023-03-13T01:36:52.188Z,38.46
2023-03-13T01:46:53.728Z,38.21
2023-03-13T01:56:56.733Z,38.18
2023-03-13T02:06:59.628Z,38.55
2023-03-13T02:17:01.257Z,38.59
2023-03-13T02:27:02.913Z,38.35
2023-03-13T02:37:05.556Z,38.38
2023-03-13T02:47:07.048Z,38.32
2023-03-13T02:57:08.662Z,38.35
2023-03-13T03:07:10.359Z,38.52
2023-03-13T03:17:11.880Z,38.52
2023-03-13T03:27:13.398Z,38.82
2023-03-13T03:37:14.792Z,38.56
2023-03-13T03:47:16.201Z,38.33
2023-03-13T03:57:17.819Z,38.25
2023-03-13T04:07:19.198Z,37.91
2023-03-13T04:17:20.589Z,37.72
2023-03-13T04:27:22.143Z,37.51
2023-03-13T04:37:23.608Z,37.34
2023-03-13T04:47:25.004Z,37.34
2023-03-13T04:57:26.516Z,37.27
2023-03-13T05:07:28.085Z,37.41
2023-03-13T05:17:29.650Z,37.52
2023-03-13T05:27:31.221Z,37.47
2023-03-13T05:37:32.633Z,37.55
2023-03-13T05:47:34.110Z,37.51
2023-03-13T05:57:35.473Z,37.51
2023-03-13T06:07:36.840Z,37.51
2023-03-13T06:17:39.356Z,37.39
2023-03-13T06:27:41.540Z,37.49
2023-03-13T06:37:42.905Z,37.47
2023-03-13T06:47:44.286Z,37.47
2023-03-13T06:57:50.166Z,37.31
2023-03-13T07:07:51.746Z,37.31
2023-03-13T07:17:53.109Z,37.35
2023-03-13T07:27:54.489Z,37.40
2023-03-13T07:37:55.965Z,37.52
2023-03-13T07:47:57.330Z,37.38
2023-03-13T07:57:58.687Z,37.37
2023-03-13T08:08:00.048Z,37.25
2023-03-13T08:18:01.440Z,37.28
2023-03-13T08:28:02.854Z,37.30
2023-03-13T08:38:04.269Z,37.30
2023-03-13T08:48:05.739Z,37.36
2023-03-13T08:58:07.123Z,37.34
2023-03-13T09:08:08.524Z,37.49
2023-03-13T09:18:10.519Z,37.39
2023-03-13T09:28:12.150Z,37.31
2023-03-13T09:38:13.599Z,37.34
2023-03-13T09:48:31.219Z,37.37
2023-03-13T09:58:32.748Z,37.33
2023-03-13T10:08:34.842Z,37.37
2023-03-13T10:18:36.223Z,37.25
2023-03-13T10:28:37.769Z,37.30
2023-03-13T10:38:52.579Z,36.95
2023-03-13T10:48:55.548Z,37.05
2023-03-13T10:58:57.153Z,37.10
2023-03-13T11:09:05.561Z,36.93
2023-03-13T11:19:12.911Z,37.04
2023-03-13T11:29:28.886Z,36.96
2023-03-13T11:39:30.281Z,37.70
2023-03-13T11:49:44.517Z,37.25
2023-03-13T12:00:15.110Z,37.07
2023-03-13T12:10:22.299Z,36.99
2023-03-13T12:20:25.006Z,37.16
2023-03-13T12:30:47.508Z,37.25
2023-03-13T12:41:27.327Z,37.02
2023-03-13T12:51:28.526Z,36.93
2023-03-13T13:01:31.628Z,37.05
2023-03-13T13:11:38.995Z,36.85
2023-03-13T13:21:40.364Z,36.87
2023-03-13T13:31:46.302Z,36.78
2023-03-13T13:41:47.880Z,36.68
2023-03-13T13:52:04.210Z,36.70
2023-03-13T14:02:10.077Z,36.54
2023-03-13T14:12:31.288Z,36.67
2023-03-13T14:22:45.610Z,36.56
2023-03-13T14:32:47.134Z,36.47
2023-03-13T14:42:51.238Z,36.52
2023-03-13T14:53:05.227Z,36.73
2023-03-13T15:03:22.026Z,36.66
2023-03-13T15:13:34.287Z,36.92
2023-03-13T15:23:35.761Z,36.98
2023-03-13T15:33:37.147Z,36.91
2023-03-13T15:43:38.615Z,36.82
2023-03-13T15:53:40.557Z,36.85
2023-03-13T16:03:42.134Z,36.83
2023-03-13T16:13:43.806Z,36.71
2023-03-13T16:23:45.355Z,36.65
2023-03-13T16:33:47.036Z,36.89
2023-03-13T16:43:48.656Z,36.89
2023-03-13T16:53:51.067Z,36.95
2023-03-13T17:03:53.061Z,37.02
2023-03-13T17:13:54.567Z,37.20
2023-03-13T17:23:55.965Z,37.30
2023-03-13T17:33:57.591Z,37.35
2023-03-13T17:44:03.573Z,37.41
2023-03-13T17:54:05.121Z,37.56
2023-03-13T18:04:06.503Z,37.41
2023-03-13T18:14:07.956Z,37.64
2023-03-13T18:24:09.380Z,37.66
2023-03-13T18:34:11.181Z,37.86
2023-03-13T18:44:15.752Z,37.87
2023-03-13T18:54:17.694Z,37.94
2023-03-13T19:04:19.373Z,37.89
2023-03-13T19:14:20.828Z,38.03
2023-03-13T19:24:23.932Z,38.03
2023-03-13T19:34:25.317Z,38.12
2023-03-13T19:44:26.782Z,38.14
2023-03-13T19:54:28.204Z,38.16
2023-03-13T20:04:29.589Z,38.24
2023-03-13T20:14:30.974Z,38.27
2023-03-13T20:24:33.533Z,38.47
2023-03-13T20:34:34.918Z,38.36
2023-03-13T20:44:36.465Z,38.51
2023-03-13T20:54:38.620Z,38.60
2023-03-13T21:04:40.181Z,38.57
2023-03-13T21:14:41.676Z,38.81
2023-03-13T21:24:43.097Z,38.76
2023-03-13T21:34:44.518Z,38.68
2023-03-13T21:44:46.040Z,38.79
2023-03-13T21:54:47.650Z,38.82
2023-03-13T22:04:49.031Z,38.92
2023-03-13T22:14:50.417Z,38.92
2023-03-13T22:24:53.950Z,38.94
2023-03-13T22:34:55.384Z,39.01
2023-03-13T22:44:57.476Z,39.07
2023-03-13T22:54:59.171Z,38.97
2023-03-13T23:05:01.025Z,39.07
2023-03-13T23:15:02.623Z,39.15
2023-03-13T23:25:04.563Z,39.32
2023-03-13T23:35:06.356Z,39.56
2023-03-13T23:45:09.199Z,39.30
2023-03-13T23:55:10.827Z,39.46
