createdAt,value
2019-05-18T00:00:13.000Z,19.15
2019-05-18T00:01:13.000Z,19.16
2019-05-18T00:02:13.000Z,19.16
2019-05-18T00:03:13.000Z,19.16
2019-05-18T00:04:13.000Z,19.15
2019-05-18T00:05:13.000Z,19.13
2019-05-18T00:06:13.000Z,19.15
2019-05-18T00:07:13.000Z,19.15
2019-05-18T00:08:13.000Z,19.13
2019-05-18T00:09:13.000Z,19.15
2019-05-18T00:10:13.000Z,19.15
2019-05-18T00:11:13.000Z,19.13
2019-05-18T00:12:13.000Z,19.15
2019-05-18T00:13:13.000Z,19.12
2019-05-18T00:14:13.000Z,19.15
2019-05-18T00:15:13.000Z,19.13
2019-05-18T00:16:13.000Z,19.13
2019-05-18T00:17:13.000Z,19.13
2019-05-18T00:18:13.000Z,19.13
2019-05-18T00:19:13.000Z,19.12
2019-05-18T00:20:13.000Z,19.12
2019-05-18T00:21:13.000Z,19.11
2019-05-18T00:22:13.000Z,19.13
2019-05-18T00:23:13.000Z,19.12
2019-05-18T00:24:13.000Z,19.11
2019-05-18T00:25:13.000Z,19.15
2019-05-18T00:26:13.000Z,19.13
2019-05-18T00:27:13.000Z,19.11
2019-05-18T00:28:13.000Z,19.13
2019-05-18T00:29:13.000Z,19.09
2019-05-18T00:30:13.000Z,19.11
2019-05-18T00:31:13.000Z,19.09
2019-05-18T00:32:13.000Z,19.09
2019-05-18T00:33:13.000Z,19.11
2019-05-18T00:34:13.000Z,19.11
2019-05-18T00:35:14.000Z,19.11
2019-05-18T00:36:13.000Z,19.11
2019-05-18T00:37:13.000Z,19.09
2019-05-18T00:38:13.000Z,19.09
2019-05-18T00:39:13.000Z,19.08
2019-05-18T00:40:13.000Z,19.09
2019-05-18T00:41:13.000Z,19.09
2019-05-18T00:42:13.000Z,19.09
2019-05-18T00:43:13.000Z,19.08
2019-05-18T00:44:13.000Z,19.08
2019-05-18T00:45:13.000Z,19.08
2019-05-18T00:46:13.000Z,19.06
2019-05-18T00:47:13.000Z,19.09
2019-05-18T00:48:13.000Z,19.06
2019-05-18T00:49:13.000Z,19.08
2019-05-18T00:50:13.000Z,19.08
2019-05-18T00:51:13.000Z,19.06
2019-05-18T00:52:14.000Z,19.08
2019-05-18T00:53:14.000Z,19.08
2019-05-18T00:54:14.000Z,19.09
2019-05-18T00:55:13.000Z,19.06
2019-05-18T00:56:13.000Z,19.06
2019-05-18T00:57:14.000Z,19.06
2019-05-18T00:58:14.000Z,19.08
2019-05-18T00:59:13.000Z,19.05
2019-05-18T01:00:13.000Z,19.06
2019-05-18T01:01:13.000Z,19.03
2019-05-18T01:02:13.000Z,19.06
2019-05-18T01:03:13.000Z,19.05
2019-05-18T01:04:13.000Z,19.05
2019-05-18T01:05:13.000Z,19.05
2019-05-18T01:06:13.000Z,19.03
2019-05-18T01:07:13.000Z,19.05
2019-05-18T01:08:13.000Z,19.05
2019-05-18T01:09:13.000Z,19.05
2019-05-18T01:10:14.000Z,19.05
2019-05-18T01:11:13.000Z,19.03
2019-05-18T01:12:13.000Z,19.05
2019-05-18T01:13:13.000Z,19.02
2019-05-18T01:14:13.000Z,19.03
2019-05-18T01:15:13.000Z,19.02
2019-05-18T01:16:13.000Z,19.03
2019-05-18T01:17:13.000Z,19.03
2019-05-18T01:18:13.000Z,19.01
2019-05-18T01:19:13.000Z,19.02
2019-05-18T01:20:13.000Z,19.01
2019-05-18T01:21:13.000Z,19.02
2019-05-18T01:22:13.000Z,19.02
2019-05-18T01:23:13.000Z,19.02
2019-05-18T01:24:13.000Z,19.01
2019-05-18T01:25:13.000Z,19.02
2019-05-18T01:26:13.000Z,19.02
2019-05-18T01:27:13.000Z,19.02
2019-05-18T01:28:13.000Z,19.02
2019-05-18T01:29:13.000Z,19.01
2019-05-18T01:30:13.000Z,18.99
2019-05-18T01:31:13.000Z,18.99
2019-05-18T01:32:13.000Z,19.01
2019-05-18T01:33:13.000Z,19.01
2019-05-18T01:34:13.000Z,19.01
2019-05-18T01:35:13.000Z,18.99
2019-05-18T01:36:13.000Z,19.02
2019-05-18T01:37:13.000Z,19.01
2019-05-18T01:38:13.000Z,19.01
2019-05-18T01:39:13.000Z,19.02
2019-05-18T01:40:13.000Z,19.01
2019-05-18T01:41:13.000Z,19.02
2019-05-18T01:42:13.000Z,19.01
2019-05-18T01:43:13.000Z,19.01
2019-05-18T01:44:13.000Z,18.98
2019-05-18T01:45:13.000Z,18.99
2019-05-18T01:46:13.000Z,18.99
2019-05-18T01:47:13.000Z,19.01
2019-05-18T01:48:13.000Z,18.99
2019-05-18T01:49:13.000Z,18.98
2019-05-18T01:50:13.000Z,19.01
2019-05-18T01:51:13.000Z,18.99
2019-05-18T01:52:13.000Z,18.99
2019-05-18T01:53:13.000Z,18.97
2019-05-18T01:54:13.000Z,18.99
2019-05-18T01:55:13.000Z,18.97
2019-05-18T01:56:13.000Z,18.97
2019-05-18T01:57:13.000Z,18.98
2019-05-18T01:58:13.000Z,18.97
2019-05-18T01:59:13.000Z,18.99
2019-05-18T02:00:13.000Z,18.99
2019-05-18T02:01:13.000Z,18.98
2019-05-18T02:02:14.000Z,18.98
2019-05-18T02:03:13.000Z,18.99
2019-05-18T02:04:13.000Z,18.98
2019-05-18T02:05:13.000Z,18.97
2019-05-18T02:06:13.000Z,18.97
2019-05-18T02:07:13.000Z,18.97
2019-05-18T02:08:13.000Z,18.97
2019-05-18T02:09:13.000Z,18.97
2019-05-18T02:10:13.000Z,18.95
2019-05-18T02:11:13.000Z,18.97
2019-05-18T02:12:13.000Z,18.95
2019-05-18T02:13:13.000Z,18.95
2019-05-18T02:14:13.000Z,18.97
2019-05-18T02:15:13.000Z,18.95
2019-05-18T02:16:13.000Z,18.98
2019-05-18T02:17:13.000Z,18.94
2019-05-18T02:18:13.000Z,18.95
2019-05-18T02:19:13.000Z,18.95
2019-05-18T02:20:13.000Z,18.94
2019-05-18T02:21:13.000Z,18.92
2019-05-18T02:22:13.000Z,18.94
2019-05-18T02:23:13.000Z,18.92
2019-05-18T02:24:13.000Z,18.95
2019-05-18T02:25:13.000Z,18.95
2019-05-18T02:26:13.000Z,18.97
2019-05-18T02:27:13.000Z,18.94
2019-05-18T02:28:13.000Z,18.94
2019-05-18T02:29:13.000Z,18.94
2019-05-18T02:30:13.000Z,18.92
2019-05-18T02:31:13.000Z,18.92
2019-05-18T02:32:13.000Z,18.94
2019-05-18T02:33:13.000Z,18.95
2019-05-18T02:34:13.000Z,18.92
2019-05-18T02:35:13.000Z,18.92
2019-05-18T02:36:13.000Z,18.94
2019-05-18T02:37:13.000Z,18.92
2019-05-18T02:38:13.000Z,18.91
2019-05-18T02:39:13.000Z,18.92
2019-05-18T02:40:13.000Z,18.91
2019-05-18T02:41:13.000Z,18.91
2019-05-18T02:42:13.000Z,18.91
2019-05-18T02:43:13.000Z,18.90
2019-05-18T02:44:13.000Z,18.91
2019-05-18T02:45:13.000Z,18.91
2019-05-18T02:46:13.000Z,18.94
2019-05-18T02:47:13.000Z,18.91
2019-05-18T02:48:13.000Z,18.91
2019-05-18T02:49:13.000Z,18.92
2019-05-18T02:50:13.000Z,18.91
2019-05-18T02:51:13.000Z,18.90
2019-05-18T02:52:13.000Z,18.92
2019-05-18T02:53:13.000Z,18.90
2019-05-18T02:54:13.000Z,18.90
2019-05-18T02:55:13.000Z,18.91
2019-05-18T02:56:13.000Z,18.88
2019-05-18T02:57:13.000Z,18.90
2019-05-18T02:58:13.000Z,18.90
2019-05-18T02:59:13.000Z,18.90
2019-05-18T03:00:13.000Z,18.90
2019-05-18T03:01:13.000Z,18.90
2019-05-18T03:02:13.000Z,18.88
2019-05-18T03:03:13.000Z,18.88
2019-05-18T03:04:13.000Z,18.88
2019-05-18T03:05:13.000Z,18.90
2019-05-18T03:06:13.000Z,18.91
2019-05-18T03:07:13.000Z,18.90
2019-05-18T03:08:13.000Z,18.88
2019-05-18T03:09:13.000Z,18.90
2019-05-18T03:10:13.000Z,18.90
2019-05-18T03:11:13.000Z,18.90
2019-05-18T03:12:13.000Z,18.90
2019-05-18T03:13:13.000Z,18.88
2019-05-18T03:14:13.000Z,18.88
2019-05-18T03:15:13.000Z,18.87
2019-05-18T03:16:13.000Z,18.88
2019-05-18T03:17:13.000Z,18.87
2019-05-18T03:18:13.000Z,18.88
2019-05-18T03:19:13.000Z,18.88
2019-05-18T03:20:13.000Z,18.87
2019-05-18T03:21:13.000Z,18.87
2019-05-18T03:22:13.000Z,18.87
2019-05-18T03:23:13.000Z,18.87
2019-05-18T03:24:13.000Z,18.88
2019-05-18T03:25:13.000Z,18.88
2019-05-18T03:26:13.000Z,18.85
2019-05-18T03:27:13.000Z,18.87
2019-05-18T03:28:13.000Z,18.83
2019-05-18T03:29:13.000Z,18.88
2019-05-18T03:30:13.000Z,18.88
2019-05-18T03:31:13.000Z,18.85
2019-05-18T03:32:13.000Z,18.87
2019-05-18T03:33:13.000Z,18.85
2019-05-18T03:34:13.000Z,18.87
2019-05-18T03:35:13.000Z,18.87
2019-05-18T03:36:13.000Z,18.85
2019-05-18T03:37:13.000Z,18.84
2019-05-18T03:38:13.000Z,18.85
2019-05-18T03:39:13.000Z,18.84
2019-05-18T03:40:13.000Z,18.87
2019-05-18T03:41:13.000Z,18.84
2019-05-18T03:42:13.000Z,18.85
2019-05-18T03:43:12.000Z,18.85
2019-05-18T03:44:12.000Z,18.85
2019-05-18T03:45:12.000Z,18.85
2019-05-18T03:46:12.000Z,18.87
2019-05-18T03:47:12.000Z,18.87
2019-05-18T03:48:12.000Z,18.87
2019-05-18T03:49:13.000Z,18.88
2019-05-18T03:50:13.000Z,18.85
2019-05-18T03:51:12.000Z,18.88
2019-05-18T03:52:13.000Z,18.90
2019-05-18T03:53:13.000Z,18.87
2019-05-18T03:54:12.000Z,18.87
2019-05-18T03:55:13.000Z,18.91
2019-05-18T03:56:13.000Z,18.90
2019-05-18T03:57:13.000Z,18.90
2019-05-18T03:58:13.000Z,18.91
2019-05-18T03:59:13.000Z,18.92
2019-05-18T04:00:13.000Z,18.95
2019-05-18T04:01:13.000Z,18.94
2019-05-18T04:02:13.000Z,18.94
2019-05-18T04:03:13.000Z,18.97
2019-05-18T04:04:13.000Z,18.98
2019-05-18T04:05:13.000Z,18.99
2019-05-18T04:06:12.000Z,18.99
2019-05-18T04:07:12.000Z,19.01
2019-05-18T04:08:12.000Z,19.02
2019-05-18T04:09:12.000Z,19.03
2019-05-18T04:10:12.000Z,19.06
2019-05-18T04:11:12.000Z,19.06
2019-05-18T04:12:12.000Z,19.08
2019-05-18T04:13:13.000Z,19.09
2019-05-18T04:14:13.000Z,19.12
2019-05-18T04:15:14.000Z,19.12
2019-05-18T04:16:14.000Z,19.12
2019-05-18T04:17:13.000Z,19.16
2019-05-18T04:18:13.000Z,19.15
2019-05-18T04:19:14.000Z,19.18
2019-05-18T04:20:13.000Z,19.18
2019-05-18T04:21:13.000Z,19.20
2019-05-18T04:22:13.000Z,19.23
2019-05-18T04:23:13.000Z,19.23
2019-05-18T04:24:14.000Z,19.23
2019-05-18T04:25:14.000Z,19.26
2019-05-18T04:26:13.000Z,19.25
2019-05-18T04:27:13.000Z,19.29
2019-05-18T04:28:13.000Z,19.30
2019-05-18T04:29:13.000Z,19.30
2019-05-18T04:30:13.000Z,19.30
2019-05-18T04:31:13.000Z,19.32
2019-05-18T04:32:13.000Z,19.33
2019-05-18T04:33:14.000Z,19.35
2019-05-18T04:34:13.000Z,19.37
2019-05-18T04:35:13.000Z,19.39
2019-05-18T04:36:13.000Z,19.40
2019-05-18T04:37:13.000Z,19.39
2019-05-18T04:38:13.000Z,19.43
2019-05-18T04:39:13.000Z,19.43
2019-05-18T04:40:13.000Z,19.47
2019-05-18T04:41:13.000Z,19.47
2019-05-18T04:42:13.000Z,19.50
2019-05-18T04:43:14.000Z,19.49
2019-05-18T04:44:13.000Z,19.50
2019-05-18T04:45:13.000Z,19.49
2019-05-18T04:46:13.000Z,19.52
2019-05-18T04:47:13.000Z,19.54
2019-05-18T04:48:14.000Z,19.56
2019-05-18T04:49:14.000Z,19.54
2019-05-18T04:50:13.000Z,19.56
2019-05-18T04:51:14.000Z,19.60
2019-05-18T04:52:13.000Z,19.61
2019-05-18T04:53:13.000Z,19.60
2019-05-18T04:54:13.000Z,19.60
2019-05-18T04:55:13.000Z,19.61
2019-05-18T04:56:13.000Z,19.64
2019-05-18T04:57:13.000Z,19.61
2019-05-18T04:58:13.000Z,19.64
2019-05-18T04:59:13.000Z,19.65
2019-05-18T05:00:13.000Z,19.67
2019-05-18T05:01:13.000Z,19.65
2019-05-18T05:02:13.000Z,19.70
2019-05-18T05:03:13.000Z,19.68
2019-05-18T05:04:13.000Z,19.68
2019-05-18T05:05:13.000Z,19.73
2019-05-18T05:06:13.000Z,19.71
2019-05-18T05:07:13.000Z,19.73
2019-05-18T05:08:13.000Z,19.74
2019-05-18T05:09:13.000Z,19.73
2019-05-18T05:10:13.000Z,19.74
2019-05-18T05:11:14.000Z,19.75
2019-05-18T05:12:13.000Z,19.75
2019-05-18T05:13:13.000Z,19.77
2019-05-18T05:14:13.000Z,19.77
2019-05-18T05:15:13.000Z,19.75
2019-05-18T05:16:13.000Z,19.78
2019-05-18T05:17:13.000Z,19.78
2019-05-18T05:18:13.000Z,19.78
2019-05-18T05:19:13.000Z,19.77
2019-05-18T05:20:13.000Z,19.80
2019-05-18T05:21:13.000Z,19.81
2019-05-18T05:22:13.000Z,19.80
2019-05-18T05:23:13.000Z,19.81
2019-05-18T05:24:13.000Z,19.80
2019-05-18T05:25:13.000Z,19.81
2019-05-18T05:26:13.000Z,19.80
2019-05-18T05:27:13.000Z,19.81
2019-05-18T05:28:13.000Z,19.82
2019-05-18T05:29:13.000Z,19.81
2019-05-18T05:30:13.000Z,19.82
2019-05-18T05:31:13.000Z,19.81
2019-05-18T05:32:13.000Z,19.82
2019-05-18T05:33:13.000Z,19.81
2019-05-18T05:34:13.000Z,19.81
2019-05-18T05:35:13.000Z,19.84
2019-05-18T05:36:13.000Z,19.82
2019-05-18T05:37:14.000Z,19.84
2019-05-18T05:38:13.000Z,19.84
2019-05-18T05:39:13.000Z,19.85
2019-05-18T05:40:13.000Z,19.85
2019-05-18T05:41:13.000Z,19.85
2019-05-18T05:42:13.000Z,19.85
2019-05-18T05:43:13.000Z,19.86
2019-05-18T05:44:13.000Z,19.88
2019-05-18T05:45:13.000Z,19.86
2019-05-18T05:46:13.000Z,19.85
2019-05-18T05:47:13.000Z,19.88
2019-05-18T05:48:14.000Z,19.88
2019-05-18T05:49:14.000Z,19.86
2019-05-18T05:50:13.000Z,19.89
2019-05-18T05:51:14.000Z,19.86
2019-05-18T05:52:13.000Z,19.91
2019-05-18T05:53:13.000Z,19.89
2019-05-18T05:54:13.000Z,19.91
2019-05-18T05:55:14.000Z,19.91
2019-05-18T05:56:13.000Z,19.88
2019-05-18T05:57:13.000Z,19.93
2019-05-18T05:58:14.000Z,19.92
2019-05-18T05:59:13.000Z,19.92
2019-05-18T06:00:13.000Z,19.92
2019-05-18T06:01:13.000Z,19.93
2019-05-18T06:02:13.000Z,19.92
2019-05-18T06:03:13.000Z,19.92
2019-05-18T06:04:13.000Z,19.95
2019-05-18T06:05:13.000Z,19.95
2019-05-18T06:06:14.000Z,19.96
2019-05-18T06:07:13.000Z,19.96
2019-05-18T06:08:14.000Z,19.96
2019-05-18T06:09:14.000Z,19.98
2019-05-18T06:10:13.000Z,19.96
2019-05-18T06:11:13.000Z,19.96
2019-05-18T06:12:14.000Z,19.98
2019-05-18T06:13:14.000Z,19.96
2019-05-18T06:14:13.000Z,19.99
2019-05-18T06:15:13.000Z,19.99
2019-05-18T06:16:13.000Z,19.99
2019-05-18T06:17:13.000Z,19.98
2019-05-18T06:18:13.000Z,19.99
2019-05-18T06:19:13.000Z,20.01
2019-05-18T06:20:13.000Z,19.98
2019-05-18T06:21:13.000Z,19.99
2019-05-18T06:22:13.000Z,19.99
2019-05-18T06:23:13.000Z,19.99
2019-05-18T06:24:13.000Z,20.01
2019-05-18T06:25:13.000Z,20.01
2019-05-18T06:26:13.000Z,20.01
2019-05-18T06:27:13.000Z,20.01
2019-05-18T06:28:13.000Z,19.99
2019-05-18T06:29:13.000Z,19.99
2019-05-18T06:30:13.000Z,20.01
2019-05-18T06:31:13.000Z,19.98
2019-05-18T06:32:13.000Z,20.01
2019-05-18T06:33:13.000Z,19.99
2019-05-18T06:34:13.000Z,19.98
2019-05-18T06:35:13.000Z,20.01
2019-05-18T06:36:13.000Z,19.99
2019-05-18T06:37:13.000Z,19.99
2019-05-18T06:38:13.000Z,19.98
2019-05-18T06:39:13.000Z,20.01
2019-05-18T06:40:13.000Z,20.01
2019-05-18T06:41:13.000Z,20.01
2019-05-18T06:42:13.000Z,19.99
2019-05-18T06:43:13.000Z,20.02
2019-05-18T06:44:13.000Z,20.01
2019-05-18T06:45:13.000Z,20.01
2019-05-18T06:46:13.000Z,20.02
2019-05-18T06:47:13.000Z,20.02
2019-05-18T06:48:13.000Z,20.01
2019-05-18T06:49:13.000Z,19.99
2019-05-18T06:50:13.000Z,20.01
2019-05-18T06:51:13.000Z,20.01
2019-05-18T06:52:13.000Z,20.01
2019-05-18T06:53:13.000Z,20.04
2019-05-18T06:54:13.000Z,20.04
2019-05-18T06:55:13.000Z,20.05
2019-05-18T06:56:13.000Z,20.02
2019-05-18T06:57:13.000Z,20.05
2019-05-18T06:58:13.000Z,20.02
2019-05-18T06:59:13.000Z,20.04
2019-05-18T07:00:13.000Z,20.05
2019-05-18T07:01:13.000Z,20.05
2019-05-18T07:02:13.000Z,20.05
2019-05-18T07:03:13.000Z,20.05
2019-05-18T07:04:13.000Z,20.07
2019-05-18T07:05:13.000Z,20.07
2019-05-18T07:06:13.000Z,20.07
2019-05-18T07:07:13.000Z,20.05
2019-05-18T07:08:13.000Z,20.05
2019-05-18T07:09:13.000Z,20.08
2019-05-18T07:10:13.000Z,20.09
2019-05-18T07:11:13.000Z,20.09
2019-05-18T07:12:13.000Z,20.07
2019-05-18T07:13:13.000Z,20.07
2019-05-18T07:14:13.000Z,20.11
2019-05-18T07:15:13.000Z,20.09
2019-05-18T07:16:13.000Z,20.09
2019-05-18T07:17:13.000Z,20.09
2019-05-18T07:18:13.000Z,20.08
2019-05-18T07:19:13.000Z,20.09
2019-05-18T07:20:13.000Z,20.09
2019-05-18T07:21:13.000Z,20.11
2019-05-18T07:22:13.000Z,20.09
2019-05-18T07:23:13.000Z,20.11
2019-05-18T07:24:13.000Z,20.11
2019-05-18T07:25:14.000Z,20.12
2019-05-18T07:26:13.000Z,20.11
2019-05-18T07:27:13.000Z,20.11
2019-05-18T07:28:13.000Z,20.13
2019-05-18T07:29:13.000Z,20.13
2019-05-18T07:30:13.000Z,20.13
2019-05-18T07:31:13.000Z,20.13
2019-05-18T07:32:13.000Z,20.15
2019-05-18T07:33:13.000Z,20.18
2019-05-18T07:34:13.000Z,20.16
2019-05-18T07:35:13.000Z,20.13
2019-05-18T07:36:13.000Z,20.15
2019-05-18T07:37:13.000Z,20.15
2019-05-18T07:38:13.000Z,20.15
2019-05-18T07:39:13.000Z,20.15
2019-05-18T07:40:13.000Z,20.18
2019-05-18T07:41:13.000Z,20.18
2019-05-18T07:42:13.000Z,20.16
2019-05-18T07:43:13.000Z,20.18
2019-05-18T07:44:13.000Z,20.16
2019-05-18T07:45:13.000Z,20.16
2019-05-18T07:46:13.000Z,20.18
2019-05-18T07:47:13.000Z,20.19
2019-05-18T07:48:12.000Z,20.18
2019-05-18T07:49:12.000Z,20.16
2019-05-18T07:50:12.000Z,20.19
2019-05-18T07:51:12.000Z,20.16
2019-05-18T07:52:13.000Z,20.20
2019-05-18T07:53:13.000Z,20.18
2019-05-18T07:54:13.000Z,20.16
2019-05-18T07:55:13.000Z,20.19
2019-05-18T07:56:13.000Z,20.16
2019-05-18T07:57:13.000Z,20.19
2019-05-18T07:58:12.000Z,20.19
2019-05-18T07:59:12.000Z,20.20
2019-05-18T08:00:12.000Z,20.20
2019-05-18T08:01:12.000Z,20.19
2019-05-18T08:02:12.000Z,20.20
2019-05-18T08:03:12.000Z,20.20
2019-05-18T08:04:12.000Z,20.20
2019-05-18T08:05:13.000Z,20.20
2019-05-18T08:06:12.000Z,20.19
2019-05-18T08:07:12.000Z,20.23
2019-05-18T08:08:12.000Z,20.22
2019-05-18T08:09:12.000Z,20.22
2019-05-18T08:10:12.000Z,20.20
2019-05-18T08:11:12.000Z,20.23
2019-05-18T08:12:12.000Z,20.23
2019-05-18T08:13:13.000Z,20.23
2019-05-18T08:14:13.000Z,20.22
2019-05-18T08:15:13.000Z,20.18
2019-05-18T08:16:13.000Z,20.18
2019-05-18T08:17:13.000Z,20.15
2019-05-18T08:18:13.000Z,20.15
2019-05-18T08:19:13.000Z,20.15
2019-05-18T08:20:13.000Z,20.12
2019-05-18T08:21:13.000Z,20.09
2019-05-18T08:22:13.000Z,20.12
2019-05-18T08:23:13.000Z,20.11
2019-05-18T08:24:13.000Z,20.09
2019-05-18T08:25:13.000Z,20.12
2019-05-18T08:26:13.000Z,20.11
2019-05-18T08:27:13.000Z,20.12
2019-05-18T08:28:13.000Z,20.12
2019-05-18T08:29:13.000Z,20.11
2019-05-18T08:30:13.000Z,20.13
2019-05-18T08:31:13.000Z,20.11
2019-05-18T08:32:13.000Z,20.11
2019-05-18T08:33:13.000Z,20.09
2019-05-18T08:34:13.000Z,20.08
2019-05-18T08:35:13.000Z,20.12
2019-05-18T08:36:13.000Z,20.12
2019-05-18T08:37:13.000Z,20.12
2019-05-18T08:38:14.000Z,20.11
2019-05-18T08:39:13.000Z,20.12
2019-05-18T08:40:13.000Z,20.09
2019-05-18T08:41:13.000Z,20.11
2019-05-18T08:42:13.000Z,20.11
2019-05-18T08:43:13.000Z,20.11
2019-05-18T08:44:13.000Z,20.12
2019-05-18T08:45:13.000Z,20.11
2019-05-18T08:46:13.000Z,20.09
2019-05-18T08:47:12.000Z,20.11
2019-05-18T08:48:12.000Z,20.09
2019-05-18T08:49:12.000Z,20.09
2019-05-18T08:50:12.000Z,20.11
2019-05-18T08:51:12.000Z,20.11
2019-05-18T08:52:13.000Z,20.11
2019-05-18T08:53:12.000Z,20.12
2019-05-18T08:54:12.000Z,20.11
2019-05-18T08:55:13.000Z,20.12
2019-05-18T08:56:12.000Z,20.15
2019-05-18T08:57:13.000Z,20.13
2019-05-18T08:58:12.000Z,20.15
2019-05-18T08:59:13.000Z,20.15
2019-05-18T09:00:12.000Z,20.18
2019-05-18T09:01:12.000Z,20.19
2019-05-18T09:02:12.000Z,20.19
2019-05-18T09:03:12.000Z,20.19
2019-05-18T09:04:12.000Z,20.20
2019-05-18T09:05:12.000Z,20.20
2019-05-18T09:06:12.000Z,20.22
2019-05-18T09:07:12.000Z,20.22
2019-05-18T09:08:12.000Z,20.22
2019-05-18T09:09:13.000Z,20.25
2019-05-18T09:10:12.000Z,20.23
2019-05-18T09:11:12.000Z,20.25
2019-05-18T09:12:13.000Z,20.26
2019-05-18T09:13:12.000Z,20.25
2019-05-18T09:14:13.000Z,20.26
2019-05-18T09:15:13.000Z,20.25
2019-05-18T09:16:12.000Z,20.26
2019-05-18T09:17:13.000Z,20.27
2019-05-18T09:18:13.000Z,20.26
2019-05-18T09:19:13.000Z,20.27
2019-05-18T09:20:13.000Z,20.29
2019-05-18T09:21:13.000Z,20.27
2019-05-18T09:22:13.000Z,20.27
2019-05-18T09:23:13.000Z,20.30
2019-05-18T09:24:13.000Z,20.27
2019-05-18T09:25:13.000Z,20.29
2019-05-18T09:26:13.000Z,20.27
2019-05-18T09:27:13.000Z,20.29
2019-05-18T09:28:13.000Z,20.29
2019-05-18T09:29:13.000Z,20.29
2019-05-18T09:30:13.000Z,20.29
2019-05-18T09:31:13.000Z,20.27
2019-05-18T09:32:13.000Z,20.29
2019-05-18T09:33:13.000Z,20.30
2019-05-18T09:34:14.000Z,20.29
2019-05-18T09:35:13.000Z,20.27
2019-05-18T09:36:13.000Z,20.30
2019-05-18T09:37:14.000Z,20.26
2019-05-18T09:38:13.000Z,20.26
2019-05-18T09:39:13.000Z,20.26
2019-05-18T09:40:13.000Z,20.27
2019-05-18T09:41:13.000Z,20.26
2019-05-18T09:42:13.000Z,20.25
2019-05-18T09:43:13.000Z,20.22
2019-05-18T09:44:13.000Z,20.26
2019-05-18T09:45:13.000Z,20.25
2019-05-18T09:46:13.000Z,20.23
2019-05-18T09:47:13.000Z,20.23
2019-05-18T09:48:13.000Z,20.22
2019-05-18T09:49:13.000Z,20.23
2019-05-18T09:50:13.000Z,20.22
2019-05-18T09:51:13.000Z,20.22
2019-05-18T09:52:13.000Z,20.20
2019-05-18T09:53:13.000Z,20.18
2019-05-18T09:54:13.000Z,20.18
2019-05-18T09:55:13.000Z,20.18
2019-05-18T09:56:14.000Z,20.19
2019-05-18T09:57:13.000Z,20.15
2019-05-18T09:58:13.000Z,20.16
2019-05-18T09:59:13.000Z,20.16
2019-05-18T10:00:13.000Z,20.15
2019-05-18T10:01:13.000Z,20.18
2019-05-18T10:02:13.000Z,20.15
2019-05-18T10:03:13.000Z,20.15
2019-05-18T10:04:13.000Z,20.15
2019-05-18T10:05:13.000Z,20.13
2019-05-18T10:06:13.000Z,20.13
2019-05-18T10:07:13.000Z,20.12
2019-05-18T10:08:13.000Z,20.16
2019-05-18T10:09:13.000Z,20.12
2019-05-18T10:10:13.000Z,20.13
2019-05-18T10:11:13.000Z,20.12
2019-05-18T10:12:13.000Z,20.12
2019-05-18T10:13:13.000Z,20.11
2019-05-18T10:14:13.000Z,20.12
2019-05-18T10:15:13.000Z,20.13
2019-05-18T10:16:13.000Z,20.12
2019-05-18T10:17:14.000Z,20.13
2019-05-18T10:18:13.000Z,20.11
2019-05-18T10:19:13.000Z,20.12
2019-05-18T10:20:13.000Z,20.13
2019-05-18T10:21:13.000Z,20.15
2019-05-18T10:22:13.000Z,20.13
2019-05-18T10:23:13.000Z,20.13
2019-05-18T10:24:13.000Z,20.13
2019-05-18T10:25:13.000Z,20.13
2019-05-18T10:26:13.000Z,20.16
2019-05-18T10:27:13.000Z,20.12
2019-05-18T10:28:13.000Z,20.11
2019-05-18T10:29:13.000Z,20.12
2019-05-18T10:30:13.000Z,20.12
2019-05-18T10:31:13.000Z,20.13
2019-05-18T10:32:13.000Z,20.11
2019-05-18T10:33:13.000Z,20.11
2019-05-18T10:34:13.000Z,20.11
2019-05-18T10:35:13.000Z,20.09
2019-05-18T10:36:13.000Z,20.11
2019-05-18T10:37:13.000Z,20.09
2019-05-18T10:38:13.000Z,20.11
2019-05-18T10:39:13.000Z,20.11
2019-05-18T10:40:13.000Z,20.09
2019-05-18T10:41:13.000Z,20.11
2019-05-18T10:42:13.000Z,20.09
2019-05-18T10:43:13.000Z,20.09
2019-05-18T10:44:13.000Z,20.08
2019-05-18T10:45:13.000Z,20.07
2019-05-18T10:46:13.000Z,20.07
2019-05-18T10:47:13.000Z,20.09
2019-05-18T10:48:13.000Z,20.07
2019-05-18T10:49:12.000Z,20.05
2019-05-18T10:50:12.000Z,20.07
2019-05-18T10:51:12.000Z,20.05
2019-05-18T10:52:12.000Z,20.04
2019-05-18T10:53:13.000Z,20.02
2019-05-18T10:54:12.000Z,20.01
2019-05-18T10:55:12.000Z,20.04
2019-05-18T10:56:12.000Z,20.02
2019-05-18T10:57:12.000Z,20.02
2019-05-18T10:58:13.000Z,20.04
2019-05-18T10:59:12.000Z,20.05
2019-05-18T11:00:13.000Z,20.04
2019-05-18T11:01:13.000Z,20.05
2019-05-18T11:02:13.000Z,20.05
2019-05-18T11:03:13.000Z,20.07
2019-05-18T11:04:13.000Z,20.05
2019-05-18T11:05:13.000Z,20.07
2019-05-18T11:06:13.000Z,20.07
2019-05-18T11:07:12.000Z,20.07
2019-05-18T11:08:12.000Z,20.07
2019-05-18T11:09:12.000Z,20.07
2019-05-18T11:10:12.000Z,20.07
2019-05-18T11:11:12.000Z,20.07
2019-05-18T11:12:12.000Z,20.07
2019-05-18T11:13:12.000Z,20.08
2019-05-18T11:14:12.000Z,20.08
2019-05-18T11:15:12.000Z,20.07
2019-05-18T11:16:12.000Z,20.04
2019-05-18T11:17:12.000Z,20.04
2019-05-18T11:18:13.000Z,20.07
2019-05-18T11:19:13.000Z,20.07
2019-05-18T11:20:13.000Z,20.07
2019-05-18T11:21:13.000Z,20.08
2019-05-18T11:22:13.000Z,20.08
2019-05-18T11:23:13.000Z,20.08
2019-05-18T11:24:13.000Z,20.04
2019-05-18T11:25:13.000Z,20.05
2019-05-18T11:26:13.000Z,20.07
2019-05-18T11:27:13.000Z,20.02
2019-05-18T11:28:13.000Z,20.05
2019-05-18T11:29:13.000Z,20.04
2019-05-18T11:30:13.000Z,20.05
2019-05-18T11:31:13.000Z,20.04
2019-05-18T11:32:13.000Z,20.01
2019-05-18T11:33:13.000Z,19.99
2019-05-18T11:34:13.000Z,20.02
2019-05-18T11:35:13.000Z,19.99
2019-05-18T11:36:13.000Z,20.02
2019-05-18T11:37:13.000Z,19.99
2019-05-18T11:38:13.000Z,20.01
2019-05-18T11:39:13.000Z,19.98
2019-05-18T11:40:13.000Z,19.99
2019-05-18T11:41:13.000Z,19.96
2019-05-18T11:42:13.000Z,19.99
2019-05-18T11:43:14.000Z,19.96
2019-05-18T11:44:13.000Z,19.96
2019-05-18T11:45:13.000Z,19.99
2019-05-18T11:46:13.000Z,19.96
2019-05-18T11:47:14.000Z,19.96
2019-05-18T11:48:13.000Z,19.96
2019-05-18T11:49:13.000Z,19.96
2019-05-18T11:50:12.000Z,19.95
2019-05-18T11:51:12.000Z,19.93
2019-05-18T11:52:12.000Z,19.96
2019-05-18T11:53:12.000Z,19.92
2019-05-18T11:54:12.000Z,19.95
2019-05-18T11:55:12.000Z,19.95
2019-05-18T11:56:12.000Z,19.93
2019-05-18T11:57:12.000Z,19.91
2019-05-18T11:58:12.000Z,19.95
2019-05-18T11:59:12.000Z,19.93
2019-05-18T12:00:12.000Z,19.92
2019-05-18T12:01:13.000Z,19.92
2019-05-18T12:02:12.000Z,19.91
2019-05-18T12:03:13.000Z,19.91
2019-05-18T12:04:13.000Z,19.92
2019-05-18T12:05:12.000Z,19.91
2019-05-18T12:06:12.000Z,19.88
2019-05-18T12:07:12.000Z,19.89
2019-05-18T12:08:13.000Z,19.89
2019-05-18T12:09:12.000Z,19.91
2019-05-18T12:10:12.000Z,19.88
2019-05-18T12:11:12.000Z,19.91
2019-05-18T12:12:12.000Z,19.91
2019-05-18T12:13:12.000Z,19.88
2019-05-18T12:14:12.000Z,19.91
2019-05-18T12:15:12.000Z,19.86
2019-05-18T12:16:12.000Z,19.86
2019-05-18T12:17:12.000Z,19.86
2019-05-18T12:18:12.000Z,19.85
2019-05-18T12:19:13.000Z,19.86
2019-05-18T12:20:13.000Z,19.85
2019-05-18T12:21:13.000Z,19.84
2019-05-18T12:22:13.000Z,19.85
2019-05-18T12:23:13.000Z,19.85
2019-05-18T12:24:13.000Z,19.84
2019-05-18T12:25:13.000Z,19.84
2019-05-18T12:26:14.000Z,19.82
2019-05-18T12:27:13.000Z,19.85
2019-05-18T12:28:13.000Z,19.85
2019-05-18T12:29:13.000Z,19.84
2019-05-18T12:30:13.000Z,19.86
2019-05-18T12:31:13.000Z,19.82
2019-05-18T12:32:13.000Z,19.82
2019-05-18T12:33:13.000Z,19.84
2019-05-18T12:34:13.000Z,19.82
2019-05-18T12:35:13.000Z,19.82
2019-05-18T12:36:13.000Z,19.84
2019-05-18T12:37:13.000Z,19.82
2019-05-18T12:38:13.000Z,19.81
2019-05-18T12:39:13.000Z,19.82
2019-05-18T12:40:13.000Z,19.82
2019-05-18T12:41:13.000Z,19.81
2019-05-18T12:42:13.000Z,19.80
2019-05-18T12:43:13.000Z,19.81
2019-05-18T12:44:13.000Z,19.81
2019-05-18T12:45:13.000Z,19.80
2019-05-18T12:46:13.000Z,19.80
2019-05-18T12:47:13.000Z,19.77
2019-05-18T12:48:14.000Z,19.82
2019-05-18T12:49:13.000Z,19.78
2019-05-18T12:50:13.000Z,19.81
2019-05-18T12:51:13.000Z,19.78
2019-05-18T12:52:13.000Z,19.80