createdAt,value
2022-12-20T00:02:15.270Z,67.00
2022-12-20T00:04:47.600Z,68.20
2022-12-20T00:07:19.668Z,67.40
2022-12-20T00:09:51.286Z,61.00
2022-12-20T00:12:23.027Z,63.60
2022-12-20T00:14:55.243Z,51.30
2022-12-20T00:17:26.998Z,61.70
2022-12-20T00:19:58.617Z,44.30
2022-12-20T00:22:30.775Z,51.90
2022-12-20T00:25:02.433Z,64.80
2022-12-20T00:27:34.342Z,61.80
2022-12-20T00:30:07.490Z,64.10
2022-12-20T00:32:39.252Z,61.30
2022-12-20T00:35:13.053Z,60.30
2022-12-20T00:37:45.382Z,66.40
2022-12-20T00:40:17.448Z,57.50
2022-12-20T00:42:49.247Z,50.00
2022-12-20T00:45:21.101Z,58.90
2022-12-20T00:47:52.719Z,57.70
2022-12-20T00:50:24.383Z,60.40
2022-12-20T00:52:56.033Z,54.20
2022-12-20T00:55:27.737Z,54.10
2022-12-20T00:57:59.555Z,55.50
2022-12-20T01:00:31.208Z,65.10
2022-12-20T01:03:03.135Z,56.30
2022-12-20T01:05:36.255Z,52.70
2022-12-20T01:08:09.023Z,58.00
2022-12-20T01:13:11.177Z,60.50
2022-12-20T01:15:42.927Z,50.00
2022-12-20T01:18:14.543Z,53.50
2022-12-20T01:20:46.778Z,56.20
2022-12-20T01:23:18.424Z,56.40
2022-12-20T01:25:53.360Z,56.20
2022-12-20T01:28:25.307Z,59.70
2022-12-20T01:30:57.106Z,37.90
2022-12-20T01:33:28.975Z,51.90
2022-12-20T01:36:02.688Z,53.90
2022-12-20T01:38:35.391Z,52.10
2022-12-20T01:41:08.042Z,53.40
2022-12-20T01:43:52.682Z,56.60
2022-12-20T01:46:25.681Z,59.10
2022-12-20T01:49:03.999Z,52.90
2022-12-20T01:51:41.380Z,63.20
2022-12-20T01:54:18.047Z,56.40
2022-12-20T01:56:55.310Z,58.50
2022-12-20T01:59:28.483Z,52.90
2022-12-20T02:02:03.808Z,59.30
2022-12-20T02:04:36.419Z,56.10
2022-12-20T02:07:10.129Z,57.80
2022-12-20T02:09:42.572Z,51.60
2022-12-20T02:12:18.655Z,61.60
2022-12-20T02:15:14.251Z,49.80
2022-12-20T02:17:58.461Z,50.50
2022-12-20T02:21:02.263Z,50.50
2022-12-20T02:23:55.023Z,49.10
2022-12-20T02:26:45.377Z,55.10
2022-12-20T02:29:26.652Z,50.90
2022-12-20T02:32:09.761Z,54.70
2022-12-20T02:34:43.127Z,51.40
2022-12-20T02:37:15.508Z,50.70
2022-12-20T02:42:24.893Z,54.20
2022-12-20T02:45:21.077Z,55.80
2022-12-20T02:47:57.676Z,48.00
2022-12-20T02:50:33.583Z,48.00
2022-12-20T02:53:06.825Z,47.30
2022-12-20T02:55:47.263Z,57.80
2022-12-20T02:58:28.758Z,47.30
2022-12-20T03:01:05.219Z,52.20
2022-12-20T03:03:38.227Z,48.70
2022-12-20T03:06:10.729Z,46.70
2022-12-20T03:08:42.924Z,52.30
2022-12-20T03:11:15.814Z,54.40
2022-12-20T03:13:47.632Z,51.20
2022-12-20T03:16:19.415Z,39.60
2022-12-20T03:21:22.139Z,50.50
2022-12-20T03:23:53.790Z,52.30
2022-12-20T03:26:25.750Z,48.30
2022-12-20T03:29:01.085Z,54.10
2022-12-20T03:31:33.459Z,47.20
2022-12-20T03:34:05.666Z,47.80
2022-12-20T03:36:39.115Z,43.00
2022-12-20T03:39:11.132Z,50.20
2022-12-20T03:41:44.559Z,48.50
2022-12-20T03:44:17.620Z,54.90
2022-12-20T03:46:49.588Z,36.50
2022-12-20T03:49:21.385Z,45.90
2022-12-20T03:51:55.040Z,52.10
2022-12-20T03:54:27.264Z,49.60
2022-12-20T03:57:11.069Z,46.10
2022-12-20T03:59:44.122Z,48.70
2022-12-20T04:02:17.992Z,46.70
2022-12-20T04:04:50.367Z,52.00
2022-12-20T04:07:22.982Z,47.10
2022-12-20T04:09:55.542Z,44.80
2022-12-20T04:12:27.804Z,46.50
2022-12-20T04:14:59.512Z,53.10
2022-12-20T04:17:32.442Z,49.00
2022-12-20T04:20:18.986Z,43.70
2022-12-20T04:22:55.703Z,42.00
2022-12-20T04:25:27.599Z,45.70
2022-12-20T04:27:59.519Z,34.10
2022-12-20T04:30:31.605Z,47.60
2022-12-20T04:35:35.972Z,45.80
2022-12-20T04:38:07.887Z,46.10
2022-12-20T04:40:39.772Z,44.10
2022-12-20T04:43:12.862Z,47.50
2022-12-20T04:45:45.219Z,45.00
2022-12-20T04:48:54.722Z,45.70
2022-12-20T04:51:09.273Z,45.00
2022-12-20T04:53:50.011Z,43.20
2022-12-20T04:56:33.551Z,45.30
2022-12-20T04:59:10.946Z,46.60
2022-12-20T05:01:43.401Z,49.00
2022-12-20T05:04:15.800Z,43.80
2022-12-20T05:06:48.358Z,48.60
2022-12-20T05:09:20.389Z,48.00
2022-12-20T05:11:52.089Z,45.90
2022-12-20T05:14:24.238Z,49.10
2022-12-20T05:16:55.896Z,47.50
2022-12-20T05:19:27.385Z,51.10
2022-12-20T05:22:16.520Z,48.10
2022-12-20T05:25:18.365Z,43.70
2022-12-20T05:27:50.197Z,48.10
2022-12-20T05:30:22.153Z,57.90
2022-12-20T05:32:53.956Z,45.10
2022-12-20T05:35:25.932Z,42.00
2022-12-20T05:38:03.865Z,48.90
2022-12-20T05:40:36.111Z,47.70
2022-12-20T05:43:08.447Z,33.10
2022-12-20T05:45:48.542Z,48.30
2022-12-20T05:48:22.452Z,48.00
2022-12-20T05:50:54.304Z,37.60
2022-12-20T05:53:31.721Z,45.10
2022-12-20T05:56:06.058Z,46.50
2022-12-20T05:58:40.405Z,46.70
2022-12-20T06:01:13.677Z,45.40
2022-12-20T06:03:45.934Z,25.50
2022-12-20T06:06:20.765Z,50.50
2022-12-20T06:11:30.816Z,46.10
2022-12-20T06:14:10.208Z,51.10
2022-12-20T06:16:45.744Z,47.50
2022-12-20T06:19:21.564Z,46.40
2022-12-20T06:21:54.777Z,42.80
2022-12-20T06:24:34.735Z,44.60
2022-12-20T06:27:07.775Z,53.30
2022-12-20T06:29:39.612Z,47.40
2022-12-20T06:32:15.874Z,43.90
2022-12-20T06:34:47.633Z,50.00
2022-12-20T06:37:20.057Z,52.20
2022-12-20T06:39:52.092Z,49.80
2022-12-20T06:42:23.937Z,53.30
2022-12-20T06:44:56.704Z,54.80
2022-12-20T06:47:28.839Z,61.00
2022-12-20T06:50:01.106Z,62.50
2022-12-20T06:52:33.019Z,57.40
2022-12-20T06:55:52.359Z,56.10
2022-12-20T06:58:23.989Z,55.70
2022-12-20T07:00:56.738Z,53.50
2022-12-20T07:03:28.233Z,54.80
2022-12-20T07:06:00.591Z,59.70
2022-12-20T07:08:32.465Z,59.00
2022-12-20T07:11:08.244Z,45.00
2022-12-20T07:13:39.925Z,56.70
2022-12-20T07:16:11.587Z,56.90
2022-12-20T07:18:43.349Z,51.70
2022-12-20T07:21:17.279Z,52.60
2022-12-20T07:23:48.818Z,45.60
2022-12-20T07:26:20.191Z,51.30
2022-12-20T07:28:51.662Z,54.00
2022-12-20T07:31:23.071Z,48.50
2022-12-20T07:33:54.399Z,49.50
2022-12-20T07:36:26.052Z,50.30
2022-12-20T07:38:57.800Z,50.30
2022-12-20T07:41:29.594Z,53.40
2022-12-20T07:44:01.394Z,54.30
2022-12-20T07:46:33.569Z,49.70
2022-12-20T07:49:06.380Z,46.80
2022-12-20T07:51:42.423Z,50.20
2022-12-20T07:54:19.063Z,55.10
2022-12-20T07:56:55.835Z,45.10
2022-12-20T07:59:35.198Z,52.60
2022-12-20T08:02:09.045Z,54.30
2022-12-20T08:04:41.073Z,64.10
2022-12-20T08:07:13.313Z,68.30
2022-12-20T08:09:47.260Z,65.40
2022-12-20T08:12:21.623Z,70.50
2022-12-20T08:14:56.270Z,65.60
2022-12-20T08:17:28.194Z,65.40
2022-12-20T08:20:00.754Z,75.70
2022-12-20T08:22:32.447Z,63.20
2022-12-20T08:25:04.788Z,65.30
2022-12-20T08:27:36.453Z,68.00
2022-12-20T08:30:10.847Z,70.10
2022-12-20T08:32:42.737Z,77.30
2022-12-20T08:35:16.148Z,66.60
2022-12-20T08:37:48.315Z,65.40
2022-12-20T08:40:20.839Z,66.60
2022-12-20T08:42:52.538Z,67.00
2022-12-20T08:45:24.173Z,66.40
2022-12-20T08:47:56.027Z,76.00
2022-12-20T08:50:28.379Z,56.50
2022-12-20T08:53:00.154Z,66.20
2022-12-20T08:55:31.848Z,67.00
2022-12-20T08:58:03.591Z,73.50
2022-12-20T09:00:35.365Z,71.10
2022-12-20T09:03:07.961Z,73.90
2022-12-20T09:08:10.013Z,77.80
2022-12-20T09:10:41.885Z,70.70
2022-12-20T09:13:13.822Z,63.90
2022-12-20T09:15:46.006Z,75.60
2022-12-20T09:18:18.544Z,70.00
2022-12-20T09:23:21.341Z,71.30
2022-12-20T09:25:54.137Z,74.10
2022-12-20T09:28:25.914Z,62.70
2022-12-20T09:31:01.940Z,68.80
2022-12-20T09:33:35.659Z,74.90
2022-12-20T09:36:11.662Z,65.80
2022-12-20T09:38:43.371Z,62.30
2022-12-20T09:41:26.437Z,69.90
2022-12-20T09:43:58.374Z,62.20
2022-12-20T09:46:30.379Z,68.20
2022-12-20T09:49:03.650Z,70.20
2022-12-20T09:51:55.683Z,67.10
2022-12-20T09:54:38.615Z,69.30
2022-12-20T09:59:49.768Z,65.00
2022-12-20T10:02:55.555Z,69.50
2022-12-20T10:05:23.763Z,65.10
2022-12-20T10:08:08.079Z,75.00
2022-12-20T10:10:52.545Z,65.00
2022-12-20T10:13:36.865Z,68.40
2022-12-20T10:16:25.730Z,78.70
2022-12-20T10:19:09.769Z,67.60
2022-12-20T10:21:48.921Z,66.10
2022-12-20T10:24:26.324Z,72.30
2022-12-20T10:26:59.829Z,62.80
2022-12-20T10:29:31.602Z,62.10
2022-12-20T10:32:04.413Z,72.40
2022-12-20T10:34:39.103Z,76.10
2022-12-20T10:37:17.463Z,77.40
2022-12-20T10:39:52.440Z,71.60
2022-12-20T10:42:32.915Z,74.00
2022-12-20T10:45:05.869Z,79.60
2022-12-20T10:47:42.836Z,78.30
2022-12-20T10:50:20.091Z,79.60
2022-12-20T10:53:18.581Z,73.20
2022-12-20T10:55:50.464Z,74.10
2022-12-20T10:58:33.489Z,73.40
2022-12-20T11:03:56.289Z,77.80
2022-12-20T11:06:30.851Z,77.60
2022-12-20T11:09:26.330Z,65.30
2022-12-20T11:12:06.403Z,70.40
2022-12-20T11:14:40.171Z,72.60
2022-12-20T11:17:29.185Z,71.20
2022-12-20T11:20:13.553Z,64.90
2022-12-20T11:22:57.038Z,76.50
2022-12-20T11:25:45.411Z,64.90
2022-12-20T11:28:42.141Z,70.20
2022-12-20T11:31:21.698Z,74.00
2022-12-20T11:34:04.423Z,66.80
2022-12-20T11:36:52.823Z,64.00
2022-12-20T11:39:32.931Z,63.40
2022-12-20T11:42:10.947Z,64.50
2022-12-20T11:45:03.529Z,65.30
2022-12-20T11:47:56.698Z,59.90
2022-12-20T11:50:43.423Z,63.50
2022-12-20T11:53:22.079Z,59.90
2022-12-20T11:55:57.308Z,57.80
2022-12-20T11:58:33.858Z,56.40
2022-12-20T12:01:09.906Z,71.30
2022-12-20T12:03:44.588Z,62.50
2022-12-20T12:06:22.907Z,63.10
2022-12-20T12:09:02.679Z,61.10
2022-12-20T12:14:41.779Z,60.60
2022-12-20T12:17:20.525Z,67.80
2022-12-20T12:19:55.721Z,62.20
2022-12-20T12:22:34.338Z,65.90
2022-12-20T12:25:13.873Z,63.90
2022-12-20T12:27:46.544Z,70.50
2022-12-20T12:30:19.357Z,64.20
2022-12-20T12:32:59.370Z,67.90
2022-12-20T12:35:54.926Z,68.80
2022-12-20T12:38:55.646Z,65.30
2022-12-20T12:41:58.528Z,63.60
2022-12-20T12:44:39.593Z,65.70
2022-12-20T12:47:17.194Z,67.50
2022-12-20T12:49:52.810Z,68.80
2022-12-20T12:52:38.335Z,65.50
2022-12-20T12:55:43.557Z,65.50
2022-12-20T12:58:35.943Z,63.90
2022-12-20T13:01:10.222Z,59.40
2022-12-20T13:03:48.084Z,67.10
2022-12-20T13:07:06.518Z,71.40
2022-12-20T13:09:43.520Z,58.40
2022-12-20T13:12:57.457Z,68.00
2022-12-20T13:16:06.517Z,65.00
2022-12-20T13:18:38.098Z,66.00
2022-12-20T13:21:36.101Z,64.30
2022-12-20T13:24:45.049Z,72.00
2022-12-20T13:27:24.812Z,69.40
2022-12-20T13:30:17.306Z,67.10
2022-12-20T13:33:25.646Z,48.30
2022-12-20T13:36:06.123Z,65.00
2022-12-20T13:38:52.618Z,80.80
2022-12-20T13:41:46.159Z,67.30
2022-12-20T13:44:41.296Z,66.20
2022-12-20T13:47:43.096Z,64.20
2022-12-20T13:50:39.083Z,70.90
2022-12-20T13:53:20.935Z,71.70
2022-12-20T13:55:52.441Z,71.20
2022-12-20T13:58:27.728Z,74.30
2022-12-20T14:01:07.430Z,76.20
2022-12-20T14:03:46.684Z,70.70
2022-12-20T14:06:26.566Z,88.20
2022-12-20T14:08:58.904Z,84.30
2022-12-20T14:11:30.504Z,81.30
2022-12-20T14:14:02.969Z,90.10
2022-12-20T14:16:35.331Z,85.20
2022-12-20T14:19:08.809Z,79.00
2022-12-20T14:21:43.677Z,72.80
2022-12-20T14:24:18.648Z,79.00
2022-12-20T14:26:53.865Z,82.90
2022-12-20T14:29:32.491Z,93.10
2022-12-20T14:32:07.164Z,84.70
2022-12-20T14:34:41.978Z,91.50
2022-12-20T14:37:31.680Z,86.50
2022-12-20T14:40:17.389Z,85.40
2022-12-20T14:42:49.407Z,90.00
2022-12-20T14:45:27.399Z,91.10
2022-12-20T14:48:04.574Z,75.60
2022-12-20T14:50:38.352Z,89.30
2022-12-20T14:53:20.221Z,87.60
2022-12-20T14:55:52.688Z,85.90
2022-12-20T14:58:30.761Z,94.10
2022-12-20T15:01:05.193Z,91.50
2022-12-20T15:03:37.395Z,79.40
2022-12-20T15:06:34.393Z,85.80
2022-12-20T15:09:06.647Z,83.90
2022-12-20T15:11:40.253Z,82.40
2022-12-20T15:14:27.316Z,76.70
2022-12-20T15:16:59.386Z,93.00
2022-12-20T15:19:36.306Z,59.20
2022-12-20T15:22:16.801Z,84.10
2022-12-20T15:24:48.589Z,86.60
2022-12-20T15:27:20.259Z,86.30
2022-12-20T15:29:52.313Z,66.00
2022-12-20T15:32:29.637Z,83.40
2022-12-20T15:35:01.829Z,90.40
2022-12-20T15:37:33.524Z,87.10
2022-12-20T15:40:05.973Z,83.00
2022-12-20T15:42:38.338Z,93.40
2022-12-20T15:45:15.300Z,95.30
2022-12-20T15:47:47.137Z,102.00
2022-12-20T15:50:19.162Z,91.70
2022-12-20T15:52:51.043Z,90.40
2022-12-20T15:55:22.905Z,92.80
2022-12-20T15:57:54.809Z,92.20
2022-12-20T16:00:29.420Z,84.90
2022-12-20T16:03:01.815Z,97.10
2022-12-20T16:05:36.081Z,91.30
2022-12-20T16:08:08.668Z,98.80
2022-12-20T16:10:40.616Z,100.60
2022-12-20T16:13:21.080Z,97.70
2022-12-20T16:15:53.771Z,97.70
2022-12-20T16:20:56.184Z,105.90
2022-12-20T16:23:27.984Z,75.50
2022-12-20T16:25:59.789Z,96.70
2022-12-20T16:28:31.921Z,106.50
2022-12-20T16:31:13.471Z,105.20
2022-12-20T16:33:45.440Z,101.50
2022-12-20T16:36:17.564Z,72.50
2022-12-20T16:38:49.449Z,104.20
2022-12-20T16:41:23.800Z,105.30
2022-12-20T16:43:57.100Z,103.80
2022-12-20T16:46:32.358Z,101.90
2022-12-20T16:49:06.696Z,115.00
2022-12-20T16:51:44.558Z,109.70
2022-12-20T16:54:20.752Z,102.50
2022-12-20T16:56:56.126Z,107.90
2022-12-20T16:59:28.504Z,102.60
2022-12-20T17:02:01.863Z,100.40
2022-12-20T17:04:37.034Z,97.30
2022-12-20T17:07:09.029Z,102.00
2022-12-20T17:12:30.384Z,94.90
2022-12-20T17:15:02.122Z,102.20
2022-12-20T17:17:35.138Z,102.00
2022-12-20T17:20:09.146Z,91.40
2022-12-20T17:22:41.362Z,93.40
2022-12-20T17:25:30.571Z,89.90
2022-12-20T17:28:02.555Z,96.30
2022-12-20T17:30:34.320Z,87.10
2022-12-20T17:33:06.302Z,93.20
2022-12-20T17:35:38.772Z,87.20
2022-12-20T17:40:41.950Z,93.10
2022-12-20T17:43:16.873Z,87.90
2022-12-20T17:45:48.983Z,85.30
2022-12-20T17:48:20.731Z,73.50
2022-12-20T17:50:52.400Z,75.30
2022-12-20T17:53:24.176Z,79.70
2022-12-20T17:55:55.957Z,62.80
2022-12-20T17:58:27.723Z,72.50
2022-12-20T18:00:59.516Z,86.40
2022-12-20T18:04:02.328Z,65.60
2022-12-20T18:06:24.148Z,80.00
2022-12-20T18:08:57.540Z,71.60
2022-12-20T18:11:33.113Z,75.70
2022-12-20T18:14:05.039Z,75.80
2022-12-20T18:16:39.127Z,70.20
2022-12-20T18:19:17.667Z,77.00
2022-12-20T18:21:49.581Z,74.60
2022-12-20T18:24:22.006Z,70.50
2022-12-20T18:26:53.972Z,74.60
2022-12-20T18:29:25.755Z,56.70
2022-12-20T18:31:57.779Z,79.60
2022-12-20T18:34:29.674Z,72.20
2022-12-20T18:37:02.220Z,56.10
2022-12-20T18:39:34.721Z,74.30
2022-12-20T18:42:06.608Z,78.20
2022-12-20T18:44:38.512Z,59.70
2022-12-20T18:47:10.680Z,76.00
2022-12-20T18:49:42.534Z,91.40
2022-12-20T18:52:14.374Z,53.60
2022-12-20T18:54:46.798Z,78.40
2022-12-20T18:57:18.648Z,78.60
2022-12-20T18:59:51.209Z,81.70
2022-12-20T19:02:23.131Z,78.70
2022-12-20T19:04:54.918Z,89.00
2022-12-20T19:07:26.669Z,84.70
2022-12-20T19:09:58.625Z,83.00
2022-12-20T19:12:30.595Z,90.70
2022-12-20T19:15:05.937Z,80.70
2022-12-20T19:17:37.640Z,75.70
2022-12-20T19:20:11.358Z,75.20
2022-12-20T19:22:43.042Z,82.00
2022-12-20T19:25:14.947Z,74.40
2022-12-20T19:27:46.888Z,78.30
2022-12-20T19:30:19.177Z,83.70
2022-12-20T19:32:51.919Z,82.20
2022-12-20T19:35:54.021Z,78.40
2022-12-20T19:38:15.696Z,69.00
2022-12-20T19:40:54.381Z,58.20
2022-12-20T19:43:26.446Z,79.70
2022-12-20T19:46:00.212Z,80.20
2022-12-20T19:48:32.954Z,85.50
2022-12-20T19:53:36.105Z,83.70
2022-12-20T19:56:09.578Z,72.20
2022-12-20T19:58:42.150Z,76.90
2022-12-20T20:01:14.778Z,75.80
2022-12-20T20:06:17.551Z,79.10
2022-12-20T20:08:49.692Z,79.00
2022-12-20T20:13:53.175Z,75.70
2022-12-20T20:16:26.450Z,76.10
2022-12-20T20:18:59.572Z,76.50
2022-12-20T20:21:31.943Z,74.00
2022-12-20T20:24:04.165Z,73.70
2022-12-20T20:26:37.133Z,79.10
2022-12-20T20:29:10.621Z,77.70
2022-12-20T20:31:42.780Z,78.40
2022-12-20T20:34:14.905Z,68.80
2022-12-20T20:36:47.416Z,53.80
2022-12-20T20:39:19.375Z,76.60
2022-12-20T20:41:51.798Z,53.80
2022-12-20T20:44:23.999Z,78.00
2022-12-20T20:46:56.160Z,76.80
2022-12-20T20:49:28.176Z,81.90
2022-12-20T20:51:59.944Z,75.60
2022-12-20T20:54:31.979Z,80.50
2022-12-20T20:57:04.105Z,77.80
2022-12-20T20:59:37.912Z,59.60
2022-12-20T21:02:13.392Z,79.60
2022-12-20T21:05:07.488Z,74.90
2022-12-20T21:07:41.997Z,85.00
2022-12-20T21:10:15.192Z,82.90
2022-12-20T21:12:49.163Z,85.50
2022-12-20T21:15:24.334Z,84.30
2022-12-20T21:18:00.171Z,77.50
2022-12-20T21:20:32.357Z,82.50
2022-12-20T21:23:04.263Z,80.30
2022-12-20T21:25:37.317Z,74.70
2022-12-20T21:28:10.060Z,73.70
2022-12-20T21:30:41.971Z,81.60
2022-12-20T21:33:13.779Z,56.90
2022-12-20T21:35:51.701Z,75.00
2022-12-20T21:38:25.673Z,70.80
2022-12-20T21:41:03.512Z,52.40
2022-12-20T21:43:36.197Z,66.50
2022-12-20T21:46:11.615Z,71.40
2022-12-20T21:48:45.618Z,66.10
2022-12-20T21:51:19.392Z,69.30
2022-12-20T21:53:53.372Z,65.00
2022-12-20T21:56:26.913Z,66.60
2022-12-20T21:58:59.273Z,70.00
2022-12-20T22:01:31.448Z,57.80
2022-12-20T22:04:05.662Z,60.50
2022-12-20T22:06:38.116Z,62.90
2022-12-20T22:09:11.796Z,64.60
2022-12-20T22:11:43.828Z,68.70
2022-12-20T22:14:16.541Z,62.20
2022-12-20T22:16:48.449Z,68.60
2022-12-20T22:19:32.995Z,70.30
2022-12-20T22:22:04.898Z,74.00
2022-12-20T22:24:37.409Z,68.20
2022-12-20T22:27:11.621Z,61.80
2022-12-20T22:29:44.002Z,68.40
2022-12-20T22:32:16.804Z,68.40
2022-12-20T22:34:48.846Z,63.80
2022-12-20T22:37:21.386Z,69.80
2022-12-20T22:39:53.763Z,44.80
2022-12-20T22:42:32.455Z,69.80
2022-12-20T22:45:12.127Z,69.00
2022-12-20T22:47:56.833Z,67.30
2022-12-20T22:50:29.660Z,70.10
2022-12-20T22:53:09.344Z,63.40
2022-12-20T22:55:53.042Z,70.20
2022-12-20T22:58:24.966Z,70.90
2022-12-20T23:01:00.916Z,61.20
2022-12-20T23:03:34.184Z,67.70
2022-12-20T23:06:09.877Z,70.50
2022-12-20T23:08:46.110Z,72.80
2022-12-20T23:11:38.725Z,65.70
2022-12-20T23:14:32.580Z,67.30
2022-12-20T23:17:05.479Z,70.90
2022-12-20T23:19:51.639Z,70.40
2022-12-20T23:22:41.967Z,75.20
2022-12-20T23:25:16.254Z,68.40
2022-12-20T23:27:50.008Z,73.70
2022-12-20T23:30:24.599Z,70.70
2022-12-20T23:32:57.175Z,70.70
2022-12-20T23:35:29.625Z,77.50
2022-12-20T23:38:02.223Z,77.20
2022-12-20T23:40:34.336Z,68.70
2022-12-20T23:43:06.826Z,71.40
2022-12-20T23:45:39.022Z,77.60
2022-12-20T23:48:11.942Z,69.70
2022-12-20T23:50:44.067Z,68.30
2022-12-20T23:53:16.732Z,70.30
2022-12-20T23:58:29.421Z,72.50
