createdAt,value
2022-10-13T00:01:16.293Z,101385.16
2022-10-13T00:03:47.356Z,101380.72
2022-10-13T00:06:23.616Z,101371.06
2022-10-13T00:08:50.800Z,101371.94
2022-10-13T00:11:23.923Z,101367.56
2022-10-13T00:13:51.771Z,101364.88
2022-10-13T00:16:21.581Z,101352.66
2022-10-13T00:18:49.592Z,101356.06
2022-10-13T00:21:20.272Z,101350.78
2022-10-13T00:23:50.179Z,101342.81
2022-10-13T00:26:21.041Z,101341.03
2022-10-13T00:28:52.202Z,101347.22
2022-10-13T00:31:25.869Z,101343.66
2022-10-13T00:33:53.272Z,101323.72
2022-10-13T00:36:22.889Z,101324.47
2022-10-13T00:38:50.692Z,101332.16
2022-10-13T00:41:17.969Z,101326.00
2022-10-13T00:43:50.726Z,101320.69
2022-10-13T00:46:20.785Z,101304.94
2022-10-13T00:48:56.808Z,101318.00
2022-10-13T00:51:29.633Z,101318.00
2022-10-13T00:53:59.074Z,101325.00
2022-10-13T00:56:27.407Z,101311.00
2022-10-13T00:58:55.924Z,101312.72
2022-10-13T01:01:22.904Z,101321.41
2022-10-13T01:03:49.736Z,101229.53
2022-10-13T01:06:22.621Z,101320.53
2022-10-13T01:08:50.996Z,101300.41
2022-10-13T01:11:17.782Z,101311.63
2022-10-13T01:13:53.992Z,101303.72
2022-10-13T01:16:40.989Z,101299.31
2022-10-13T01:19:45.055Z,101299.31
2022-10-13T01:22:39.674Z,101292.22
2022-10-13T01:25:09.672Z,101301.91
2022-10-13T01:27:51.712Z,101291.34
2022-10-13T01:30:20.841Z,101293.06
2022-10-13T01:32:56.788Z,101291.34
2022-10-13T01:35:30.464Z,101297.47
2022-10-13T01:38:03.241Z,101286.91
2022-10-13T01:40:42.625Z,101195.16
2022-10-13T01:43:18.281Z,101286.06
2022-10-13T01:45:51.522Z,101281.63
2022-10-13T01:48:19.624Z,101283.41
2022-10-13T01:50:53.948Z,101279.88
2022-10-13T01:53:21.667Z,101280.78
2022-10-13T01:55:58.991Z,101274.63
2022-10-13T01:58:30.670Z,101264.97
2022-10-13T02:01:13.135Z,101270.28
2022-10-13T02:03:52.421Z,101250.31
2022-10-13T02:06:28.532Z,101231.16
2022-10-13T02:09:18.929Z,101266.81
2022-10-13T02:11:55.650Z,101255.38
2022-10-13T02:14:26.515Z,101256.25
2022-10-13T02:16:56.052Z,101259.81
2022-10-13T02:19:23.809Z,101248.41
2022-10-13T02:21:53.338Z,101249.25
2022-10-13T02:24:20.389Z,101247.50
2022-10-13T02:26:47.677Z,101246.66
2022-10-13T02:29:20.036Z,101241.41
2022-10-13T02:31:47.380Z,101236.16
2022-10-13T02:34:14.893Z,101239.66
2022-10-13T02:36:44.705Z,101224.13
2022-10-13T02:39:11.808Z,101228.41
2022-10-13T02:41:38.934Z,101234.38
2022-10-13T02:44:07.135Z,101228.25
2022-10-13T02:46:35.016Z,101226.44
2022-10-13T02:49:01.984Z,101223.81
2022-10-13T02:51:29.145Z,101229.09
2022-10-13T02:53:56.047Z,101216.75
2022-10-13T02:56:22.960Z,101218.53
2022-10-13T02:58:50.132Z,101211.47
2022-10-13T03:01:17.200Z,101212.38
2022-10-13T03:03:44.044Z,101201.00
2022-10-13T03:06:11.127Z,101175.78
2022-10-13T03:08:39.207Z,101124.50
2022-10-13T03:11:06.525Z,101195.63
2022-10-13T03:13:33.855Z,101168.66
2022-10-13T03:16:06.945Z,101183.34
2022-10-13T03:18:34.433Z,101178.06
2022-10-13T03:21:04.205Z,101165.75
2022-10-13T03:23:31.737Z,101164.88
2022-10-13T03:25:59.218Z,101157.16
2022-10-13T03:28:26.303Z,101165.75
2022-10-13T03:31:08.281Z,101160.47
2022-10-13T03:33:35.419Z,101165.72
2022-10-13T03:36:04.251Z,101161.34
2022-10-13T03:38:33.698Z,101163.06
2022-10-13T03:41:12.091Z,101162.28
2022-10-13T03:43:39.804Z,101153.44
2022-10-13T03:46:08.115Z,101150.78
2022-10-13T03:48:35.787Z,101149.03
2022-10-13T03:51:11.589Z,101103.03
2022-10-13T03:53:45.892Z,101141.84
2022-10-13T03:56:21.944Z,101155.84
2022-10-13T03:58:54.749Z,101151.34
2022-10-13T04:01:23.597Z,101132.88
2022-10-13T04:03:52.957Z,101132.63
2022-10-13T04:06:20.257Z,101132.41
2022-10-13T04:08:47.204Z,101123.66
2022-10-13T04:11:16.112Z,101138.16
2022-10-13T04:13:44.924Z,101138.78
2022-10-13T04:16:20.344Z,101133.19
2022-10-13T04:18:52.581Z,101134.72
2022-10-13T04:21:19.747Z,101134.44
2022-10-13T04:23:46.696Z,101139.31
2022-10-13T04:26:18.855Z,101089.66
2022-10-13T04:28:48.930Z,101113.56
2022-10-13T04:31:16.185Z,101117.84
2022-10-13T04:34:03.885Z,101091.66
2022-10-13T04:36:50.918Z,101110.75
2022-10-13T04:39:38.035Z,101118.63
2022-10-13T04:42:25.121Z,101104.53
2022-10-13T04:45:12.155Z,101110.75
2022-10-13T04:48:01.779Z,101106.38
2022-10-13T04:50:48.867Z,101105.44
2022-10-13T04:53:35.860Z,101106.38
2022-10-13T04:56:29.471Z,101103.72
2022-10-13T04:59:21.358Z,101074.59
2022-10-13T05:02:08.320Z,101101.94
2022-10-13T05:04:55.186Z,101099.28
2022-10-13T05:07:42.127Z,101100.16
2022-10-13T05:10:17.581Z,101093.09
2022-10-13T05:12:44.660Z,101098.38
2022-10-13T05:15:31.639Z,101081.81
2022-10-13T05:18:19.767Z,101093.03
2022-10-13T05:21:06.763Z,101089.47
2022-10-13T05:23:54.579Z,101052.09
2022-10-13T05:26:44.320Z,101088.34
2022-10-13T05:29:31.659Z,101091.75
2022-10-13T05:32:18.996Z,101083.56
2022-10-13T05:35:08.444Z,101089.47
2022-10-13T05:37:56.720Z,101091.78
2022-10-13T05:40:43.630Z,101086.28
2022-10-13T05:43:10.626Z,101087.84
2022-10-13T05:45:37.960Z,101089.38
2022-10-13T05:48:24.999Z,101082.44
2022-10-13T05:51:12.184Z,101088.22
2022-10-13T05:54:06.876Z,101081.91
2022-10-13T05:56:59.006Z,101085.22
2022-10-13T05:59:50.865Z,101032.47
2022-10-13T06:02:40.747Z,101080.59
2022-10-13T06:05:34.424Z,101084.78
2022-10-13T06:08:21.419Z,101093.50
2022-10-13T06:11:11.748Z,101066.53
2022-10-13T06:13:58.668Z,101102.97
2022-10-13T06:16:45.809Z,101088.91
2022-10-13T06:19:32.929Z,101092.25
2022-10-13T06:22:27.587Z,101036.84
2022-10-13T06:25:14.592Z,101096.38
2022-10-13T06:28:01.619Z,101093.63
2022-10-13T06:30:48.872Z,101085.56
2022-10-13T06:33:37.083Z,101081.91
2022-10-13T06:36:25.378Z,101088.84
2022-10-13T06:39:12.294Z,101087.03
2022-10-13T06:41:59.158Z,101099.28
2022-10-13T06:44:53.080Z,101042.03
2022-10-13T06:47:40.029Z,101080.66
2022-10-13T06:50:27.168Z,101092.81
2022-10-13T06:53:16.219Z,101090.03
2022-10-13T06:55:43.862Z,101085.50
2022-10-13T06:58:31.184Z,101080.94
2022-10-13T07:01:18.344Z,101080.81
2022-10-13T07:04:08.685Z,101068.09
2022-10-13T07:06:55.993Z,101094.75
2022-10-13T07:09:43.005Z,101090.25
2022-10-13T07:12:30.036Z,101086.66
2022-10-13T07:14:57.480Z,101094.53
2022-10-13T07:17:24.442Z,101082.94
2022-10-13T07:19:52.066Z,101049.13
2022-10-13T07:22:21.599Z,101087.13
2022-10-13T07:24:48.444Z,101075.66
2022-10-13T07:27:15.417Z,101054.91
2022-10-13T07:30:02.548Z,101087.75
2022-10-13T07:32:49.585Z,101086.75
2022-10-13T07:35:36.624Z,101089.28
2022-10-13T07:38:23.979Z,101090.09
2022-10-13T07:41:12.585Z,101086.31
2022-10-13T07:44:00.057Z,101080.94
2022-10-13T07:46:46.979Z,101029.75
2022-10-13T07:49:34.384Z,101085.78
2022-10-13T07:52:24.414Z,101086.50
2022-10-13T07:55:11.465Z,101089.81
2022-10-13T07:57:58.765Z,101004.31
2022-10-13T08:00:47.324Z,101077.94
2022-10-13T08:03:34.373Z,101080.44
2022-10-13T08:06:24.065Z,101081.09
2022-10-13T08:09:13.986Z,101070.41
2022-10-13T08:12:01.970Z,101082.50
2022-10-13T08:14:50.293Z,101078.78
2022-10-13T08:17:37.407Z,101083.06
2022-10-13T08:20:32.134Z,101082.84
2022-10-13T08:23:28.588Z,101082.72
2022-10-13T08:26:16.272Z,101081.69
2022-10-13T08:29:20.789Z,101028.88
2022-10-13T08:32:09.212Z,101068.47
2022-10-13T08:34:56.157Z,101067.13
2022-10-13T08:37:44.769Z,100998.94
2022-10-13T08:40:39.627Z,101071.13
2022-10-13T08:43:35.851Z,101078.00
2022-10-13T08:46:23.143Z,101021.78
2022-10-13T08:49:10.055Z,101009.50
2022-10-13T08:51:56.990Z,101080.03
2022-10-13T08:54:45.959Z,101069.41
2022-10-13T08:57:33.130Z,101078.94
2022-10-13T09:00:20.109Z,101068.22
2022-10-13T09:03:10.425Z,101072.47
2022-10-13T09:06:12.152Z,101078.56
2022-10-13T09:09:10.206Z,101081.03
2022-10-13T09:12:00.379Z,101074.75
2022-10-13T09:14:49.689Z,101088.56
2022-10-13T09:17:42.059Z,101087.50
2022-10-13T09:20:44.721Z,101084.53
2022-10-13T09:23:41.145Z,101082.53
2022-10-13T09:26:36.544Z,101074.28
2022-10-13T09:29:32.436Z,101075.78
2022-10-13T09:32:55.254Z,101063.22
2022-10-13T09:35:43.024Z,101069.19
2022-10-13T09:38:39.993Z,101062.75
2022-10-13T09:41:30.157Z,101064.38
2022-10-13T09:44:29.812Z,101070.38
2022-10-13T09:47:22.142Z,101014.97
2022-10-13T09:50:39.892Z,101064.69
2022-10-13T09:53:45.169Z,101065.34
2022-10-13T09:56:55.859Z,101065.19
2022-10-13T09:59:52.022Z,101056.97
2022-10-13T10:02:57.499Z,101034.50
2022-10-13T10:05:44.416Z,101061.06
2022-10-13T10:09:02.048Z,101061.84
2022-10-13T10:11:53.128Z,101067.81
2022-10-13T10:14:51.725Z,101051.69
2022-10-13T10:17:59.572Z,101049.75
2022-10-13T10:20:58.506Z,101052.16
2022-10-13T10:23:52.858Z,101057.19
2022-10-13T10:26:46.648Z,101043.22
2022-10-13T10:29:44.754Z,101063.91
2022-10-13T10:32:37.809Z,101055.75
2022-10-13T10:35:18.815Z,101063.56
2022-10-13T10:38:05.817Z,101061.59
2022-10-13T10:41:17.467Z,101055.16
2022-10-13T10:44:14.244Z,101055.81
2022-10-13T10:47:06.937Z,101057.22
2022-10-13T10:49:56.267Z,101051.66
2022-10-13T10:52:52.064Z,101027.28
2022-10-13T10:56:07.898Z,101050.84
2022-10-13T10:59:09.204Z,101052.09
2022-10-13T11:02:28.424Z,101042.59
2022-10-13T11:05:16.373Z,101043.72
2022-10-13T11:08:03.267Z,101041.34
2022-10-13T11:10:50.257Z,101038.06
2022-10-13T11:13:38.773Z,101040.25
2022-10-13T11:16:47.689Z,101044.81
2022-10-13T11:19:58.107Z,101043.28
2022-10-13T11:22:47.884Z,101036.38
2022-10-13T11:26:00.580Z,101037.66
2022-10-13T11:29:02.862Z,101034.50
2022-10-13T11:32:11.773Z,101030.59
2022-10-13T11:34:58.577Z,101029.28
2022-10-13T11:38:15.330Z,101019.97
2022-10-13T11:41:36.777Z,101023.16
2022-10-13T11:45:01.400Z,101025.56
2022-10-13T11:51:07.306Z,100951.81
2022-10-13T11:54:10.956Z,101021.59
2022-10-13T11:57:07.633Z,101028.38
2022-10-13T11:59:56.591Z,101026.38
2022-10-13T12:02:49.518Z,101029.66
2022-10-13T12:05:46.327Z,101018.19
2022-10-13T12:08:33.360Z,101024.03
2022-10-13T12:11:20.957Z,101029.94
2022-10-13T12:14:08.027Z,101040.53
2022-10-13T12:19:50.229Z,101023.47
2022-10-13T12:22:40.250Z,101024.19
2022-10-13T12:25:27.984Z,101016.19
2022-10-13T12:28:20.207Z,101017.06
2022-10-13T12:31:17.151Z,101014.47
2022-10-13T12:34:19.255Z,101017.94
2022-10-13T12:37:34.620Z,101020.50
2022-10-13T12:40:22.822Z,101017.63
2022-10-13T12:43:10.631Z,101008.94
2022-10-13T12:45:59.624Z,101019.34
2022-10-13T12:48:55.828Z,101025.47
2022-10-13T12:51:47.152Z,101021.00
2022-10-13T12:54:44.464Z,101026.34
2022-10-13T12:57:57.947Z,101025.47
2022-10-13T13:00:47.797Z,101023.66
2022-10-13T13:03:46.250Z,100953.03
2022-10-13T13:06:33.300Z,101024.41
2022-10-13T13:09:32.323Z,101015.66
2022-10-13T13:12:32.586Z,101018.50
2022-10-13T13:15:38.841Z,101018.75
2022-10-13T13:18:44.643Z,101007.59
2022-10-13T13:21:33.874Z,101015.91
2022-10-13T13:24:28.842Z,101021.44
2022-10-13T13:27:46.843Z,101017.22
2022-10-13T13:30:39.638Z,100984.16
2022-10-13T13:33:26.664Z,101020.16
2022-10-13T13:36:15.393Z,101015.88
2022-10-13T13:39:04.195Z,101016.84
2022-10-13T13:41:51.045Z,101023.13
2022-10-13T13:44:38.041Z,101025.78
2022-10-13T13:47:25.237Z,101023.31
2022-10-13T13:50:14.177Z,101036.75
2022-10-13T13:53:02.431Z,101005.81
2022-10-13T13:55:46.140Z,101024.13
2022-10-13T13:58:33.258Z,101016.56
2022-10-13T14:01:20.232Z,101025.47
2022-10-13T14:04:07.490Z,101015.88
2022-10-13T14:06:54.382Z,101024.19
2022-10-13T14:09:41.691Z,101024.34
2022-10-13T14:12:30.057Z,101026.25
2022-10-13T14:15:17.138Z,101034.25
2022-10-13T14:18:04.027Z,101036.09
2022-10-13T14:20:51.225Z,101023.53
2022-10-13T14:23:38.258Z,100992.69
2022-10-13T14:26:26.596Z,101032.31
2022-10-13T14:29:13.568Z,101033.28
2022-10-13T14:32:00.895Z,100992.13
2022-10-13T14:34:47.702Z,101030.97
2022-10-13T14:37:35.540Z,101037.44
2022-10-13T14:40:22.918Z,101028.69
2022-10-13T14:43:10.152Z,101039.16
2022-10-13T14:45:57.005Z,101040.00
2022-10-13T14:48:43.860Z,101039.28
2022-10-13T14:51:31.244Z,101039.28
2022-10-13T14:54:18.875Z,101036.56
2022-10-13T14:57:05.896Z,101033.06
2022-10-13T14:59:54.961Z,101036.78
2022-10-13T15:02:44.766Z,101037.91
2022-10-13T15:05:31.820Z,101040.50
2022-10-13T15:08:18.745Z,101041.34
2022-10-13T15:11:05.815Z,101011.81
2022-10-13T15:13:52.643Z,101033.50
2022-10-13T15:16:42.383Z,101031.81
2022-10-13T15:19:29.417Z,101035.31
2022-10-13T15:22:16.963Z,101044.28
2022-10-13T15:25:03.838Z,101037.31
2022-10-13T15:27:50.762Z,101036.44
2022-10-13T15:30:38.259Z,101040.91
2022-10-13T15:33:29.754Z,101030.59
2022-10-13T15:36:16.955Z,101043.00
2022-10-13T15:39:10.639Z,101039.72
2022-10-13T15:41:57.447Z,101037.31
2022-10-13T15:45:15.488Z,101043.53
2022-10-13T15:47:52.729Z,101042.66
2022-10-13T15:50:39.782Z,100974.66
2022-10-13T15:53:27.254Z,101044.72
2022-10-13T15:56:14.223Z,101029.13
2022-10-13T15:59:01.151Z,101038.19
2022-10-13T16:01:28.158Z,101026.19
2022-10-13T16:03:55.405Z,101036.44
2022-10-13T16:06:23.076Z,101041.84
2022-10-13T16:09:09.998Z,101036.44
2022-10-13T16:11:56.841Z,101043.59
2022-10-13T16:14:43.973Z,101041.84
2022-10-13T16:17:10.946Z,101021.38
2022-10-13T16:19:57.812Z,101040.16
2022-10-13T16:22:46.135Z,100869.91
2022-10-13T16:25:33.126Z,101054.44
2022-10-13T16:28:20.316Z,101049.13
2022-10-13T16:31:07.424Z,101051.00
2022-10-13T16:33:57.965Z,101047.44
2022-10-13T16:36:44.972Z,101052.78
2022-10-13T16:39:31.812Z,101057.28
2022-10-13T16:42:18.848Z,100984.84
2022-10-13T16:45:05.815Z,101054.69
2022-10-13T16:47:52.830Z,101035.59
2022-10-13T16:50:39.789Z,101057.53
2022-10-13T16:53:26.789Z,101053.03
2022-10-13T16:56:13.852Z,101042.72
2022-10-13T16:59:00.953Z,101053.13
2022-10-13T17:01:49.521Z,101046.09
2022-10-13T17:04:36.930Z,101046.94
2022-10-13T17:07:24.063Z,101051.41
2022-10-13T17:10:11.376Z,101059.59
2022-10-13T17:12:58.664Z,101062.34
2022-10-13T17:15:45.937Z,101057.09
2022-10-13T17:18:32.837Z,100924.56
2022-10-13T17:21:21.754Z,100916.81
2022-10-13T17:24:09.423Z,100935.84
2022-10-13T17:26:57.408Z,101053.03
2022-10-13T17:29:44.708Z,101058.38
2022-10-13T17:32:33.859Z,101048.63
2022-10-13T17:35:20.929Z,101023.84
2022-10-13T17:38:10.029Z,101049.50
2022-10-13T17:40:59.706Z,101023.50
2022-10-13T17:43:47.077Z,101043.31
2022-10-13T17:46:41.360Z,101025.84
2022-10-13T17:49:31.691Z,101051.22
2022-10-13T17:52:18.577Z,101049.50
2022-10-13T17:55:06.456Z,101051.38
2022-10-13T17:57:53.634Z,101037.34
2022-10-13T18:01:11.280Z,101029.09
2022-10-13T18:03:47.596Z,101054.22
2022-10-13T18:06:15.407Z,100986.91
2022-10-13T18:08:43.171Z,101052.50
2022-10-13T18:11:12.808Z,100938.22
2022-10-13T18:13:39.968Z,101037.94
2022-10-13T18:16:12.753Z,101047.34
2022-10-13T18:18:39.768Z,101041.56
2022-10-13T18:21:08.059Z,100979.47
2022-10-13T18:23:36.749Z,101047.44
2022-10-13T18:26:09.345Z,101034.66
2022-10-13T18:28:56.981Z,101049.31
2022-10-13T18:31:46.824Z,101052.91
2022-10-13T18:34:36.390Z,101039.91
2022-10-13T18:37:23.544Z,101038.19
2022-10-13T18:40:10.578Z,100974.72
2022-10-13T18:42:57.663Z,101054.88
2022-10-13T18:45:44.495Z,101041.88
2022-10-13T18:48:31.535Z,101047.06
2022-10-13T18:51:25.567Z,101050.66
2022-10-13T18:54:12.609Z,101053.50
2022-10-13T18:56:59.452Z,101053.41
2022-10-13T18:59:46.552Z,100944.41
2022-10-13T19:02:34.817Z,101052.72
2022-10-13T19:05:22.087Z,100989.28
2022-10-13T19:08:09.534Z,101033.13
2022-10-13T19:10:56.484Z,101064.25
2022-10-13T19:13:43.497Z,100937.53
2022-10-13T19:16:32.529Z,101073.97
2022-10-13T19:19:19.392Z,101046.22
2022-10-13T19:22:07.361Z,101057.00
2022-10-13T19:24:54.277Z,101051.84
2022-10-13T19:27:41.191Z,100896.66
2022-10-13T19:30:28.716Z,101055.22
2022-10-13T19:33:15.685Z,101055.22
2022-10-13T19:36:10.061Z,101057.00
2022-10-13T19:38:57.968Z,101062.41
2022-10-13T19:41:47.625Z,101059.00
2022-10-13T19:44:36.557Z,101054.59
2022-10-13T19:47:23.833Z,101056.41
2022-10-13T19:50:10.839Z,101056.41
2022-10-13T19:52:57.753Z,100939.31
2022-10-13T19:55:44.702Z,101055.53
2022-10-13T19:58:31.546Z,101042.53
2022-10-13T20:01:26.404Z,101051.16
2022-10-13T20:04:14.001Z,101051.16
2022-10-13T20:07:03.780Z,101056.50
2022-10-13T20:09:50.580Z,101052.00
2022-10-13T20:12:37.646Z,101049.41
2022-10-13T20:15:24.780Z,101044.34
2022-10-13T20:18:14.401Z,101051.25
2022-10-13T20:21:01.993Z,101044.97
2022-10-13T20:23:49.049Z,101053.03
2022-10-13T20:26:35.969Z,100968.47
2022-10-13T20:29:23.740Z,101047.78
2022-10-13T20:32:10.785Z,101035.47
2022-10-13T20:34:57.664Z,101035.72
2022-10-13T20:37:44.653Z,101051.38
2022-10-13T20:40:31.841Z,101047.94
2022-10-13T20:43:21.209Z,101052.25
2022-10-13T20:45:59.788Z,101045.38
2022-10-13T20:48:36.747Z,101035.88
2022-10-13T20:51:18.335Z,101046.13
2022-10-13T20:53:46.587Z,101049.75
2022-10-13T20:56:16.527Z,101048.88
2022-10-13T20:59:03.608Z,101011.38
2022-10-13T21:01:50.869Z,101056.09
2022-10-13T21:04:38.212Z,101058.84
2022-10-13T21:07:25.107Z,101058.84
2022-10-13T21:10:12.012Z,101053.94
2022-10-13T21:12:59.232Z,101055.31
2022-10-13T21:15:47.112Z,101059.78
2022-10-13T21:18:36.729Z,101060.72
2022-10-13T21:21:28.732Z,101064.34
2022-10-13T21:24:18.508Z,101057.28
2022-10-13T21:27:05.763Z,101055.97
2022-10-13T21:29:48.710Z,101067.94
2022-10-13T21:32:41.475Z,101060.00
2022-10-13T21:35:35.386Z,101070.69
2022-10-13T21:38:22.566Z,101068.25
2022-10-13T21:41:09.712Z,101074.38
2022-10-13T21:43:56.854Z,101046.94
2022-10-13T21:46:46.405Z,101076.31
2022-10-13T21:49:33.339Z,101066.69
2022-10-13T21:52:20.321Z,101070.31
2022-10-13T21:55:09.599Z,101067.66
2022-10-13T21:57:56.581Z,100948.97
2022-10-13T22:00:43.805Z,101068.56
2022-10-13T22:03:30.805Z,101077.34
2022-10-13T22:06:19.266Z,101085.28
2022-10-13T22:09:10.736Z,101087.06
2022-10-13T22:11:58.382Z,101080.81
2022-10-13T22:14:45.345Z,101001.50
2022-10-13T22:17:32.340Z,101080.03
2022-10-13T22:20:19.506Z,101072.97
2022-10-13T22:23:06.477Z,101082.84
2022-10-13T22:25:54.695Z,101048.22
2022-10-13T22:28:42.098Z,101076.66
2022-10-13T22:31:31.626Z,100958.66
2022-10-13T22:34:20.136Z,101077.59
2022-10-13T22:37:07.068Z,101084.72
2022-10-13T22:39:54.119Z,101055.31
2022-10-13T22:42:40.994Z,101077.59
2022-10-13T22:45:28.350Z,101070.75
2022-10-13T22:48:15.236Z,101067.34
2022-10-13T22:51:02.677Z,101079.47
2022-10-13T22:53:50.281Z,101069.44
2022-10-13T22:56:43.756Z,101076.88
2022-10-13T22:59:32.280Z,100992.41
2022-10-13T23:02:19.140Z,101073.41
2022-10-13T23:05:09.077Z,101074.28
2022-10-13T23:07:56.143Z,101084.94
2022-10-13T23:10:44.530Z,101056.28
2022-10-13T23:13:31.476Z,101072.66
2022-10-13T23:16:34.441Z,101068.19
2022-10-13T23:19:21.464Z,101071.72
2022-10-13T23:22:08.253Z,101074.38
2022-10-13T23:24:55.112Z,101082.28
2022-10-13T23:27:42.240Z,101004.00
2022-10-13T23:30:29.797Z,101082.44
2022-10-13T23:33:16.677Z,101081.72
2022-10-13T23:36:04.356Z,101075.78
2022-10-13T23:38:52.010Z,101087.13
2022-10-13T23:41:39.111Z,101083.72
2022-10-13T23:44:26.109Z,101083.63
2022-10-13T23:47:15.425Z,101088.88
2022-10-13T23:50:02.367Z,101086.22
2022-10-13T23:52:49.235Z,101085.34
2022-10-13T23:55:36.702Z,101082.91
2022-10-13T23:58:23.763Z,101087.13
