createdAt,value
2017-10-31T00:01:03.887Z,11.42
2017-10-31T00:06:03.647Z,11.42
2017-10-31T00:11:03.782Z,11.42
2017-10-31T00:16:03.602Z,11.42
2017-10-31T00:21:03.457Z,11.42
2017-10-31T00:26:04.243Z,11.45
2017-10-31T00:31:04.025Z,11.45
2017-10-31T00:36:03.755Z,11.47
2017-10-31T00:41:03.917Z,11.33
2017-10-31T00:46:03.685Z,11.45
2017-10-31T00:51:03.519Z,11.33
2017-10-31T00:56:04.313Z,11.45
2017-10-31T01:01:04.031Z,11.42
2017-10-31T01:06:03.837Z,11.42
2017-10-31T01:11:04.003Z,11.42
2017-10-31T01:16:03.747Z,11.42
2017-10-31T01:21:03.602Z,11.42
2017-10-31T01:26:03.386Z,11.30
2017-10-31T01:31:04.133Z,11.42
2017-10-31T01:36:03.920Z,11.42
2017-10-31T01:41:04.256Z,11.30
2017-10-31T01:46:03.987Z,11.33
2017-10-31T01:51:03.808Z,11.33
2017-10-31T01:56:03.556Z,11.33
2017-10-31T02:01:04.334Z,11.30
2017-10-31T02:06:04.128Z,11.30
2017-10-31T02:11:04.358Z,11.30
2017-10-31T02:16:04.083Z,11.28
2017-10-31T02:21:03.887Z,11.40
2017-10-31T02:26:03.702Z,11.40
2017-10-31T02:31:03.477Z,11.40
2017-10-31T02:36:04.200Z,11.40
2017-10-31T02:41:03.378Z,11.42
2017-10-31T02:46:04.197Z,11.42
2017-10-31T02:51:03.892Z,11.30
2017-10-31T02:56:03.650Z,11.33
2017-10-31T03:01:03.462Z,11.33
2017-10-31T03:06:04.194Z,11.33
2017-10-31T03:11:04.369Z,11.33
2017-10-31T03:16:04.136Z,11.30
2017-10-31T03:21:03.996Z,11.30
2017-10-31T03:26:03.761Z,11.30
2017-10-31T03:31:03.520Z,11.40
2017-10-31T03:36:04.430Z,11.40
2017-10-31T03:41:03.485Z,11.40
2017-10-31T03:46:04.253Z,11.40
2017-10-31T03:51:04.060Z,11.30
2017-10-31T03:56:03.750Z,11.30
2017-10-31T04:01:03.508Z,11.47
2017-10-31T04:06:04.312Z,11.30
2017-10-31T04:11:03.457Z,11.33
2017-10-31T04:16:04.277Z,11.30
2017-10-31T04:21:04.049Z,11.30
2017-10-31T04:26:03.828Z,11.30
2017-10-31T04:31:03.559Z,11.28
2017-10-31T04:36:04.376Z,11.40
2017-10-31T04:41:03.494Z,11.28
2017-10-31T04:46:04.309Z,11.28
2017-10-31T04:51:04.226Z,11.28
2017-10-31T04:56:04.015Z,11.40
2017-10-31T05:01:03.776Z,11.38
2017-10-31T05:06:03.589Z,11.38
2017-10-31T05:11:03.735Z,11.38
2017-10-31T05:16:03.505Z,11.38
2017-10-31T05:21:04.350Z,11.38
2017-10-31T05:26:03.918Z,11.38
2017-10-31T05:31:03.710Z,11.38
2017-10-31T05:36:03.471Z,11.38
2017-10-31T05:41:03.674Z,11.26
2017-10-31T05:46:03.429Z,11.38
2017-10-31T05:51:04.107Z,11.40
2017-10-31T05:56:03.953Z,11.28
2017-10-31T06:01:03.657Z,11.28
2017-10-31T06:06:03.463Z,11.28
2017-10-31T06:11:03.602Z,11.14
2017-10-31T06:16:04.316Z,11.28
2017-10-31T06:21:04.189Z,11.28
2017-10-31T06:26:03.888Z,11.30
2017-10-31T06:31:03.693Z,11.30
2017-10-31T06:36:03.482Z,11.30
2017-10-31T06:41:03.634Z,11.30
2017-10-31T06:46:03.471Z,11.28
2017-10-31T06:51:04.152Z,11.28
2017-10-31T06:56:03.943Z,11.05
2017-10-31T07:01:03.685Z,10.86
2017-10-31T07:06:03.511Z,10.88
