createdAt,value
2022-09-21T00:01:43.378Z,99.90
2022-09-21T00:06:47.139Z,99.90
2022-09-21T00:11:50.203Z,99.90
2022-09-21T00:16:54.711Z,99.90
2022-09-21T00:21:58.021Z,99.90
2022-09-21T00:27:01.113Z,99.90
2022-09-21T00:32:05.805Z,99.90
2022-09-21T00:37:09.330Z,99.90
2022-09-21T00:42:18.093Z,99.90
2022-09-21T00:47:24.681Z,99.90
2022-09-21T00:52:30.482Z,99.90
2022-09-21T00:57:35.925Z,99.90
2022-09-21T01:02:40.531Z,99.90
2022-09-21T01:07:46.540Z,99.90
2022-09-21T01:13:05.141Z,99.90
2022-09-21T01:18:14.887Z,99.90
2022-09-21T01:23:50.432Z,99.90
2022-09-21T01:29:17.970Z,99.90
2022-09-21T01:34:29.034Z,99.90
2022-09-21T01:39:34.954Z,99.90
2022-09-21T01:44:41.489Z,99.90
2022-09-21T01:49:48.118Z,99.90
2022-09-21T01:54:56.106Z,99.90
2022-09-21T02:00:02.544Z,99.90
2022-09-21T02:05:07.530Z,99.90
2022-09-21T02:10:17.661Z,99.90
2022-09-21T02:15:26.614Z,99.90
2022-09-21T02:20:33.639Z,99.90
2022-09-21T02:25:45.953Z,99.90
2022-09-21T02:31:01.861Z,99.90
2022-09-21T02:36:12.820Z,99.90
2022-09-21T02:41:21.040Z,99.90
2022-09-21T02:46:29.678Z,99.90
2022-09-21T02:51:37.016Z,99.90
2022-09-21T02:56:40.631Z,99.90
2022-09-21T03:01:45.755Z,99.90
2022-09-21T03:06:48.932Z,99.90
2022-09-21T03:11:52.350Z,99.90
2022-09-21T03:16:56.953Z,99.90
2022-09-21T03:22:03.264Z,99.90
2022-09-21T03:27:06.529Z,99.90
2022-09-21T03:32:11.167Z,99.90
2022-09-21T03:37:14.475Z,99.90
2022-09-21T03:42:17.611Z,99.90
2022-09-21T03:47:22.363Z,99.90
2022-09-21T03:52:25.600Z,99.90
2022-09-21T03:57:29.527Z,99.90
2022-09-21T04:02:34.127Z,99.90
2022-09-21T04:07:38.044Z,99.90
2022-09-21T04:12:43.819Z,99.90
2022-09-21T04:17:51.510Z,99.90
2022-09-21T04:22:54.787Z,99.90
2022-09-21T04:27:57.875Z,99.90
2022-09-21T04:33:02.473Z,99.90
2022-09-21T04:38:05.657Z,99.90
2022-09-21T04:43:08.691Z,99.90
2022-09-21T04:48:13.210Z,99.90
2022-09-21T04:53:16.493Z,99.90
2022-09-21T05:03:49.728Z,99.90
2022-09-21T05:09:10.549Z,99.90
2022-09-21T05:14:14.092Z,99.90
2022-09-21T05:19:18.898Z,99.90
2022-09-21T05:24:22.386Z,99.90
2022-09-21T05:29:26.201Z,99.90
2022-09-21T05:34:40.222Z,99.90
2022-09-21T05:39:45.048Z,99.90
2022-09-21T05:44:49.608Z,99.90
2022-09-21T05:50:02.067Z,99.90
2022-09-21T05:55:14.285Z,99.90
2022-09-21T06:00:20.356Z,99.90
2022-09-21T06:05:31.891Z,99.90
2022-09-21T06:10:36.305Z,99.90
2022-09-21T06:15:39.394Z,99.90
2022-09-21T06:20:43.794Z,99.90
2022-09-21T06:25:56.032Z,99.90
2022-09-21T06:31:01.612Z,99.90
2022-09-21T06:36:06.641Z,99.90
2022-09-21T06:41:09.787Z,99.90
2022-09-21T06:46:12.953Z,99.90
2022-09-21T06:51:17.573Z,99.90
2022-09-21T06:56:21.173Z,99.90
2022-09-21T07:01:24.671Z,99.90
2022-09-21T07:06:29.487Z,99.90
2022-09-21T07:11:32.695Z,99.90
2022-09-21T07:16:36.096Z,99.90
2022-09-21T07:21:40.908Z,99.90
2022-09-21T07:26:47.564Z,99.90
2022-09-21T07:31:51.047Z,99.90
2022-09-21T07:36:55.663Z,99.90
2022-09-21T07:41:59.376Z,99.90
2022-09-21T07:47:03.512Z,99.90
2022-09-21T07:52:10.974Z,99.90
2022-09-21T07:57:32.066Z,99.90
2022-09-21T08:02:35.290Z,99.90
2022-09-21T08:07:40.234Z,99.90
2022-09-21T08:12:44.311Z,99.90
2022-09-21T08:17:47.694Z,99.90
2022-09-21T08:22:53.823Z,99.90
2022-09-21T08:28:00.693Z,99.90
2022-09-21T08:33:04.747Z,99.90
2022-09-21T08:38:09.900Z,99.90
2022-09-21T08:43:17.847Z,99.90
2022-09-21T08:48:28.471Z,99.90
2022-09-21T08:53:38.869Z,99.90
2022-09-21T08:58:43.544Z,99.90
2022-09-21T09:04:02.871Z,99.60
2022-09-21T09:09:36.036Z,98.60
2022-09-21T09:15:08.476Z,99.50
2022-09-21T09:20:16.029Z,99.20
2022-09-21T09:25:24.626Z,99.20
2022-09-21T09:30:31.528Z,99.00
2022-09-21T09:35:39.767Z,99.20
2022-09-21T09:40:57.919Z,99.40
2022-09-21T09:46:12.642Z,99.90
2022-09-21T09:51:16.630Z,99.90
2022-09-21T09:56:21.314Z,99.90
2022-09-21T10:01:42.619Z,99.90
2022-09-21T10:06:47.179Z,99.90
2022-09-21T10:11:54.028Z,99.90
2022-09-21T10:17:00.757Z,99.90
2022-09-21T10:22:05.990Z,99.90
2022-09-21T10:27:15.365Z,99.90
2022-09-21T10:38:10.745Z,99.90
2022-09-21T10:48:53.523Z,99.90
2022-09-21T10:53:59.956Z,99.90
2022-09-21T10:59:22.184Z,99.90
2022-09-21T11:04:42.817Z,99.90
2022-09-21T11:09:54.521Z,99.90
2022-09-21T11:15:06.670Z,99.90
2022-09-21T11:20:29.472Z,99.90
2022-09-21T11:25:39.710Z,99.90
2022-09-21T11:30:56.607Z,99.90
2022-09-21T11:36:09.402Z,99.90
2022-09-21T11:41:40.634Z,99.90
2022-09-21T11:46:52.072Z,99.90
2022-09-21T11:52:11.275Z,99.90
2022-09-21T11:57:20.561Z,99.90
2022-09-21T12:02:55.662Z,99.90
2022-09-21T12:08:44.064Z,99.90
2022-09-21T12:13:54.119Z,99.90
2022-09-21T12:19:04.670Z,99.90
2022-09-21T12:24:16.343Z,99.90
2022-09-21T12:29:26.767Z,99.90
2022-09-21T12:34:38.352Z,99.90
2022-09-21T12:39:47.485Z,99.90
2022-09-21T12:44:55.683Z,99.90
2022-09-21T12:50:08.374Z,99.90
2022-09-21T12:55:28.920Z,99.90
2022-09-21T13:00:38.825Z,99.90
2022-09-21T13:05:57.595Z,99.90
2022-09-21T13:11:04.791Z,99.90
2022-09-21T13:16:08.928Z,99.90
2022-09-21T13:21:22.121Z,99.90
2022-09-21T13:26:35.846Z,99.90
2022-09-21T13:31:57.981Z,99.90
2022-09-21T13:37:32.873Z,99.90
2022-09-21T13:42:47.398Z,99.90
2022-09-21T13:47:53.431Z,99.90
2022-09-21T13:53:01.137Z,99.90
2022-09-21T13:58:07.399Z,99.90
2022-09-21T14:08:59.637Z,99.60
2022-09-21T14:14:23.155Z,99.90
2022-09-21T14:20:08.786Z,99.90
2022-09-21T14:25:51.235Z,99.90
2022-09-21T14:30:59.244Z,99.90
2022-09-21T14:36:07.909Z,99.90
2022-09-21T14:41:20.966Z,99.90
2022-09-21T14:46:51.292Z,99.80
2022-09-21T14:52:13.368Z,99.80
2022-09-21T14:57:43.557Z,98.80
2022-09-21T15:02:48.239Z,99.00
2022-09-21T15:08:38.595Z,99.80
2022-09-21T15:14:09.913Z,99.90
2022-09-21T15:19:16.485Z,99.90
2022-09-21T15:24:26.472Z,99.20
2022-09-21T15:29:33.142Z,99.10
2022-09-21T15:34:36.645Z,99.50
2022-09-21T15:39:41.327Z,99.90
2022-09-21T15:44:55.897Z,99.90
2022-09-21T15:49:59.137Z,99.90
2022-09-21T15:55:09.272Z,99.90
2022-09-21T16:00:32.763Z,99.90
2022-09-21T16:05:46.532Z,99.90
2022-09-21T16:10:51.570Z,99.90
2022-09-21T16:16:07.957Z,99.90
2022-09-21T16:21:22.170Z,99.90
2022-09-21T16:26:29.827Z,99.90
2022-09-21T16:31:36.713Z,99.90
2022-09-21T16:36:56.168Z,99.90
2022-09-21T16:42:04.068Z,99.90
2022-09-21T16:47:16.709Z,99.90
2022-09-21T16:52:19.851Z,99.90
2022-09-21T16:57:23.787Z,99.90
2022-09-21T17:02:28.442Z,99.90
2022-09-21T17:07:31.821Z,99.90
2022-09-21T17:12:35.084Z,99.90
2022-09-21T17:17:41.079Z,99.90
2022-09-21T17:22:45.323Z,99.90
2022-09-21T17:27:48.473Z,99.90
2022-09-21T17:32:53.486Z,99.90
2022-09-21T17:37:56.911Z,99.90
2022-09-21T17:43:11.994Z,99.90
2022-09-21T17:48:20.834Z,99.90
2022-09-21T17:53:37.611Z,99.90
2022-09-21T17:58:48.494Z,99.90
2022-09-21T18:03:53.840Z,99.90
2022-09-21T18:08:57.958Z,99.90
2022-09-21T18:14:09.486Z,99.90
2022-09-21T18:19:32.501Z,99.90
2022-09-21T18:24:36.267Z,99.90
2022-09-21T18:29:41.415Z,99.90
2022-09-21T18:35:01.430Z,99.90
2022-09-21T18:40:22.545Z,99.90
2022-09-21T18:45:28.670Z,99.90
2022-09-21T18:50:40.106Z,99.90
2022-09-21T18:55:43.922Z,99.90
2022-09-21T19:00:48.609Z,99.90
2022-09-21T19:06:10.757Z,99.90
2022-09-21T19:11:23.099Z,99.90
2022-09-21T19:16:33.114Z,99.90
2022-09-21T19:21:46.028Z,99.90
2022-09-21T19:26:55.999Z,99.90
2022-09-21T19:31:59.428Z,99.90
2022-09-21T19:37:07.797Z,99.90
2022-09-21T19:42:27.869Z,99.90
2022-09-21T19:47:38.287Z,99.90
2022-09-21T19:52:43.596Z,99.90
2022-09-21T19:58:07.783Z,99.90
2022-09-21T20:03:15.289Z,99.90
2022-09-21T20:08:27.560Z,99.90
2022-09-21T20:13:46.632Z,99.90
2022-09-21T20:18:59.063Z,99.90
2022-09-21T20:24:12.614Z,99.90
2022-09-21T20:29:17.320Z,99.90
2022-09-21T20:39:49.800Z,99.90
2022-09-21T20:44:53.466Z,99.90
2022-09-21T20:49:57.897Z,99.90
2022-09-21T20:55:08.257Z,99.90
2022-09-21T21:00:14.902Z,99.90
2022-09-21T21:05:19.703Z,99.90
2022-09-21T21:10:26.361Z,99.90
2022-09-21T21:15:30.021Z,99.90
2022-09-21T21:20:33.246Z,99.90
2022-09-21T21:25:37.833Z,99.90
2022-09-21T21:30:41.989Z,99.90
2022-09-21T21:35:46.159Z,99.90
2022-09-21T21:40:56.673Z,99.90
2022-09-21T21:46:02.529Z,99.90
2022-09-21T21:51:06.989Z,99.90
2022-09-21T21:56:13.055Z,99.90
2022-09-21T22:01:19.329Z,99.90
2022-09-21T22:06:23.125Z,99.90
2022-09-21T22:11:29.108Z,99.90
2022-09-21T22:16:33.909Z,99.90
2022-09-21T22:21:41.732Z,99.90
2022-09-21T22:26:48.516Z,99.90
2022-09-21T22:31:51.894Z,99.90
2022-09-21T22:36:56.444Z,99.90
2022-09-21T22:42:01.555Z,99.90
2022-09-21T22:47:04.881Z,99.90
2022-09-21T22:52:08.110Z,99.90
2022-09-21T22:57:12.595Z,99.90
2022-09-21T23:02:15.882Z,99.90
2022-09-21T23:07:18.982Z,99.90
2022-09-21T23:12:23.557Z,99.90
2022-09-21T23:17:31.327Z,99.90
2022-09-21T23:22:34.402Z,99.90
2022-09-21T23:27:39.548Z,99.90
2022-09-21T23:32:42.712Z,99.90
2022-09-21T23:37:45.770Z,99.90
2022-09-21T23:42:50.274Z,99.90
2022-09-21T23:47:53.418Z,99.90
2022-09-21T23:52:56.551Z,99.90
2022-09-21T23:58:01.061Z,99.90
