createdAt,value
2023-04-11T00:02:18.112Z,15.72
2023-04-11T00:04:47.782Z,16.09
2023-04-11T00:07:17.475Z,16.21
2023-04-11T00:09:47.112Z,16.10
2023-04-11T00:12:16.903Z,16.16
2023-04-11T00:14:50.392Z,16.44
2023-04-11T00:17:20.002Z,16.22
2023-04-11T00:19:50.207Z,16.30
2023-04-11T00:22:19.950Z,16.59
2023-04-11T00:24:49.483Z,16.55
2023-04-11T00:27:20.534Z,16.63
2023-04-11T00:29:51.327Z,16.62
2023-04-11T00:32:21.196Z,16.88
2023-04-11T00:34:50.782Z,16.84
2023-04-11T00:37:22.989Z,17.02
2023-04-11T00:39:54.435Z,17.30
2023-04-11T00:42:24.013Z,17.53
2023-04-11T00:44:53.638Z,17.36
2023-04-11T00:47:23.421Z,17.55
2023-04-11T00:49:53.022Z,17.94
2023-04-11T00:52:22.790Z,17.78
2023-04-11T00:54:53.006Z,17.73
2023-04-11T00:57:24.278Z,17.73
2023-04-11T00:59:54.260Z,17.71
2023-04-11T01:02:26.490Z,17.84
2023-04-11T01:04:57.237Z,17.94
2023-04-11T01:07:27.835Z,18.13
2023-04-11T01:09:57.813Z,17.91
2023-04-11T01:12:27.817Z,18.11
2023-04-11T01:14:57.458Z,17.94
2023-04-11T01:17:28.000Z,17.89
2023-04-11T01:19:57.781Z,18.07
2023-04-11T01:22:28.929Z,17.95
2023-04-11T01:24:58.627Z,17.83
2023-04-11T01:27:28.327Z,17.78
2023-04-11T01:29:57.983Z,17.71
2023-04-11T01:32:27.551Z,17.86
2023-04-11T01:34:59.673Z,17.72
2023-04-11T01:37:29.404Z,17.64
2023-04-11T01:39:59.107Z,17.63
2023-04-11T01:42:30.898Z,17.81
2023-04-11T01:45:01.576Z,17.65
2023-04-11T01:47:31.127Z,17.49
2023-04-11T01:50:00.723Z,17.64
2023-04-11T01:52:30.383Z,17.48
2023-04-11T01:55:00.034Z,17.26
2023-04-11T01:57:29.585Z,17.38
2023-04-11T01:59:59.121Z,17.53
2023-04-11T02:02:28.922Z,17.49
2023-04-11T02:04:58.573Z,17.31
2023-04-11T02:07:28.996Z,17.41
2023-04-11T02:10:00.372Z,17.15
2023-04-11T02:12:30.008Z,17.32
2023-04-11T02:14:59.560Z,17.38
2023-04-11T02:17:32.467Z,17.42
2023-04-11T02:20:02.597Z,17.35
2023-04-11T02:22:32.343Z,17.30
2023-04-11T02:25:02.265Z,17.37
2023-04-11T02:27:32.950Z,17.28
2023-04-11T02:30:02.716Z,17.15
2023-04-11T02:32:32.938Z,17.29
2023-04-11T02:35:02.915Z,17.24
2023-04-11T02:37:32.863Z,17.18
2023-04-11T02:40:05.424Z,17.12
2023-04-11T02:42:35.095Z,17.05
2023-04-11T02:45:05.374Z,17.10
2023-04-11T02:47:35.029Z,17.04
2023-04-11T02:50:04.657Z,17.15
2023-04-11T02:52:35.165Z,16.91
2023-04-11T02:55:05.352Z,16.93
2023-04-11T02:57:34.906Z,17.03
2023-04-11T03:00:08.636Z,16.72
2023-04-11T03:02:38.727Z,16.83
2023-04-11T03:05:09.015Z,16.94
2023-04-11T03:07:40.185Z,16.76
2023-04-11T03:10:10.675Z,16.99
2023-04-11T03:12:40.339Z,17.00
2023-04-11T03:15:10.488Z,16.90
2023-04-11T03:17:40.126Z,16.66
2023-04-11T03:20:13.204Z,16.95
2023-04-11T03:22:42.804Z,16.85
2023-04-11T03:25:12.830Z,16.62
2023-04-11T03:27:42.446Z,16.70
2023-04-11T03:30:12.477Z,16.59
2023-04-11T03:32:42.444Z,16.66
2023-04-11T03:35:12.286Z,16.75
2023-04-11T03:37:42.073Z,16.43
2023-04-11T03:40:12.205Z,16.84
2023-04-11T03:42:41.901Z,16.88
2023-04-11T03:45:11.943Z,17.08
2023-04-11T03:47:42.501Z,16.55
2023-04-11T03:50:12.772Z,16.61
2023-04-11T03:52:42.388Z,16.51
2023-04-11T03:55:12.153Z,16.65
2023-04-11T03:57:41.774Z,16.46
2023-04-11T04:00:12.313Z,16.45
2023-04-11T04:02:42.324Z,16.27
2023-04-11T04:05:12.367Z,16.47
2023-04-11T04:07:42.002Z,16.46
2023-04-11T04:10:11.901Z,16.62
2023-04-11T04:12:42.334Z,16.62
2023-04-11T04:15:12.872Z,16.55
2023-04-11T04:17:43.384Z,16.80
2023-04-11T04:20:13.331Z,16.64
2023-04-11T04:22:42.932Z,16.72
2023-04-11T04:25:14.218Z,16.59
2023-04-11T04:27:45.805Z,16.42
2023-04-11T04:30:20.680Z,15.86
2023-04-11T04:32:50.330Z,15.86
2023-04-11T04:35:19.916Z,16.07
2023-04-11T04:37:49.515Z,15.78
2023-04-11T04:40:21.963Z,15.41
2023-04-11T04:42:51.565Z,14.98
2023-04-11T04:45:21.264Z,15.32
2023-04-11T04:47:50.878Z,15.42
2023-04-11T04:50:21.450Z,15.34
2023-04-11T04:52:51.016Z,15.21
2023-04-11T04:55:20.554Z,15.26
2023-04-11T04:57:50.066Z,14.92
2023-04-11T05:00:21.153Z,14.98
2023-04-11T05:02:56.277Z,15.25
2023-04-11T05:05:25.994Z,15.38
2023-04-11T05:07:55.595Z,15.24
2023-04-11T05:10:25.287Z,15.41
2023-04-11T05:12:55.096Z,15.22
2023-04-11T05:15:25.057Z,15.04
2023-04-11T05:17:54.749Z,15.40
2023-04-11T05:20:26.253Z,15.22
2023-04-11T05:22:55.895Z,15.15
2023-04-11T05:25:25.476Z,15.23
2023-04-11T05:27:55.092Z,14.66
2023-04-11T05:30:24.840Z,14.86
2023-04-11T05:32:54.474Z,15.08
2023-04-11T05:35:24.181Z,14.80
2023-04-11T05:37:53.804Z,14.54
2023-04-11T05:40:23.487Z,14.93
2023-04-11T05:42:53.260Z,14.87
2023-04-11T05:45:22.866Z,14.92
2023-04-11T05:47:52.587Z,14.77
2023-04-11T05:50:22.176Z,14.76
2023-04-11T05:52:51.796Z,14.58
2023-04-11T05:55:21.440Z,14.58
2023-04-11T05:57:51.008Z,14.22
2023-04-11T06:00:22.405Z,14.51
2023-04-11T06:02:53.216Z,14.47
2023-04-11T06:05:23.527Z,14.31
2023-04-11T06:07:53.402Z,14.23
2023-04-11T06:10:23.031Z,13.80
2023-04-11T06:12:52.639Z,14.05
2023-04-11T06:15:23.038Z,14.32
2023-04-11T06:17:52.713Z,13.85
2023-04-11T06:20:23.517Z,14.04
2023-04-11T06:22:53.045Z,14.22
2023-04-11T06:25:23.722Z,13.58
2023-04-11T06:27:53.403Z,13.52
2023-04-11T06:30:23.016Z,13.50
2023-04-11T06:32:52.853Z,13.63
2023-04-11T06:35:26.295Z,13.52
2023-04-11T06:37:55.896Z,13.62
2023-04-11T06:40:25.475Z,13.47
2023-04-11T06:42:55.089Z,13.47
2023-04-11T06:45:24.702Z,13.84
2023-04-11T06:47:54.298Z,13.76
2023-04-11T06:50:24.346Z,13.56
2023-04-11T06:52:54.001Z,13.22
2023-04-11T06:55:24.499Z,13.52
2023-04-11T06:57:54.080Z,13.58
2023-04-11T07:00:23.892Z,13.83
2023-04-11T07:02:54.113Z,13.75
2023-04-11T07:05:23.794Z,13.56
2023-04-11T07:07:53.346Z,13.61
2023-04-11T07:10:23.050Z,13.62
2023-04-11T07:12:52.711Z,13.88
2023-04-11T07:15:23.073Z,13.42
2023-04-11T07:17:53.012Z,13.44
2023-04-11T07:20:22.752Z,13.50
2023-04-11T07:22:52.380Z,13.56
2023-04-11T07:25:24.101Z,13.53
2023-04-11T07:27:54.632Z,13.84
2023-04-11T07:30:24.731Z,13.28
2023-04-11T07:32:54.507Z,13.48
2023-04-11T07:35:24.790Z,13.71
2023-04-11T07:37:55.217Z,13.39
2023-04-11T07:40:24.895Z,13.60
2023-04-11T07:42:54.682Z,13.41
2023-04-11T07:45:24.400Z,13.51
2023-04-11T07:47:54.031Z,13.54
2023-04-11T07:50:23.698Z,13.50
2023-04-11T07:52:53.240Z,13.32
2023-04-11T07:55:22.867Z,13.52
2023-04-11T07:57:52.515Z,13.84
2023-04-11T08:00:24.351Z,13.50
2023-04-11T08:02:54.381Z,13.14
2023-04-11T08:05:24.120Z,13.45
2023-04-11T08:07:53.942Z,13.43
2023-04-11T08:10:23.550Z,13.58
2023-04-11T08:12:53.641Z,13.66
2023-04-11T08:15:23.553Z,13.27
2023-04-11T08:17:53.423Z,13.43
2023-04-11T08:20:23.083Z,12.98
2023-04-11T08:22:52.748Z,13.14
2023-04-11T08:25:26.547Z,13.50
2023-04-11T08:27:56.121Z,13.35
2023-04-11T08:30:26.359Z,13.55
2023-04-11T08:32:56.002Z,13.49
2023-04-11T08:35:25.695Z,13.80
2023-04-11T08:37:55.526Z,13.84
2023-04-11T08:40:26.979Z,13.91
2023-04-11T08:43:03.299Z,13.64
2023-04-11T08:45:32.907Z,13.79
2023-04-11T08:48:02.465Z,13.78
2023-04-11T08:50:32.154Z,13.88
2023-04-11T08:53:04.828Z,13.80
2023-04-11T08:55:34.446Z,13.31
2023-04-11T08:58:05.284Z,13.18
2023-04-11T09:00:34.980Z,13.11
2023-04-11T09:03:08.978Z,13.16
2023-04-11T09:05:43.976Z,12.99
2023-04-11T09:08:18.423Z,13.16
2023-04-11T09:10:48.696Z,12.99
2023-04-11T09:13:30.285Z,13.03
2023-04-11T09:16:13.770Z,13.16
2023-04-11T09:18:45.930Z,13.07
2023-04-11T09:21:17.534Z,12.99
2023-04-11T09:23:47.222Z,13.17
2023-04-11T09:26:31.859Z,12.72
2023-04-11T09:29:02.100Z,12.70
2023-04-11T09:31:47.874Z,13.13
2023-04-11T09:34:28.860Z,13.19
2023-04-11T09:36:59.030Z,12.87
2023-04-11T09:39:30.902Z,12.66
2023-04-11T09:42:00.950Z,12.77
2023-04-11T09:44:48.121Z,12.63
2023-04-11T09:47:17.857Z,12.98
2023-04-11T09:49:48.715Z,12.82
2023-04-11T09:52:19.886Z,13.04
2023-04-11T09:54:52.775Z,12.81
2023-04-11T09:57:24.735Z,12.73
2023-04-11T09:59:56.159Z,12.88
2023-04-11T10:02:25.842Z,12.67
2023-04-11T10:04:56.148Z,12.57
2023-04-11T10:07:26.348Z,12.57
2023-04-11T10:09:56.192Z,12.59
2023-04-11T10:12:36.770Z,12.42
2023-04-11T10:15:10.187Z,12.45
2023-04-11T10:17:41.386Z,12.42
2023-04-11T10:20:47.507Z,12.23
2023-04-11T10:23:18.049Z,12.24
2023-04-11T10:25:52.462Z,12.36
2023-04-11T10:28:41.523Z,12.48
2023-04-11T10:31:14.799Z,12.42
2023-04-11T10:34:16.830Z,12.30
2023-04-11T10:37:05.919Z,12.40
2023-04-11T10:39:53.629Z,12.56
2023-04-11T10:42:40.052Z,12.44
2023-04-11T10:45:30.494Z,12.31
2023-04-11T10:48:09.051Z,12.44
2023-04-11T10:50:42.543Z,12.37
2023-04-11T10:53:35.384Z,12.12
2023-04-11T10:56:05.556Z,12.14
2023-04-11T10:58:41.071Z,12.28
2023-04-11T11:01:26.641Z,12.35
2023-04-11T11:04:02.318Z,12.05
2023-04-11T11:06:32.985Z,11.99
2023-04-11T11:09:22.852Z,12.05
2023-04-11T11:12:17.731Z,12.10
2023-04-11T11:14:50.058Z,11.97
2023-04-11T11:17:20.317Z,12.01
2023-04-11T11:19:50.943Z,12.14
2023-04-11T11:22:30.149Z,11.67
2023-04-11T11:25:10.651Z,11.69
2023-04-11T11:27:40.275Z,11.80
2023-04-11T11:30:13.676Z,11.80
2023-04-11T11:32:43.283Z,11.80
2023-04-11T11:35:16.160Z,11.76
2023-04-11T11:37:45.974Z,11.49
2023-04-11T11:40:15.933Z,11.55
2023-04-11T11:42:45.956Z,11.14
2023-04-11T11:47:56.569Z,11.42
2023-04-11T11:50:33.493Z,11.30
2023-04-11T11:53:17.432Z,11.28
2023-04-11T11:55:46.623Z,11.20
2023-04-11T11:58:16.952Z,11.18
2023-04-11T12:00:51.632Z,11.36
2023-04-11T12:03:25.326Z,11.18
2023-04-11T12:05:59.626Z,10.79
2023-04-11T12:08:29.177Z,11.08
2023-04-11T12:10:58.732Z,11.12
2023-04-11T12:13:29.288Z,11.07
2023-04-11T12:16:03.020Z,10.65
2023-04-11T12:18:32.705Z,10.42
2023-04-11T12:21:02.324Z,10.62
2023-04-11T12:23:31.891Z,10.52
2023-04-11T12:26:02.202Z,10.56
2023-04-11T12:28:32.078Z,11.00
2023-04-11T12:31:01.765Z,11.08
2023-04-11T12:33:31.399Z,10.99
2023-04-11T12:36:00.977Z,10.86
2023-04-11T12:38:30.508Z,10.41
2023-04-11T12:41:19.665Z,10.50
2023-04-11T12:43:49.706Z,10.69
2023-04-11T12:46:20.258Z,10.58
2023-04-11T12:48:49.956Z,10.91
2023-04-11T12:51:19.596Z,10.65
2023-04-11T12:53:49.153Z,10.60
2023-04-11T12:56:18.702Z,10.65
2023-04-11T12:58:48.453Z,10.77
2023-04-11T13:01:18.852Z,10.79
2023-04-11T13:03:48.597Z,10.49
2023-04-11T13:06:18.467Z,10.67
2023-04-11T13:08:48.600Z,10.66
2023-04-11T13:11:18.179Z,10.63
2023-04-11T13:13:47.886Z,10.64
2023-04-11T13:16:18.159Z,10.16
2023-04-11T13:18:47.820Z,10.36
2023-04-11T13:21:17.840Z,10.30
2023-04-11T13:23:47.894Z,10.29
2023-04-11T13:26:17.497Z,10.24
2023-04-11T13:28:47.902Z,10.36
2023-04-11T13:31:17.529Z,10.23
2023-04-11T13:33:49.383Z,10.19
2023-04-11T13:36:19.039Z,10.00
2023-04-11T13:38:49.742Z,10.11
2023-04-11T13:41:19.414Z,9.98
2023-04-11T13:43:49.140Z,9.84
2023-04-11T13:46:18.857Z,10.15
2023-04-11T13:48:48.786Z,10.07
2023-04-11T13:51:18.598Z,10.17
2023-04-11T13:53:48.155Z,10.13
2023-04-11T13:56:17.820Z,10.30
2023-04-11T13:58:47.681Z,10.09
2023-04-11T14:01:17.335Z,10.14
2023-04-11T14:03:46.962Z,10.26
2023-04-11T14:06:16.697Z,10.34
2023-04-11T14:08:46.277Z,10.32
2023-04-11T14:11:15.990Z,10.35
2023-04-11T14:13:45.571Z,10.50
2023-04-11T14:16:15.349Z,10.51
2023-04-11T14:18:46.089Z,10.56
2023-04-11T14:21:15.884Z,10.22
2023-04-11T14:23:45.432Z,10.16
2023-04-11T14:26:14.964Z,10.08
2023-04-11T14:28:44.544Z,10.13
2023-04-11T14:31:14.240Z,10.11
2023-04-11T14:33:43.860Z,10.25
2023-04-11T14:36:13.482Z,10.46
2023-04-11T14:38:43.017Z,10.52
2023-04-11T14:41:12.604Z,10.50
2023-04-11T14:43:42.728Z,10.11
2023-04-11T14:46:12.447Z,10.24
2023-04-11T14:48:42.048Z,10.14
2023-04-11T14:51:11.598Z,10.17
2023-04-11T14:53:41.207Z,10.14
2023-04-11T14:56:11.156Z,10.16
2023-04-11T14:58:41.391Z,10.26
2023-04-11T15:01:11.005Z,10.20
2023-04-11T15:03:40.701Z,10.16
2023-04-11T15:06:12.617Z,10.21
2023-04-11T15:08:42.711Z,10.16
2023-04-11T15:11:12.295Z,10.13
2023-04-11T15:13:41.875Z,9.87
2023-04-11T15:16:11.861Z,9.98
2023-04-11T15:18:42.197Z,9.99
2023-04-11T15:21:11.775Z,9.73
2023-04-11T15:23:41.672Z,9.98
2023-04-11T15:26:11.747Z,9.95
2023-04-11T15:28:43.154Z,9.83
2023-04-11T15:31:14.346Z,9.87
2023-04-11T15:33:44.658Z,9.87
2023-04-11T15:36:14.219Z,9.72
2023-04-11T15:38:43.772Z,9.50
2023-04-11T15:41:14.731Z,9.70
2023-04-11T15:43:44.375Z,9.46
2023-04-11T15:46:14.002Z,9.54
2023-04-11T15:48:43.541Z,9.62
2023-04-11T15:51:15.494Z,9.64
2023-04-11T15:53:45.097Z,9.64
2023-04-11T15:56:15.066Z,9.54
2023-04-11T15:58:44.803Z,9.52
2023-04-11T16:01:26.531Z,9.49
2023-04-11T16:03:57.036Z,9.42
2023-04-11T16:06:27.451Z,9.34
2023-04-11T16:08:57.590Z,9.20
2023-04-11T16:11:27.388Z,9.02
2023-04-11T16:13:57.389Z,9.05
2023-04-11T16:16:27.353Z,8.97
2023-04-11T16:18:56.967Z,8.90
2023-04-11T16:21:26.611Z,8.88
2023-04-11T16:23:56.867Z,8.72
2023-04-11T16:26:26.611Z,8.77
2023-04-11T16:28:56.220Z,8.56
2023-04-11T16:31:26.451Z,8.63
2023-04-11T16:33:56.744Z,8.73
2023-04-11T16:36:26.543Z,8.45
2023-04-11T16:38:56.698Z,8.28
2023-04-11T16:41:26.530Z,8.16
2023-04-11T16:43:56.391Z,8.31
2023-04-11T16:46:26.122Z,8.24
2023-04-11T16:48:55.672Z,7.83
2023-04-11T16:51:25.424Z,7.82
2023-04-11T16:53:55.244Z,8.00
2023-04-11T16:56:26.626Z,7.93
2023-04-11T16:58:57.437Z,7.63
2023-04-11T17:01:27.026Z,7.72
2023-04-11T17:03:57.385Z,7.82
2023-04-11T17:06:27.455Z,7.90
2023-04-11T17:08:58.907Z,7.94
2023-04-11T17:11:28.482Z,7.56
2023-04-11T17:13:58.154Z,7.85
2023-04-11T17:16:28.578Z,7.62
2023-04-11T17:18:58.272Z,7.59
2023-04-11T17:21:27.997Z,7.43
2023-04-11T17:23:58.113Z,7.47
2023-04-11T17:26:27.798Z,7.27
2023-04-11T17:28:57.399Z,7.09
2023-04-11T17:31:29.576Z,7.38
2023-04-11T17:33:59.520Z,6.93
2023-04-11T17:36:30.375Z,6.87
2023-04-11T17:38:59.940Z,6.81
2023-04-11T17:41:29.505Z,6.65
2023-04-11T17:43:59.414Z,6.62
2023-04-11T17:46:29.250Z,6.73
2023-04-11T17:48:58.799Z,6.77
2023-04-11T17:51:29.348Z,6.78
2023-04-11T17:53:59.533Z,6.88
2023-04-11T17:56:29.413Z,6.68
2023-04-11T17:58:58.971Z,6.68
2023-04-11T18:01:33.597Z,6.77
2023-04-11T18:04:03.804Z,6.54
2023-04-11T18:06:35.765Z,6.61
2023-04-11T18:09:05.698Z,6.54
2023-04-11T18:11:35.565Z,6.61
2023-04-11T18:14:05.219Z,6.33
2023-04-11T18:16:34.985Z,6.01
2023-04-11T18:19:07.891Z,6.33
2023-04-11T18:21:37.555Z,6.44
2023-04-11T18:24:07.315Z,6.45
2023-04-11T18:26:37.132Z,6.27
2023-04-11T18:29:07.545Z,6.33
2023-04-11T18:31:37.272Z,6.44
2023-04-11T18:34:07.525Z,6.02
2023-04-11T18:36:37.906Z,6.03
2023-04-11T18:39:07.469Z,6.19
2023-04-11T18:41:37.051Z,6.19
2023-04-11T18:44:09.241Z,6.13
2023-04-11T18:46:39.539Z,6.03
2023-04-11T18:49:09.843Z,5.90
2023-04-11T18:51:39.733Z,5.97
2023-04-11T18:54:09.336Z,5.90
2023-04-11T18:56:40.218Z,5.98
2023-04-11T18:59:10.692Z,5.90
2023-04-11T19:01:40.963Z,5.77
2023-04-11T19:04:10.926Z,5.82
2023-04-11T19:06:40.604Z,5.61
2023-04-11T19:09:10.823Z,5.71
2023-04-11T19:11:40.509Z,5.65
2023-04-11T19:14:11.620Z,5.66
2023-04-11T19:16:41.394Z,5.69
2023-04-11T19:19:11.029Z,5.53
2023-04-11T19:21:40.882Z,5.54
2023-04-11T19:24:11.197Z,5.68
2023-04-11T19:26:41.020Z,5.43
2023-04-11T19:29:10.674Z,5.42
2023-04-11T19:31:40.240Z,5.34
2023-04-11T19:34:09.874Z,5.49
2023-04-11T19:36:39.505Z,5.41
2023-04-11T19:39:09.823Z,5.37
2023-04-11T19:41:39.459Z,5.36
2023-04-11T19:44:09.128Z,5.38
2023-04-11T19:46:38.660Z,5.37
2023-04-11T19:49:08.376Z,5.45
2023-04-11T19:51:38.321Z,5.07
2023-04-11T19:54:07.915Z,5.28
2023-04-11T19:56:40.608Z,5.39
2023-04-11T19:59:10.229Z,5.35
2023-04-11T20:01:39.930Z,5.18
2023-04-11T20:04:09.755Z,5.06
2023-04-11T20:06:39.456Z,5.18
2023-04-11T20:09:09.039Z,4.99
2023-04-11T20:11:39.236Z,5.15
2023-04-11T20:14:09.634Z,5.15
2023-04-11T20:16:39.427Z,5.25
2023-04-11T20:19:09.744Z,5.07
2023-04-11T20:21:39.341Z,5.10
2023-04-11T20:24:11.009Z,4.93
2023-04-11T20:26:40.637Z,5.08
2023-04-11T20:29:10.179Z,5.24
2023-04-11T20:31:39.756Z,4.96
2023-04-11T20:34:09.420Z,4.52
2023-04-11T20:36:39.611Z,4.97
2023-04-11T20:39:09.306Z,4.76
2023-04-11T20:41:41.937Z,5.01
2023-04-11T20:44:11.550Z,5.06
2023-04-11T20:46:41.136Z,5.03
2023-04-11T20:49:10.959Z,4.81
2023-04-11T20:51:40.577Z,4.79
2023-04-11T20:54:10.177Z,4.79
2023-04-11T20:56:39.941Z,4.87
2023-04-11T20:59:10.652Z,4.80
2023-04-11T21:01:40.632Z,4.87
2023-04-11T21:04:11.221Z,4.83
2023-04-11T21:06:40.853Z,4.73
2023-04-11T21:09:10.960Z,4.85
2023-04-11T21:11:40.538Z,4.72
2023-04-11T21:14:10.107Z,4.58
2023-04-11T21:16:39.663Z,4.71
2023-04-11T21:19:09.203Z,4.65
2023-04-11T21:21:42.164Z,4.96
2023-04-11T21:24:11.802Z,4.79
2023-04-11T21:26:41.489Z,4.91
2023-04-11T21:29:12.280Z,5.31
2023-04-11T21:31:41.893Z,5.21
2023-04-11T21:34:11.499Z,5.30
2023-04-11T21:36:41.104Z,5.31
2023-04-11T21:39:10.834Z,5.43
2023-04-11T21:41:40.445Z,5.01
2023-04-11T21:44:10.022Z,5.66
2023-04-11T21:46:39.662Z,5.74
2023-04-11T21:49:09.377Z,5.90
2023-04-11T21:51:38.928Z,6.34
2023-04-11T21:54:08.645Z,6.36
2023-04-11T21:56:38.796Z,6.65
2023-04-11T21:59:08.625Z,7.10
2023-04-11T22:01:38.648Z,7.33
2023-04-11T22:04:12.194Z,7.56
2023-04-11T22:06:47.786Z,6.83
2023-04-11T22:09:21.865Z,7.54
2023-04-11T22:11:51.974Z,7.71
2023-04-11T22:14:21.904Z,7.90
2023-04-11T22:16:51.543Z,8.40
2023-04-11T22:19:21.172Z,8.57
2023-04-11T22:21:57.325Z,9.31
2023-04-11T22:24:32.440Z,9.29
2023-04-11T22:27:05.693Z,9.65
2023-04-11T22:29:35.924Z,9.50
2023-04-11T22:32:05.798Z,9.41
2023-04-11T22:34:35.743Z,9.70
2023-04-11T22:37:05.508Z,9.44
2023-04-11T22:39:35.857Z,9.75
2023-04-11T22:42:06.336Z,9.74
2023-04-11T22:44:36.206Z,9.84
2023-04-11T22:47:15.060Z,9.76
2023-04-11T22:49:46.222Z,9.91
2023-04-11T22:52:16.376Z,9.72
2023-04-11T22:54:46.043Z,10.13
2023-04-11T22:57:15.643Z,10.18
2023-04-11T22:59:45.195Z,10.16
2023-04-11T23:02:16.315Z,10.23
2023-04-11T23:04:46.578Z,10.16
2023-04-11T23:07:18.537Z,10.54
2023-04-11T23:09:48.708Z,10.59
2023-04-11T23:12:18.516Z,10.53
2023-04-11T23:14:48.124Z,10.76
2023-04-11T23:17:17.901Z,10.80
2023-04-11T23:19:47.570Z,10.85
2023-04-11T23:22:17.490Z,10.70
2023-04-11T23:24:47.185Z,10.90
2023-04-11T23:27:16.759Z,11.01
2023-04-11T23:29:51.682Z,10.89
2023-04-11T23:32:21.725Z,11.03
2023-04-11T23:34:51.401Z,11.24
2023-04-11T23:37:21.200Z,11.77
2023-04-11T23:39:50.829Z,11.73
2023-04-11T23:42:20.355Z,11.74
2023-04-11T23:44:50.146Z,12.20
2023-04-11T23:47:19.722Z,11.90
2023-04-11T23:49:49.333Z,12.14
2023-04-11T23:52:18.899Z,12.28
2023-04-11T23:54:49.428Z,12.36
2023-04-11T23:57:19.294Z,12.32
2023-04-11T23:59:48.967Z,12.45
