createdAt,value
2018-01-20T00:00:40.293Z,25.30
2018-01-20T00:03:10.753Z,25.40
2018-01-20T00:05:41.217Z,25.40
2018-01-20T00:08:10.894Z,25.40
2018-01-20T00:10:52.717Z,25.40
2018-01-20T00:13:22.381Z,25.50
2018-01-20T00:15:52.840Z,25.60
2018-01-20T00:18:22.524Z,25.60
2018-01-20T00:20:52.940Z,25.70
2018-01-20T00:23:22.621Z,25.70
2018-01-20T00:25:57.458Z,25.80
2018-01-20T00:28:27.138Z,25.80
2018-01-20T00:30:56.889Z,25.90
2018-01-20T00:33:26.553Z,26.00
2018-01-20T00:35:56.258Z,26.00
2018-01-20T00:38:26.690Z,26.20
2018-01-20T00:40:56.396Z,26.20
2018-01-20T00:43:26.062Z,26.20
2018-01-20T00:45:56.525Z,26.30
2018-01-20T00:48:26.202Z,26.30
2018-01-20T00:50:56.646Z,26.40
2018-01-20T00:53:26.330Z,26.40
2018-01-20T00:55:56.817Z,26.50
2018-01-20T00:58:26.497Z,26.50
2018-01-20T01:00:56.231Z,26.50
2018-01-20T01:03:26.233Z,26.60
2018-01-20T01:05:55.916Z,26.60
2018-01-20T01:08:26.362Z,26.70
2018-01-20T01:10:56.050Z,26.70
2018-01-20T01:13:26.512Z,26.80
2018-01-20T01:15:56.184Z,26.80
2018-01-20T01:18:26.633Z,26.90
2018-01-20T01:20:56.290Z,26.90
2018-01-20T01:23:25.967Z,27.00
2018-01-20T01:25:55.665Z,27.00
2018-01-20T01:28:26.146Z,27.10
2018-01-20T01:30:55.798Z,27.10
2018-01-20T01:33:25.475Z,27.10
2018-01-20T01:35:55.929Z,27.20
2018-01-20T01:38:26.206Z,27.20
2018-01-20T01:40:55.862Z,27.20
2018-01-20T01:43:25.549Z,27.30
2018-01-20T01:45:56.433Z,27.30
2018-01-20T01:48:26.153Z,27.30
2018-01-20T01:50:55.834Z,27.30
2018-01-20T01:53:25.518Z,27.40
2018-01-20T01:55:55.944Z,27.40
2018-01-20T01:58:26.422Z,27.50
2018-01-20T02:00:56.118Z,27.50
2018-01-20T02:03:25.834Z,27.50
2018-01-20T02:05:55.518Z,27.60
2018-01-20T02:08:25.200Z,27.60
2018-01-20T02:10:55.665Z,27.80
2018-01-20T02:13:25.349Z,27.70
2018-01-20T02:15:55.788Z,27.80
2018-01-20T02:18:25.503Z,27.80
2018-01-20T02:20:55.400Z,27.90
2018-01-20T02:23:25.817Z,27.90
2018-01-20T02:25:56.256Z,27.90
2018-01-20T02:28:26.716Z,27.90
2018-01-20T02:30:56.399Z,27.90
2018-01-20T02:33:26.094Z,27.90
2018-01-20T02:35:55.849Z,27.90
2018-01-20T02:38:25.544Z,27.90
2018-01-20T02:40:55.237Z,27.90
2018-01-20T02:43:25.514Z,28.00
2018-01-20T02:45:55.581Z,28.00
2018-01-20T02:48:25.277Z,28.00
2018-01-20T02:50:55.736Z,28.10
2018-01-20T02:53:25.401Z,28.10
2018-01-20T02:55:55.859Z,28.30
2018-01-20T02:58:25.562Z,28.30
2018-01-20T03:00:55.276Z,28.30
2018-01-20T03:03:24.991Z,28.30
2018-01-20T03:05:54.671Z,28.30
2018-01-20T03:08:24.356Z,28.30
2018-01-20T03:10:54.051Z,28.40
2018-01-20T03:13:23.763Z,28.40
2018-01-20T03:15:53.485Z,28.50
2018-01-20T03:18:23.149Z,28.50
2018-01-20T03:20:52.826Z,28.60
2018-01-20T03:23:23.369Z,28.70
2018-01-20T03:25:53.063Z,28.70
2018-01-20T03:28:23.518Z,28.80
2018-01-20T03:30:53.195Z,28.80
2018-01-20T03:33:23.661Z,28.90
2018-01-20T03:35:53.326Z,28.90
2018-01-20T03:38:23.009Z,28.90
2018-01-20T03:40:52.798Z,28.90
2018-01-20T03:43:22.506Z,29.00
2018-01-20T03:45:52.204Z,29.00
2018-01-20T03:48:23.088Z,29.10
2018-01-20T03:50:52.798Z,29.20
2018-01-20T03:53:22.698Z,29.20
2018-01-20T03:55:52.401Z,29.30
2018-01-20T03:58:22.058Z,29.40
2018-01-20T04:00:53.195Z,29.50
2018-01-20T04:03:23.660Z,29.60
2018-01-20T04:05:54.574Z,29.60
2018-01-20T04:08:24.271Z,29.70
2018-01-20T04:10:54.722Z,29.70
2018-01-20T04:13:24.403Z,29.70
2018-01-20T04:15:54.857Z,29.80
2018-01-20T04:18:25.061Z,29.80
2018-01-20T04:20:55.490Z,29.80
2018-01-20T04:23:25.965Z,29.80
2018-01-20T04:25:55.660Z,29.80
2018-01-20T04:28:25.527Z,29.90
2018-01-20T04:30:57.286Z,29.80
2018-01-20T04:33:27.737Z,29.80
2018-01-20T04:35:57.390Z,29.80
2018-01-20T04:38:27.057Z,29.80
2018-01-20T04:40:57.864Z,29.80
2018-01-20T04:43:27.676Z,29.80
2018-01-20T04:45:57.330Z,29.90
2018-01-20T04:48:27.034Z,29.90
2018-01-20T04:50:56.712Z,29.90
2018-01-20T04:53:27.198Z,29.90
2018-01-20T04:55:57.057Z,29.90
2018-01-20T04:58:27.572Z,29.90
2018-01-20T05:00:57.999Z,29.90
2018-01-20T05:03:28.414Z,29.90
2018-01-20T05:05:58.244Z,29.90
2018-01-20T05:08:29.711Z,30.00
2018-01-20T05:10:59.378Z,30.00
2018-01-20T05:13:29.303Z,30.10
2018-01-20T05:15:58.993Z,30.10
2018-01-20T05:18:28.661Z,30.10
2018-01-20T05:20:58.380Z,30.20
2018-01-20T05:23:28.028Z,30.30
2018-01-20T05:25:57.729Z,30.30
2018-01-20T05:28:27.382Z,30.40
2018-01-20T05:30:57.864Z,30.50
2018-01-20T05:33:27.521Z,30.40
2018-01-20T05:35:58.009Z,30.60
2018-01-20T05:38:27.689Z,30.60
2018-01-20T05:40:57.377Z,30.70
2018-01-20T05:43:27.048Z,30.80
2018-01-20T05:45:56.709Z,30.90
2018-01-20T05:48:26.391Z,30.90
2018-01-20T05:50:56.793Z,30.90
2018-01-20T05:53:26.457Z,30.80
2018-01-20T05:55:56.121Z,30.90
2018-01-20T05:58:26.602Z,31.00
2018-01-20T06:00:56.300Z,31.00
2018-01-20T06:03:26.006Z,31.10
2018-01-20T06:05:55.681Z,31.10
2018-01-20T06:08:26.221Z,31.10
2018-01-20T06:10:55.946Z,31.10
2018-01-20T06:13:25.610Z,31.10
2018-01-20T06:15:55.270Z,31.10
2018-01-20T06:18:24.952Z,31.10
2018-01-20T06:20:55.569Z,31.10
2018-01-20T06:23:26.218Z,31.20
2018-01-20T06:25:56.630Z,31.20
2018-01-20T06:28:27.070Z,31.10
2018-01-20T06:30:57.501Z,31.10
2018-01-20T06:33:27.200Z,31.10
2018-01-20T06:35:57.721Z,31.10
2018-01-20T06:38:28.147Z,31.20
2018-01-20T06:40:58.618Z,31.20
2018-01-20T06:43:28.285Z,31.20
2018-01-20T06:45:58.718Z,31.30
2018-01-20T06:48:29.152Z,31.30
2018-01-20T06:50:58.845Z,31.30
2018-01-20T06:53:29.269Z,31.40
2018-01-20T06:55:59.713Z,31.50
2018-01-20T06:58:30.357Z,31.50
2018-01-20T07:01:00.054Z,31.40
2018-01-20T07:03:29.761Z,31.50
2018-01-20T07:06:00.218Z,31.60
2018-01-20T07:08:29.909Z,31.70
2018-01-20T07:10:59.656Z,31.60
2018-01-20T07:13:29.354Z,31.50
2018-01-20T07:15:59.217Z,31.50
2018-01-20T07:18:29.825Z,31.30
2018-01-20T07:20:59.561Z,31.30
2018-01-20T07:23:30.017Z,31.20
2018-01-20T07:25:59.740Z,31.10
2018-01-20T07:28:29.433Z,31.10
2018-01-20T07:30:59.124Z,31.00
2018-01-20T07:33:29.552Z,30.80
2018-01-20T07:36:00.033Z,30.80
2018-01-20T07:38:29.714Z,30.80
2018-01-20T07:40:59.418Z,30.80
2018-01-20T07:43:29.093Z,30.80
2018-01-20T07:45:59.555Z,30.80
2018-01-20T07:48:29.955Z,30.80
2018-01-20T07:51:00.446Z,30.90
2018-01-20T07:53:30.121Z,30.90
2018-01-20T07:55:59.792Z,31.00
2018-01-20T07:58:29.453Z,31.00
2018-01-20T08:00:59.149Z,31.00
2018-01-20T08:03:28.865Z,31.00
2018-01-20T08:05:59.811Z,30.90
2018-01-20T08:08:30.392Z,30.90
2018-01-20T08:11:00.085Z,30.90
2018-01-20T08:13:29.799Z,30.90
2018-01-20T08:15:59.495Z,30.90
2018-01-20T08:18:29.513Z,30.80
2018-01-20T08:20:59.249Z,30.80
2018-01-20T08:23:29.702Z,30.90
2018-01-20T08:25:59.385Z,30.90
2018-01-20T08:28:29.097Z,30.90
2018-01-20T08:31:00.914Z,31.00
2018-01-20T08:33:30.614Z,31.00
2018-01-20T08:36:00.561Z,31.00
2018-01-20T08:38:30.246Z,31.10
2018-01-20T08:40:59.942Z,31.10
2018-01-20T08:43:29.682Z,31.00
2018-01-20T08:45:59.340Z,30.90
2018-01-20T08:48:29.056Z,30.80
2018-01-20T08:50:58.735Z,30.70
2018-01-20T08:53:28.475Z,30.60
2018-01-20T08:55:58.193Z,30.50
2018-01-20T08:58:27.881Z,30.40
2018-01-20T09:00:57.579Z,30.30
2018-01-20T09:03:28.042Z,30.20
2018-01-20T09:05:58.581Z,30.10
2018-01-20T09:08:28.239Z,30.10
2018-01-20T09:10:58.704Z,30.00
2018-01-20T09:13:28.374Z,30.00
2018-01-20T09:15:58.840Z,29.90
2018-01-20T09:18:28.514Z,29.90
2018-01-20T09:20:59.006Z,29.80
2018-01-20T09:23:28.995Z,29.80
2018-01-20T09:25:59.092Z,29.70
2018-01-20T09:28:29.590Z,29.70
2018-01-20T09:30:59.313Z,29.60
2018-01-20T09:33:29.762Z,29.50
2018-01-20T09:35:59.462Z,29.50
2018-01-20T09:38:29.153Z,29.60
2018-01-20T09:41:00.232Z,29.50
2018-01-20T09:43:29.907Z,29.50
2018-01-20T09:46:00.378Z,29.50
2018-01-20T09:48:30.082Z,29.50
2018-01-20T09:50:59.802Z,29.50
2018-01-20T09:53:29.495Z,29.50
2018-01-20T09:55:59.182Z,29.50
2018-01-20T09:58:29.615Z,29.40
2018-01-20T10:01:00.242Z,29.40
2018-01-20T10:03:30.697Z,29.40
2018-01-20T10:06:00.370Z,29.30
2018-01-20T10:08:30.819Z,29.20
2018-01-20T10:11:00.482Z,29.20
2018-01-20T10:13:30.188Z,29.10
2018-01-20T10:15:59.855Z,29.00
2018-01-20T10:18:29.560Z,29.00
2018-01-20T10:20:59.954Z,28.90
2018-01-20T10:23:30.382Z,28.00
2018-01-20T10:26:00.918Z,28.80
2018-01-20T10:28:31.375Z,28.80
2018-01-20T10:31:01.817Z,28.80
2018-01-20T10:33:31.499Z,28.80
2018-01-20T10:36:01.221Z,28.70
2018-01-20T10:38:30.925Z,28.50
2018-01-20T10:41:00.817Z,28.10
2018-01-20T10:43:31.246Z,27.00
2018-01-20T10:46:01.942Z,26.70
2018-01-20T10:48:31.602Z,26.60
2018-01-20T10:51:01.324Z,26.40
2018-01-20T10:53:31.014Z,26.30
2018-01-20T10:56:00.723Z,26.20
2018-01-20T10:58:30.433Z,26.10
2018-01-20T11:01:02.931Z,26.00
2018-01-20T11:03:32.668Z,26.00
2018-01-20T11:06:02.356Z,25.90
2018-01-20T11:08:32.074Z,25.90
2018-01-20T11:11:01.736Z,25.90
2018-01-20T11:13:32.194Z,26.00
2018-01-20T11:16:01.863Z,26.00
2018-01-20T11:18:33.620Z,26.20
2018-01-20T11:21:03.743Z,26.20
2018-01-20T11:23:34.201Z,26.40
2018-01-20T11:26:03.905Z,26.30
2018-01-20T11:28:33.594Z,26.40
2018-01-20T11:31:04.014Z,26.20
2018-01-20T11:33:34.545Z,26.20
2018-01-20T11:36:05.357Z,26.20
2018-01-20T11:38:35.073Z,26.20
2018-01-20T11:41:04.742Z,26.20
2018-01-20T11:43:34.713Z,26.20
2018-01-20T11:46:05.316Z,26.30
2018-01-20T11:48:34.990Z,26.30
2018-01-20T11:51:04.682Z,26.30
2018-01-20T11:53:34.367Z,26.40
2018-01-20T11:56:04.803Z,26.30
2018-01-20T11:58:35.235Z,26.30
2018-01-20T12:01:05.758Z,26.20
2018-01-20T12:03:36.434Z,26.20
2018-01-20T12:06:06.134Z,26.20
2018-01-20T12:08:35.853Z,26.20
2018-01-20T12:11:05.556Z,26.20
2018-01-20T12:13:35.227Z,26.10
2018-01-20T12:16:05.671Z,26.20
2018-01-20T12:18:35.962Z,26.10
2018-01-20T12:21:05.842Z,26.20
2018-01-20T12:23:35.697Z,26.20
2018-01-20T12:26:06.355Z,26.20
2018-01-20T12:28:36.214Z,26.20
2018-01-20T12:31:06.173Z,26.20
2018-01-20T12:33:36.053Z,26.20
2018-01-20T12:36:06.554Z,26.20
2018-01-20T12:38:36.528Z,26.10
2018-01-20T12:41:06.395Z,26.10
2018-01-20T12:43:36.303Z,26.10
2018-01-20T12:46:05.967Z,26.00
2018-01-20T12:48:36.749Z,26.00
2018-01-20T12:51:06.614Z,26.00
2018-01-20T12:53:36.302Z,25.90
2018-01-20T12:56:06.832Z,25.90
2018-01-20T12:58:37.300Z,26.00
2018-01-20T13:01:07.618Z,26.00
2018-01-20T13:03:37.314Z,26.00
2018-01-20T13:06:07.013Z,26.00
2018-01-20T13:08:37.474Z,26.10
2018-01-20T13:11:07.189Z,26.00
2018-01-20T13:13:36.887Z,26.10
2018-01-20T13:16:06.608Z,26.10
2018-01-20T13:18:36.573Z,26.10
2018-01-20T13:21:06.274Z,26.00
2018-01-20T13:23:35.965Z,26.00
2018-01-20T13:26:05.643Z,26.00
2018-01-20T13:28:35.323Z,26.00
2018-01-20T13:31:05.783Z,26.00
2018-01-20T13:33:36.069Z,26.00
2018-01-20T13:36:06.594Z,25.90
2018-01-20T13:38:37.104Z,25.90
2018-01-20T13:41:06.770Z,25.90
2018-01-20T13:43:36.452Z,25.90
2018-01-20T13:46:06.890Z,25.90
2018-01-20T13:48:36.583Z,25.90
2018-01-20T13:51:07.011Z,25.90
2018-01-20T13:53:37.546Z,25.90
2018-01-20T13:56:07.985Z,26.00
2018-01-20T13:58:37.697Z,26.00
2018-01-20T14:01:07.412Z,26.00
2018-01-20T14:03:37.911Z,26.00
2018-01-20T14:06:09.333Z,26.00
2018-01-20T14:08:39.070Z,25.90
2018-01-20T14:11:09.519Z,26.00
2018-01-20T14:13:39.377Z,26.00
2018-01-20T14:16:09.071Z,25.90
2018-01-20T14:18:38.821Z,25.90
2018-01-20T14:21:09.357Z,26.00
2018-01-20T14:23:39.873Z,26.00
2018-01-20T14:26:09.597Z,26.00
2018-01-20T14:28:40.089Z,26.00
2018-01-20T14:31:09.826Z,26.00
2018-01-20T14:33:40.458Z,26.00
2018-01-20T14:36:11.053Z,26.00
2018-01-20T14:38:41.830Z,26.00
2018-01-20T14:41:12.501Z,26.00
2018-01-20T14:43:42.289Z,26.00
2018-01-20T14:46:12.095Z,26.00
2018-01-20T14:48:42.631Z,26.00
2018-01-20T14:51:12.461Z,26.00
2018-01-20T14:53:42.166Z,26.00
2018-01-20T14:56:12.287Z,26.00
2018-01-20T14:58:42.149Z,26.00
2018-01-20T15:01:12.040Z,26.00
2018-01-20T15:03:42.330Z,26.10
2018-01-20T15:06:12.163Z,26.10
2018-01-20T15:08:42.028Z,26.10
2018-01-20T15:11:12.665Z,26.20
2018-01-20T15:13:43.295Z,26.20
2018-01-20T15:16:13.932Z,26.10
2018-01-20T15:18:44.593Z,26.10
2018-01-20T15:21:15.081Z,26.10
2018-01-20T15:23:45.997Z,26.00
2018-01-20T15:26:15.847Z,26.00
2018-01-20T15:28:45.981Z,26.00
2018-01-20T15:31:15.817Z,26.00
2018-01-20T15:33:45.694Z,26.00
2018-01-20T15:36:15.549Z,26.00
2018-01-20T15:38:45.391Z,26.00
2018-01-20T15:41:15.260Z,26.00
2018-01-20T15:43:45.141Z,26.00
2018-01-20T15:46:16.449Z,25.90
2018-01-20T15:48:46.320Z,25.90
2018-01-20T15:51:16.173Z,25.90
2018-01-20T15:53:46.123Z,25.80
2018-01-20T15:56:16.730Z,25.80
2018-01-20T15:58:46.564Z,25.80
2018-01-20T16:01:17.138Z,25.80
2018-01-20T16:03:47.586Z,25.80
2018-01-20T16:06:17.349Z,25.80
2018-01-20T16:08:47.155Z,25.80
2018-01-20T16:11:17.940Z,25.80
2018-01-20T16:13:48.234Z,25.80
2018-01-20T16:16:18.050Z,25.80
2018-01-20T16:18:47.829Z,25.80
2018-01-20T16:21:18.420Z,25.80
2018-01-20T16:23:48.593Z,25.80
2018-01-20T16:26:19.146Z,25.90
2018-01-20T16:28:48.945Z,25.90
2018-01-20T16:31:18.689Z,25.90
2018-01-20T16:33:48.453Z,25.90
2018-01-20T16:36:18.189Z,25.90
2018-01-20T16:38:47.924Z,25.90
2018-01-20T16:41:17.611Z,25.90
2018-01-20T16:43:47.335Z,25.90
2018-01-20T16:46:17.020Z,25.90
2018-01-20T16:48:46.740Z,25.80
2018-01-20T16:51:16.410Z,25.80
2018-01-20T16:53:46.909Z,25.80
2018-01-20T16:56:16.588Z,25.80
2018-01-20T16:58:46.579Z,25.90
2018-01-20T17:01:19.470Z,25.90
2018-01-20T17:03:49.162Z,25.90
2018-01-20T17:06:19.612Z,25.60
2018-01-20T17:08:49.329Z,25.80
2018-01-20T17:11:19.003Z,25.90
2018-01-20T17:13:49.441Z,25.90
2018-01-20T17:16:19.149Z,25.90
2018-01-20T17:18:48.834Z,25.90
2018-01-20T17:21:18.529Z,25.80
2018-01-20T17:23:48.206Z,25.80
2018-01-20T17:26:18.566Z,25.80
2018-01-20T17:28:48.237Z,25.80
2018-01-20T17:31:18.013Z,25.80
2018-01-20T17:33:48.433Z,25.70
2018-01-20T17:36:18.874Z,25.70
2018-01-20T17:38:49.338Z,25.70
2018-01-20T17:41:19.020Z,25.70
2018-01-20T17:43:48.704Z,25.70
2018-01-20T17:46:19.326Z,25.70
2018-01-20T17:48:49.022Z,25.70
2018-01-20T17:51:18.742Z,25.60
2018-01-20T17:53:48.609Z,25.60
2018-01-20T17:56:18.263Z,25.60
2018-01-20T17:58:47.950Z,25.60
2018-01-20T18:01:17.837Z,25.60
2018-01-20T18:03:47.503Z,25.50
2018-01-20T18:06:17.242Z,25.50
2018-01-20T18:08:46.930Z,25.50
2018-01-20T18:11:17.379Z,25.50
2018-01-20T18:13:47.066Z,25.50
2018-01-20T18:16:16.738Z,25.50
2018-01-20T18:18:46.410Z,25.50
2018-01-20T18:21:16.134Z,25.50
2018-01-20T18:23:46.578Z,25.50
2018-01-20T18:26:16.277Z,25.50
2018-01-20T18:28:45.957Z,25.50
2018-01-20T18:31:15.696Z,25.50
2018-01-20T18:33:45.353Z,25.50
2018-01-20T18:36:15.879Z,25.50
2018-01-20T18:38:46.313Z,25.50
2018-01-20T18:41:16.768Z,25.50
2018-01-20T18:43:46.458Z,25.50
2018-01-20T18:46:16.902Z,25.50
2018-01-20T18:48:46.659Z,25.50
2018-01-20T18:51:16.338Z,25.50
2018-01-20T18:53:46.006Z,25.50
2018-01-20T18:56:16.424Z,25.50
2018-01-20T18:58:46.893Z,25.50
2018-01-20T19:01:16.577Z,25.60
2018-01-20T19:03:47.018Z,25.60
2018-01-20T19:06:16.717Z,25.50
2018-01-20T19:08:46.405Z,25.60
2018-01-20T19:11:16.870Z,25.60
2018-01-20T19:13:46.585Z,25.60
2018-01-20T19:16:16.270Z,25.60
2018-01-20T19:18:47.855Z,25.60
2018-01-20T19:21:17.521Z,25.60
2018-01-20T19:23:47.973Z,25.50
2018-01-20T19:26:17.653Z,25.50
2018-01-20T19:28:48.097Z,25.60
2018-01-20T19:31:17.765Z,25.50
2018-01-20T19:33:47.446Z,25.60
2018-01-20T19:36:17.117Z,25.50
2018-01-20T19:38:47.542Z,25.50
2018-01-20T19:41:17.973Z,25.50
2018-01-20T19:43:48.448Z,25.50
2018-01-20T19:46:18.144Z,25.50
2018-01-20T19:48:47.806Z,25.50
2018-01-20T19:51:18.245Z,25.60
2018-01-20T19:53:48.733Z,25.60
2018-01-20T19:56:18.470Z,25.60
2018-01-20T19:58:48.910Z,25.60
2018-01-20T20:01:19.364Z,25.60
2018-01-20T20:03:49.077Z,25.60
2018-01-20T20:06:18.753Z,25.50
2018-01-20T20:08:49.210Z,25.50
2018-01-20T20:11:18.898Z,25.40
2018-01-20T20:13:48.595Z,25.40
2018-01-20T20:16:19.099Z,25.40
2018-01-20T20:18:49.100Z,25.40
2018-01-20T20:21:18.766Z,25.40
2018-01-20T20:23:48.450Z,25.50
2018-01-20T20:26:18.913Z,25.50
2018-01-20T20:28:48.594Z,25.40
2018-01-20T20:31:19.073Z,25.50
2018-01-20T20:33:48.751Z,25.50
2018-01-20T20:36:18.409Z,25.50
2018-01-20T20:38:48.102Z,25.50
2018-01-20T20:41:17.968Z,25.40
2018-01-20T20:43:47.642Z,25.40
2018-01-20T20:46:17.325Z,25.30
2018-01-20T20:48:47.006Z,25.30
2018-01-20T20:51:16.685Z,25.20
2018-01-20T20:53:46.369Z,25.30
2018-01-20T20:56:16.140Z,25.20
2018-01-20T20:58:45.819Z,25.20
2018-01-20T21:01:16.276Z,25.20
2018-01-20T21:03:45.970Z,25.20
2018-01-20T21:06:16.431Z,25.30
2018-01-20T21:08:46.119Z,25.30
2018-01-20T21:11:15.785Z,25.30
2018-01-20T21:13:46.222Z,25.20
2018-01-20T21:16:16.693Z,25.20
2018-01-20T21:18:46.363Z,25.20
2018-01-20T21:21:16.810Z,25.20
2018-01-20T21:23:46.485Z,25.20
2018-01-20T21:26:16.170Z,25.20
2018-01-20T21:28:45.860Z,25.20
2018-01-20T21:31:15.534Z,25.20
2018-01-20T21:33:46.608Z,25.20
2018-01-20T21:36:16.306Z,25.20
2018-01-20T21:38:45.984Z,25.30
2018-01-20T21:41:16.411Z,25.20
2018-01-20T21:43:46.866Z,25.20
2018-01-20T21:46:16.578Z,25.20
2018-01-20T21:48:46.262Z,25.20
2018-01-20T21:51:16.689Z,25.20
2018-01-20T21:53:47.154Z,25.20
2018-01-20T21:56:16.844Z,25.20
2018-01-20T21:58:46.559Z,25.20
2018-01-20T22:01:16.253Z,25.20
2018-01-20T22:03:46.902Z,25.10
2018-01-20T22:06:16.593Z,25.10
2018-01-20T22:08:47.109Z,25.10
2018-01-20T22:11:17.565Z,25.10
2018-01-20T22:13:48.165Z,25.00
2018-01-20T22:16:18.575Z,25.00
2018-01-20T22:18:48.244Z,25.00
2018-01-20T22:21:17.915Z,25.00
2018-01-20T22:23:48.373Z,25.00
2018-01-20T22:26:18.090Z,25.00
2018-01-20T22:28:47.752Z,25.00
2018-01-20T22:31:18.216Z,25.00
2018-01-20T22:33:47.915Z,25.00
2018-01-20T22:36:17.605Z,25.00
2018-01-20T22:38:48.063Z,25.00
2018-01-20T22:41:18.492Z,25.00
2018-01-20T22:43:48.181Z,25.00
2018-01-20T22:46:18.627Z,25.00
2018-01-20T22:48:48.295Z,25.00
2018-01-20T22:51:18.782Z,25.10
2018-01-20T22:53:48.504Z,25.00
2018-01-20T22:56:18.190Z,25.00
2018-01-20T22:58:47.857Z,25.00
2018-01-20T23:01:23.461Z,25.00
2018-01-20T23:03:53.173Z,25.00
2018-01-20T23:06:22.876Z,25.00
2018-01-20T23:08:52.652Z,25.00
2018-01-20T23:11:22.358Z,25.00
2018-01-20T23:13:53.185Z,24.90
2018-01-20T23:16:23.636Z,24.90
2018-01-20T23:18:53.349Z,24.90
2018-01-20T23:21:23.034Z,25.00
2018-01-20T23:23:53.503Z,24.90
2018-01-20T23:26:23.202Z,24.90
2018-01-20T23:28:52.902Z,24.90
2018-01-20T23:31:22.586Z,24.80
2018-01-20T23:33:53.012Z,24.90
2018-01-20T23:36:23.442Z,24.90
2018-01-20T23:38:54.174Z,24.90
2018-01-20T23:41:24.632Z,24.90
2018-01-20T23:43:54.302Z,24.90
2018-01-20T23:46:24.756Z,24.90
2018-01-20T23:48:54.398Z,24.90
2018-01-20T23:51:24.081Z,24.90
2018-01-20T23:53:53.768Z,24.90
2018-01-20T23:56:23.645Z,24.90
2018-01-20T23:58:53.349Z,24.90
