createdAt,value
2022-12-03T00:01:50.854Z,8.03
2022-12-03T00:04:17.279Z,8.03
2022-12-03T00:06:43.649Z,8.03
2022-12-03T00:09:10.000Z,8.03
2022-12-03T00:11:36.378Z,8.05
2022-12-03T00:14:02.901Z,8.05
2022-12-03T00:16:29.495Z,8.04
2022-12-03T00:18:56.061Z,8.06
2022-12-03T00:21:24.641Z,8.05
2022-12-03T00:23:51.635Z,8.07
2022-12-03T00:26:17.981Z,8.06
2022-12-03T00:28:44.330Z,8.07
2022-12-03T00:31:10.853Z,8.07
2022-12-03T00:33:37.194Z,8.06
2022-12-03T00:36:03.692Z,8.09
2022-12-03T00:38:30.034Z,8.09
2022-12-03T00:40:56.439Z,8.11
2022-12-03T00:43:22.759Z,8.10
2022-12-03T00:45:49.137Z,8.08
2022-12-03T00:48:15.644Z,8.09
2022-12-03T00:50:42.026Z,8.09
2022-12-03T00:53:08.388Z,8.08
2022-12-03T00:55:34.748Z,8.08
2022-12-03T00:58:01.100Z,8.09
2022-12-03T01:00:27.602Z,8.10
2022-12-03T01:02:54.313Z,8.10
2022-12-03T01:05:20.753Z,8.12
2022-12-03T01:07:47.243Z,8.12
2022-12-03T01:10:14.398Z,8.11
2022-12-03T01:12:41.153Z,8.12
2022-12-03T01:15:08.306Z,8.12
2022-12-03T01:17:34.644Z,8.10
2022-12-03T01:20:02.037Z,8.10
2022-12-03T01:22:28.377Z,8.10
2022-12-03T01:24:55.495Z,8.09
2022-12-03T01:27:22.095Z,8.09
2022-12-03T01:29:48.455Z,8.10
2022-12-03T01:32:18.162Z,8.10
2022-12-03T01:34:51.162Z,8.07
2022-12-03T01:37:19.530Z,8.08
2022-12-03T01:39:45.886Z,8.07
2022-12-03T01:42:17.382Z,8.05
2022-12-03T01:44:44.804Z,8.06
2022-12-03T01:47:15.805Z,8.03
2022-12-03T01:49:46.508Z,8.04
2022-12-03T01:52:16.011Z,8.04
2022-12-03T01:54:46.270Z,8.04
2022-12-03T01:57:24.798Z,8.01
2022-12-03T01:59:52.520Z,8.02
2022-12-03T02:02:25.533Z,8.02
2022-12-03T02:04:53.420Z,8.03
2022-12-03T02:07:26.347Z,8.01
2022-12-03T02:09:55.303Z,8.00
2022-12-03T02:12:31.761Z,7.98
2022-12-03T02:14:59.585Z,8.00
2022-12-03T02:17:26.980Z,7.98
2022-12-03T02:19:54.924Z,7.98
2022-12-03T02:22:37.191Z,7.96
2022-12-03T02:25:20.931Z,7.96
2022-12-03T02:27:48.168Z,8.00
2022-12-03T02:30:18.351Z,7.98
2022-12-03T02:32:45.305Z,7.97
2022-12-03T02:35:36.546Z,7.93
2022-12-03T02:38:10.920Z,7.92
2022-12-03T02:40:38.121Z,7.91
2022-12-03T02:43:05.488Z,7.89
2022-12-03T02:45:36.091Z,7.87
2022-12-03T02:48:06.946Z,7.84
2022-12-03T02:50:36.031Z,7.82
2022-12-03T02:53:07.065Z,7.82
2022-12-03T02:55:37.397Z,7.82
2022-12-03T02:58:05.299Z,7.81
2022-12-03T03:00:33.454Z,7.82
2022-12-03T03:03:01.376Z,7.83
2022-12-03T03:05:28.276Z,7.83
2022-12-03T03:07:58.351Z,7.84
2022-12-03T03:10:26.190Z,7.83
2022-12-03T03:12:54.909Z,7.84
2022-12-03T03:15:22.385Z,7.83
2022-12-03T03:17:49.147Z,7.81
2022-12-03T03:20:15.638Z,7.80
2022-12-03T03:22:43.391Z,7.78
2022-12-03T03:25:13.374Z,7.77
2022-12-03T03:27:41.676Z,7.75
2022-12-03T03:30:09.681Z,7.72
2022-12-03T03:32:37.289Z,7.72
2022-12-03T03:35:04.100Z,7.72
2022-12-03T03:37:31.006Z,7.70
2022-12-03T03:39:59.385Z,7.71
2022-12-03T03:42:25.974Z,7.70
2022-12-03T03:44:52.725Z,7.69
2022-12-03T03:47:20.208Z,7.70
2022-12-03T03:49:48.024Z,7.71
2022-12-03T03:52:14.865Z,7.70
2022-12-03T03:54:41.786Z,7.71
2022-12-03T03:57:08.466Z,7.72
2022-12-03T03:59:35.079Z,7.72
2022-12-03T04:02:01.417Z,7.71
2022-12-03T04:04:33.429Z,7.70
2022-12-03T04:07:01.430Z,7.71
2022-12-03T04:09:27.803Z,7.71
2022-12-03T04:12:12.841Z,7.72
2022-12-03T04:14:39.188Z,7.72
2022-12-03T04:17:05.687Z,7.71
2022-12-03T04:19:32.065Z,7.72
2022-12-03T04:22:17.215Z,7.72
2022-12-03T04:24:43.591Z,7.72
2022-12-03T04:27:28.920Z,7.71
2022-12-03T04:29:55.273Z,7.70
2022-12-03T04:32:40.335Z,7.70
2022-12-03T04:35:26.679Z,7.68
2022-12-03T04:37:53.171Z,7.67
2022-12-03T04:40:38.249Z,7.66
2022-12-03T04:43:04.753Z,7.65
2022-12-03T04:45:31.289Z,7.65
2022-12-03T04:47:57.665Z,7.65
2022-12-03T04:50:24.225Z,7.63
2022-12-03T04:52:50.725Z,7.64
2022-12-03T04:55:17.060Z,7.64
2022-12-03T04:57:43.462Z,7.63
2022-12-03T05:00:10.518Z,7.62
2022-12-03T05:02:36.931Z,7.60
2022-12-03T05:05:03.751Z,7.60
2022-12-03T05:07:30.447Z,7.59
2022-12-03T05:09:56.809Z,7.58
2022-12-03T05:12:23.304Z,7.56
2022-12-03T05:14:49.651Z,7.57
2022-12-03T05:17:16.157Z,7.55
2022-12-03T05:20:01.215Z,7.54
2022-12-03T05:22:27.589Z,7.53
2022-12-03T05:24:54.137Z,7.51
2022-12-03T05:27:23.916Z,7.51
2022-12-03T05:29:51.052Z,7.48
2022-12-03T05:32:17.352Z,7.50
2022-12-03T05:34:43.649Z,7.49
2022-12-03T05:37:10.206Z,7.47
2022-12-03T05:39:37.914Z,7.45
2022-12-03T05:42:23.474Z,7.45
2022-12-03T05:44:50.030Z,7.45
2022-12-03T05:47:16.564Z,7.44
2022-12-03T05:49:43.082Z,7.42
2022-12-03T05:52:09.576Z,7.43
2022-12-03T05:54:35.968Z,7.41
2022-12-03T05:57:02.346Z,7.42
2022-12-03T05:59:28.740Z,7.40
2022-12-03T06:01:55.282Z,7.37
2022-12-03T06:04:21.768Z,7.36
2022-12-03T06:06:48.170Z,7.34
2022-12-03T06:09:14.720Z,7.33
2022-12-03T06:11:41.265Z,7.32
2022-12-03T06:14:07.858Z,7.31
2022-12-03T06:16:34.223Z,7.29
2022-12-03T06:19:00.796Z,7.25
2022-12-03T06:21:27.285Z,7.23
2022-12-03T06:23:53.601Z,7.21
2022-12-03T06:26:20.166Z,7.18
2022-12-03T06:28:47.621Z,7.17
2022-12-03T06:31:14.208Z,7.13
2022-12-03T06:33:40.579Z,7.13
2022-12-03T06:36:07.164Z,7.09
2022-12-03T06:38:35.703Z,7.09
2022-12-03T06:41:02.094Z,7.11
2022-12-03T06:43:28.515Z,7.12
2022-12-03T06:45:55.022Z,7.15
2022-12-03T06:48:21.378Z,7.16
2022-12-03T06:50:47.779Z,7.17
2022-12-03T06:53:14.175Z,7.16
2022-12-03T06:55:40.580Z,7.15
2022-12-03T06:58:07.084Z,7.15
2022-12-03T07:00:33.596Z,7.16
2022-12-03T07:03:00.033Z,7.15
2022-12-03T07:05:26.664Z,7.15
2022-12-03T07:07:55.527Z,7.13
2022-12-03T07:10:22.485Z,7.14
2022-12-03T07:12:49.370Z,7.12
2022-12-03T07:15:15.874Z,7.13
2022-12-03T07:17:42.196Z,7.13
2022-12-03T07:20:09.784Z,7.12
2022-12-03T07:22:36.246Z,7.12
2022-12-03T07:25:02.966Z,7.13
2022-12-03T07:27:29.698Z,7.15
2022-12-03T07:29:56.390Z,7.16
2022-12-03T07:32:22.754Z,7.15
2022-12-03T07:34:49.120Z,7.17
2022-12-03T07:37:19.969Z,7.17
2022-12-03T07:39:52.471Z,7.18
2022-12-03T07:42:18.986Z,7.18
2022-12-03T07:44:45.337Z,7.19
2022-12-03T07:47:12.373Z,7.20
2022-12-03T07:49:38.758Z,7.21
2022-12-03T07:52:07.021Z,7.21
2022-12-03T07:54:33.542Z,7.24
2022-12-03T07:57:01.795Z,7.22
2022-12-03T07:59:29.193Z,7.25
2022-12-03T08:01:55.927Z,7.26
2022-12-03T08:04:22.413Z,7.27
2022-12-03T08:06:49.104Z,7.28
2022-12-03T08:09:16.317Z,7.29
2022-12-03T08:11:45.410Z,7.27
2022-12-03T08:14:13.975Z,7.30
2022-12-03T08:16:43.014Z,7.33
2022-12-03T08:19:11.492Z,7.34
2022-12-03T08:21:38.419Z,7.35
2022-12-03T08:24:19.355Z,7.36
2022-12-03T08:26:48.970Z,7.39
2022-12-03T08:29:18.632Z,7.38
2022-12-03T08:31:53.304Z,7.39
2022-12-03T08:34:26.680Z,7.38
2022-12-03T08:37:06.215Z,7.38
2022-12-03T08:39:39.506Z,7.42
2022-12-03T08:42:31.739Z,7.41
2022-12-03T08:45:28.251Z,7.42
2022-12-03T08:48:00.534Z,7.44
2022-12-03T08:50:30.066Z,7.46
2022-12-03T08:53:08.147Z,7.45
2022-12-03T08:55:37.454Z,7.46
2022-12-03T08:58:44.481Z,7.47
2022-12-03T09:01:11.833Z,7.52
2022-12-03T09:03:54.947Z,7.53
2022-12-03T09:06:22.686Z,7.56
2022-12-03T09:08:49.273Z,7.56
2022-12-03T09:11:16.295Z,7.55
2022-12-03T09:13:42.812Z,7.57
2022-12-03T09:16:09.245Z,7.57
2022-12-03T09:18:35.926Z,7.58
2022-12-03T09:21:02.368Z,7.59
2022-12-03T09:23:28.859Z,7.58
2022-12-03T09:25:57.409Z,7.59
2022-12-03T09:28:23.929Z,7.60
2022-12-03T09:30:50.474Z,7.60
2022-12-03T09:33:16.828Z,7.61
2022-12-03T09:35:43.519Z,7.61
2022-12-03T09:38:09.939Z,7.62
2022-12-03T09:40:36.372Z,7.61
2022-12-03T09:43:03.053Z,7.64
2022-12-03T09:45:29.402Z,7.63
2022-12-03T09:47:55.971Z,7.64
2022-12-03T09:50:26.661Z,7.63
2022-12-03T09:52:56.834Z,7.63
2022-12-03T09:55:26.849Z,7.64
2022-12-03T09:57:56.489Z,7.66
2022-12-03T10:00:26.593Z,7.66
2022-12-03T10:02:58.167Z,7.68
2022-12-03T10:05:25.473Z,7.70
2022-12-03T10:07:52.756Z,7.68
2022-12-03T10:10:25.269Z,7.69
2022-12-03T10:12:52.627Z,7.72
2022-12-03T10:15:21.566Z,7.76
2022-12-03T10:17:49.728Z,7.79
2022-12-03T10:20:19.935Z,7.80
2022-12-03T10:22:48.852Z,7.80
2022-12-03T10:25:21.244Z,7.79
2022-12-03T10:28:02.321Z,7.79
2022-12-03T10:30:29.560Z,7.82
2022-12-03T10:32:58.531Z,7.85
2022-12-03T10:35:36.733Z,7.87
2022-12-03T10:38:06.620Z,7.90
2022-12-03T10:40:36.618Z,7.92
2022-12-03T10:43:20.746Z,7.93
2022-12-03T10:45:48.271Z,7.98
2022-12-03T10:48:26.180Z,7.97
2022-12-03T10:51:01.814Z,8.02
2022-12-03T10:53:31.012Z,8.03
2022-12-03T10:56:01.761Z,8.06
2022-12-03T10:58:31.093Z,8.07
2022-12-03T11:00:59.415Z,8.08
2022-12-03T11:03:29.381Z,8.07
2022-12-03T11:05:58.666Z,8.05
2022-12-03T11:08:27.677Z,8.05
2022-12-03T11:11:07.422Z,8.03
2022-12-03T11:13:36.595Z,8.04
2022-12-03T11:16:05.588Z,8.04
2022-12-03T11:18:37.987Z,8.04
2022-12-03T11:21:10.335Z,8.06
2022-12-03T11:23:45.915Z,8.05
2022-12-03T11:26:19.177Z,8.06
2022-12-03T11:28:46.218Z,8.09
2022-12-03T11:31:37.205Z,8.07
2022-12-03T11:34:41.757Z,8.09
2022-12-03T11:37:11.195Z,8.11
2022-12-03T11:39:49.659Z,8.11
2022-12-03T11:42:28.276Z,8.11
2022-12-03T11:45:04.060Z,8.13
2022-12-03T11:47:37.660Z,8.12
2022-12-03T11:50:28.850Z,8.11
2022-12-03T11:53:12.976Z,8.15
2022-12-03T11:55:44.909Z,8.17
2022-12-03T11:58:24.208Z,8.17
2022-12-03T12:01:01.975Z,8.16
2022-12-03T12:03:38.662Z,8.15
2022-12-03T12:06:06.985Z,8.15
2022-12-03T12:08:36.943Z,8.15
2022-12-03T12:11:03.901Z,8.15
2022-12-03T12:13:30.426Z,8.15
2022-12-03T12:16:07.995Z,8.14
2022-12-03T12:18:41.889Z,8.12
2022-12-03T12:21:42.928Z,8.13
2022-12-03T12:24:45.748Z,8.15
2022-12-03T12:27:17.510Z,8.17
2022-12-03T12:29:47.052Z,8.20
2022-12-03T12:32:16.114Z,8.19
2022-12-03T12:34:44.198Z,8.21
2022-12-03T12:37:14.403Z,8.20
2022-12-03T12:39:41.085Z,8.21
2022-12-03T12:42:38.148Z,8.19
2022-12-03T12:45:07.493Z,8.21
2022-12-03T12:47:37.106Z,8.19
2022-12-03T12:50:10.949Z,8.15
2022-12-03T12:52:48.900Z,8.13
2022-12-03T12:55:16.753Z,8.14
2022-12-03T12:57:44.332Z,8.14
2022-12-03T13:00:22.098Z,8.15
2022-12-03T13:02:56.627Z,8.12
2022-12-03T13:05:24.263Z,8.13
2022-12-03T13:07:53.162Z,8.10
2022-12-03T13:10:27.457Z,8.10
2022-12-03T13:12:54.388Z,8.09
2022-12-03T13:15:47.275Z,8.06
2022-12-03T13:18:24.365Z,8.07
2022-12-03T13:20:51.347Z,8.08
2022-12-03T13:23:30.852Z,8.07
2022-12-03T13:26:07.142Z,8.10
2022-12-03T13:28:41.447Z,8.12
2022-12-03T13:31:25.916Z,8.11
2022-12-03T13:33:53.518Z,8.14
2022-12-03T13:36:22.758Z,8.14
2022-12-03T13:38:49.691Z,8.15
2022-12-03T13:41:40.890Z,8.13
2022-12-03T13:44:16.912Z,8.09
2022-12-03T13:46:44.533Z,8.08
2022-12-03T13:49:23.893Z,8.03
2022-12-03T13:51:51.070Z,8.02
2022-12-03T13:54:26.095Z,7.98
2022-12-03T13:56:52.459Z,7.97
2022-12-03T13:59:24.473Z,7.95
2022-12-03T14:01:52.751Z,7.95
2022-12-03T14:04:19.133Z,7.95
2022-12-03T14:06:45.865Z,7.92
2022-12-03T14:09:13.308Z,7.93
2022-12-03T14:11:59.599Z,7.94
2022-12-03T14:14:25.963Z,7.93
2022-12-03T14:16:56.774Z,7.93
2022-12-03T14:19:26.214Z,7.92
2022-12-03T14:21:54.420Z,7.92
2022-12-03T14:24:21.019Z,7.93
2022-12-03T14:26:47.652Z,7.94
2022-12-03T14:29:14.012Z,7.95
2022-12-03T14:31:40.436Z,7.96
2022-12-03T14:34:06.876Z,7.96
2022-12-03T14:36:48.801Z,7.97
2022-12-03T14:39:15.221Z,7.97
2022-12-03T14:42:00.125Z,7.98
2022-12-03T14:44:26.658Z,7.98
2022-12-03T14:46:57.006Z,7.98
2022-12-03T14:49:24.422Z,7.99
2022-12-03T14:51:50.990Z,7.97
2022-12-03T14:54:17.384Z,7.98
2022-12-03T14:56:45.152Z,7.97
2022-12-03T14:59:11.897Z,7.97
2022-12-03T15:01:38.342Z,7.95
2022-12-03T15:04:05.141Z,7.93
2022-12-03T15:06:31.586Z,7.93
2022-12-03T15:08:57.967Z,7.92
2022-12-03T15:11:24.423Z,7.91
2022-12-03T15:13:50.949Z,7.87
2022-12-03T15:16:17.512Z,7.84
2022-12-03T15:18:43.891Z,7.82
2022-12-03T15:21:11.869Z,7.80
2022-12-03T15:23:40.596Z,7.79
2022-12-03T15:26:09.737Z,7.77
2022-12-03T15:28:37.287Z,7.77
2022-12-03T15:31:03.717Z,7.79
2022-12-03T15:33:30.353Z,7.78
2022-12-03T15:35:59.245Z,7.75
2022-12-03T15:38:25.624Z,7.76
2022-12-03T15:40:52.228Z,7.76
2022-12-03T15:43:18.673Z,7.75
2022-12-03T15:45:45.061Z,7.72
2022-12-03T15:48:13.407Z,7.72
2022-12-03T15:50:41.008Z,7.70
2022-12-03T15:53:07.482Z,7.71
2022-12-03T15:55:34.143Z,7.70
2022-12-03T15:58:00.497Z,7.70
2022-12-03T16:00:28.851Z,7.68
2022-12-03T16:02:55.284Z,7.68
2022-12-03T16:05:22.437Z,7.67
2022-12-03T16:07:48.818Z,7.67
2022-12-03T16:10:43.553Z,7.63
2022-12-03T16:13:09.902Z,7.66
2022-12-03T16:15:36.315Z,7.67
2022-12-03T16:18:03.275Z,7.66
2022-12-03T16:20:29.872Z,7.65
2022-12-03T16:22:56.242Z,7.65
2022-12-03T16:25:22.710Z,7.64
2022-12-03T16:27:49.227Z,7.61
2022-12-03T16:30:15.840Z,7.57
2022-12-03T16:32:42.219Z,7.58
2022-12-03T16:35:08.844Z,7.55
2022-12-03T16:37:35.656Z,7.54
2022-12-03T16:40:02.793Z,7.53
2022-12-03T16:42:29.321Z,7.52
2022-12-03T16:45:04.805Z,7.50
2022-12-03T16:47:34.101Z,7.48
2022-12-03T16:50:01.891Z,7.46
2022-12-03T16:52:28.553Z,7.46
2022-12-03T16:54:54.932Z,7.43
2022-12-03T16:57:21.463Z,7.42
2022-12-03T16:59:47.771Z,7.42
2022-12-03T17:02:14.260Z,7.40
2022-12-03T17:04:40.704Z,7.42
2022-12-03T17:07:07.072Z,7.41
2022-12-03T17:09:33.413Z,7.40
2022-12-03T17:12:00.031Z,7.40
2022-12-03T17:14:32.877Z,7.41
2022-12-03T17:16:59.725Z,7.41
2022-12-03T17:19:26.241Z,7.38
2022-12-03T17:21:53.920Z,7.38
2022-12-03T17:24:21.261Z,7.37
2022-12-03T17:26:47.619Z,7.38
2022-12-03T17:29:14.247Z,7.34
2022-12-03T17:31:42.617Z,7.34
2022-12-03T17:34:09.482Z,7.32
2022-12-03T17:36:35.831Z,7.31
2022-12-03T17:39:02.240Z,7.32
2022-12-03T17:41:28.815Z,7.31
2022-12-03T17:43:55.340Z,7.30
2022-12-03T17:46:21.833Z,7.31
2022-12-03T17:48:48.449Z,7.31
2022-12-03T17:51:14.950Z,7.30
2022-12-03T17:53:41.266Z,7.28
2022-12-03T17:56:07.827Z,7.27
2022-12-03T17:58:34.645Z,7.28
2022-12-03T18:01:03.055Z,7.28
2022-12-03T18:03:30.056Z,7.27
2022-12-03T18:05:56.729Z,7.29
2022-12-03T18:08:23.436Z,7.27
2022-12-03T18:10:50.316Z,7.22
2022-12-03T18:13:16.751Z,7.24
2022-12-03T18:15:43.281Z,7.24
2022-12-03T18:18:10.185Z,7.21
2022-12-03T18:20:36.810Z,7.20
2022-12-03T18:23:03.631Z,7.19
2022-12-03T18:25:30.321Z,7.19
2022-12-03T18:27:57.211Z,7.19
2022-12-03T18:30:24.118Z,7.19
2022-12-03T18:32:51.015Z,7.18
2022-12-03T18:35:18.199Z,7.19
2022-12-03T18:37:44.917Z,7.17
2022-12-03T18:40:23.838Z,7.12
2022-12-03T18:42:50.594Z,7.13
2022-12-03T18:45:17.270Z,7.13
2022-12-03T18:47:44.249Z,7.11
2022-12-03T18:50:11.772Z,7.09
2022-12-03T18:52:38.716Z,7.09
2022-12-03T18:55:07.657Z,7.07
2022-12-03T18:57:33.984Z,7.07
2022-12-03T19:00:00.407Z,7.07
2022-12-03T19:03:00.729Z,7.06
2022-12-03T19:05:13.693Z,7.08
2022-12-03T19:07:40.266Z,7.06
2022-12-03T19:10:07.575Z,7.07
2022-12-03T19:12:34.070Z,7.07
2022-12-03T19:15:00.721Z,7.06
2022-12-03T19:17:27.435Z,7.09
2022-12-03T19:19:54.673Z,7.07
2022-12-03T19:22:21.622Z,7.06
2022-12-03T19:24:47.961Z,7.08
2022-12-03T19:27:14.357Z,7.08
2022-12-03T19:29:40.891Z,7.08
2022-12-03T19:32:07.481Z,7.08
2022-12-03T19:34:34.909Z,7.08
2022-12-03T19:37:02.631Z,7.08
2022-12-03T19:39:29.113Z,7.07
2022-12-03T19:41:55.630Z,7.07
2022-12-03T19:44:21.990Z,7.07
2022-12-03T19:46:49.827Z,7.09
2022-12-03T19:49:18.443Z,7.09
2022-12-03T19:51:44.995Z,7.12
2022-12-03T19:54:11.957Z,7.13
2022-12-03T19:56:38.775Z,7.12
2022-12-03T19:59:05.397Z,7.13
2022-12-03T20:01:35.746Z,7.13
2022-12-03T20:04:04.215Z,7.13
2022-12-03T20:06:32.009Z,7.14
2022-12-03T20:09:01.025Z,7.15
2022-12-03T20:11:30.525Z,7.14
2022-12-03T20:14:01.265Z,7.14
2022-12-03T20:16:28.797Z,7.14
2022-12-03T20:19:01.899Z,7.12
2022-12-03T20:21:33.790Z,7.14
2022-12-03T20:24:00.625Z,7.15
2022-12-03T20:26:27.734Z,7.16
2022-12-03T20:28:55.167Z,7.15
2022-12-03T20:31:25.870Z,7.13
2022-12-03T20:33:57.140Z,7.12
2022-12-03T20:36:24.794Z,7.12
2022-12-03T20:38:56.095Z,7.11
2022-12-03T20:41:23.057Z,7.13
2022-12-03T20:43:50.036Z,7.12
2022-12-03T20:46:23.107Z,7.13
2022-12-03T20:48:49.454Z,7.14
2022-12-03T20:51:19.340Z,7.12
2022-12-03T20:53:46.317Z,7.13
2022-12-03T20:56:33.682Z,7.10
2022-12-03T20:59:02.358Z,7.10
2022-12-03T21:01:28.918Z,7.10
2022-12-03T21:03:59.523Z,7.09
2022-12-03T21:06:28.151Z,7.09
2022-12-03T21:08:55.422Z,7.10
2022-12-03T21:11:24.113Z,7.11
2022-12-03T21:13:51.061Z,7.12
2022-12-03T21:16:45.446Z,7.10
2022-12-03T21:19:10.636Z,7.13
2022-12-03T21:21:37.068Z,7.13
2022-12-03T21:24:03.557Z,7.13
2022-12-03T21:26:29.909Z,7.12
2022-12-03T21:28:56.262Z,7.10
2022-12-03T21:31:26.606Z,7.08
2022-12-03T21:33:54.577Z,7.09
2022-12-03T21:36:24.377Z,7.08
2022-12-03T21:38:51.258Z,7.08
2022-12-03T21:41:18.598Z,7.07
2022-12-03T21:43:47.679Z,7.08
2022-12-03T21:47:11.972Z,7.09
2022-12-03T21:49:04.446Z,7.10
2022-12-03T21:51:33.238Z,7.09
2022-12-03T21:53:59.624Z,7.08
2022-12-03T21:56:27.915Z,7.09
2022-12-03T21:58:58.806Z,7.08
2022-12-03T22:01:25.478Z,7.09
2022-12-03T22:03:54.856Z,7.09
2022-12-03T22:06:21.265Z,7.09
2022-12-03T22:08:48.477Z,7.08
2022-12-03T22:11:20.845Z,7.09
2022-12-03T22:13:48.133Z,7.08
2022-12-03T22:16:20.202Z,7.07
2022-12-03T22:18:47.366Z,7.09
2022-12-03T22:21:17.931Z,7.09
2022-12-03T22:23:47.333Z,7.09
2022-12-03T22:26:16.498Z,7.10
2022-12-03T22:28:44.568Z,7.10
2022-12-03T22:31:11.914Z,7.09
2022-12-03T22:33:39.099Z,7.11
2022-12-03T22:36:08.479Z,7.11
2022-12-03T22:38:35.207Z,7.12
2022-12-03T22:41:06.140Z,7.11
2022-12-03T22:43:33.099Z,7.13
2022-12-03T22:45:59.961Z,7.14
2022-12-03T22:48:26.574Z,7.13
2022-12-03T22:50:52.874Z,7.13
2022-12-03T22:53:20.349Z,7.13
2022-12-03T22:55:55.479Z,7.12
2022-12-03T22:58:23.369Z,7.13
2022-12-03T23:00:50.273Z,7.14
2022-12-03T23:03:17.052Z,7.14
2022-12-03T23:05:43.688Z,7.14
2022-12-03T23:08:16.077Z,7.12
2022-12-03T23:10:44.687Z,7.15
2022-12-03T23:13:11.598Z,7.16
2022-12-03T23:15:38.419Z,7.16
2022-12-03T23:18:05.345Z,7.18
2022-12-03T23:20:31.931Z,7.18
2022-12-03T23:22:59.571Z,7.18
2022-12-03T23:25:25.966Z,7.18
2022-12-03T23:27:52.365Z,7.18
2022-12-03T23:30:18.752Z,7.18
2022-12-03T23:32:45.205Z,7.18
2022-12-03T23:35:13.231Z,7.16
2022-12-03T23:37:43.019Z,7.16
2022-12-03T23:40:10.734Z,7.15
2022-12-03T23:42:37.076Z,7.15
2022-12-03T23:45:03.846Z,7.16
2022-12-03T23:47:30.649Z,7.16
2022-12-03T23:49:57.418Z,7.14
2022-12-03T23:52:24.380Z,7.13
2022-12-03T23:54:51.533Z,7.12
2022-12-03T23:57:18.300Z,7.11
2022-12-03T23:59:44.745Z,7.11
