createdAt,value
2023-03-03T00:00:24.847Z,11.18
2023-03-03T00:01:27.920Z,11.88
2023-03-03T00:02:29.977Z,12.07
2023-03-03T00:03:33.220Z,10.75
2023-03-03T00:04:35.388Z,10.55
2023-03-03T00:05:39.692Z,12.02
2023-03-03T00:06:41.803Z,11.40
2023-03-03T00:07:45.309Z,13.05
2023-03-03T00:08:48.457Z,12.48
2023-03-03T00:09:50.690Z,11.68
2023-03-03T00:10:55.526Z,12.27
2023-03-03T00:12:00.563Z,10.20
2023-03-03T00:13:04.262Z,12.52
2023-03-03T00:14:21.475Z,11.07
2023-03-03T00:15:25.111Z,11.15
2023-03-03T00:16:31.472Z,12.65
2023-03-03T00:17:34.478Z,11.55
2023-03-03T00:18:39.369Z,11.48
2023-03-03T00:19:42.431Z,12.05
2023-03-03T00:20:50.435Z,11.65
2023-03-03T00:21:58.228Z,12.40
2023-03-03T00:23:13.342Z,11.40
2023-03-03T00:24:22.417Z,12.30
2023-03-03T00:25:29.707Z,12.73
2023-03-03T00:26:37.438Z,11.93
2023-03-03T00:27:39.417Z,12.52
2023-03-03T00:28:47.166Z,13.43
2023-03-03T00:29:53.325Z,12.43
2023-03-03T00:30:58.872Z,12.65
2023-03-03T00:32:18.103Z,13.57
2023-03-03T00:33:33.046Z,12.40
2023-03-03T00:34:36.691Z,12.38
2023-03-03T00:35:39.673Z,10.88
2023-03-03T00:36:43.513Z,13.80
2023-03-03T00:37:46.741Z,11.57
2023-03-03T00:38:49.048Z,10.68
2023-03-03T00:39:52.015Z,12.25
2023-03-03T00:40:55.078Z,10.68
2023-03-03T00:41:57.688Z,11.70
2023-03-03T00:43:01.619Z,12.10
2023-03-03T00:44:32.442Z,12.85
2023-03-03T00:45:44.452Z,12.05
2023-03-03T00:46:46.372Z,12.13
2023-03-03T00:47:49.549Z,11.50
2023-03-03T00:48:53.236Z,12.57
2023-03-03T00:49:59.444Z,13.70
2023-03-03T00:51:09.759Z,12.82
2023-03-03T00:52:16.158Z,12.15
2023-03-03T00:53:20.579Z,11.55
2023-03-03T00:54:22.550Z,11.90
2023-03-03T00:55:24.498Z,10.70
2023-03-03T00:56:27.974Z,11.90
2023-03-03T00:57:30.125Z,11.48
2023-03-03T00:58:33.048Z,10.85
2023-03-03T00:59:35.057Z,12.15
2023-03-03T01:00:38.997Z,12.80
2023-03-03T01:01:41.004Z,12.50
2023-03-03T01:02:46.552Z,12.82
2023-03-03T01:03:49.517Z,13.77
2023-03-03T01:04:53.395Z,12.02
2023-03-03T01:05:56.648Z,12.98
2023-03-03T01:06:58.715Z,12.85
2023-03-03T01:08:03.480Z,13.63
2023-03-03T01:09:05.476Z,12.25
2023-03-03T01:10:09.547Z,11.77
2023-03-03T01:11:16.369Z,12.75
2023-03-03T01:12:19.399Z,13.68
2023-03-03T01:13:24.725Z,11.70
2023-03-03T01:14:28.008Z,11.32
2023-03-03T01:15:30.038Z,12.23
2023-03-03T01:16:33.016Z,11.88
2023-03-03T01:17:35.234Z,10.65
2023-03-03T01:18:40.259Z,11.95
2023-03-03T01:19:42.216Z,12.77
2023-03-03T01:20:45.290Z,12.52
2023-03-03T01:21:47.227Z,12.70
2023-03-03T01:22:50.159Z,12.07
2023-03-03T01:23:54.444Z,11.10
2023-03-03T01:24:57.973Z,12.70
2023-03-03T01:26:01.764Z,11.32
2023-03-03T01:27:03.780Z,12.80
2023-03-03T01:28:07.191Z,12.20
2023-03-03T01:29:09.318Z,12.70
2023-03-03T01:30:13.012Z,12.35
2023-03-03T01:31:14.994Z,13.32
2023-03-03T01:32:18.149Z,11.15
2023-03-03T01:33:20.145Z,11.98
2023-03-03T01:34:23.168Z,13.05
2023-03-03T01:35:25.265Z,11.23
2023-03-03T01:36:30.226Z,12.52
2023-03-03T01:37:34.012Z,12.23
2023-03-03T01:38:37.520Z,11.98
2023-03-03T01:39:40.958Z,11.70
2023-03-03T01:40:43.911Z,11.80
2023-03-03T01:41:45.870Z,12.45
2023-03-03T01:42:48.840Z,12.05
2023-03-03T01:43:51.376Z,11.32
2023-03-03T01:45:14.115Z,13.55
2023-03-03T01:46:33.428Z,12.48
2023-03-03T01:47:36.414Z,12.45
2023-03-03T01:48:41.075Z,11.77
2023-03-03T01:49:47.636Z,12.10
2023-03-03T01:50:54.783Z,12.60
2023-03-03T01:52:02.161Z,12.02
2023-03-03T01:53:07.027Z,11.90
2023-03-03T01:54:15.897Z,12.00
2023-03-03T01:55:22.762Z,12.35
2023-03-03T01:56:26.868Z,12.43
2023-03-03T01:57:33.901Z,12.10
2023-03-03T01:58:39.948Z,13.10
2023-03-03T01:59:47.596Z,12.55
2023-03-03T02:00:51.596Z,12.23
2023-03-03T02:01:54.988Z,11.98
2023-03-03T02:02:57.024Z,11.88
2023-03-03T02:04:00.587Z,12.63
2023-03-03T02:05:02.528Z,12.57
2023-03-03T02:06:08.809Z,10.00
2023-03-03T02:07:11.801Z,6.18
2023-03-03T02:08:18.192Z,5.85
2023-03-03T02:09:27.246Z,4.22
2023-03-03T02:10:32.454Z,1.88
2023-03-03T02:11:37.802Z,4.03
2023-03-03T02:12:44.785Z,2.10
2023-03-03T02:13:46.877Z,3.83
2023-03-03T02:14:49.843Z,2.50
2023-03-03T02:15:52.148Z,3.85
2023-03-03T02:16:55.165Z,4.50
2023-03-03T02:17:59.637Z,1.88
2023-03-03T02:19:02.708Z,3.08
2023-03-03T02:20:12.622Z,3.55
2023-03-03T02:21:17.996Z,1.00
2023-03-03T02:22:30.003Z,2.90
2023-03-03T02:23:39.641Z,2.35
2023-03-03T02:24:45.371Z,2.72
2023-03-03T02:25:58.434Z,4.75
2023-03-03T02:27:02.456Z,2.00
2023-03-03T02:28:05.858Z,2.35
2023-03-03T02:29:08.448Z,3.38
2023-03-03T02:30:17.216Z,3.08
2023-03-03T02:31:21.593Z,3.38
2023-03-03T02:32:24.636Z,1.20
2023-03-03T02:33:27.225Z,1.70
2023-03-03T02:34:30.190Z,2.25
2023-03-03T02:35:33.915Z,2.58
2023-03-03T02:36:38.964Z,2.00
2023-03-03T02:37:42.013Z,3.75
2023-03-03T02:38:50.994Z,6.07
2023-03-03T02:39:53.010Z,2.10
2023-03-03T02:41:04.790Z,1.63
2023-03-03T02:42:13.960Z,2.45
2023-03-03T02:43:20.447Z,2.55
2023-03-03T02:44:24.232Z,3.55
2023-03-03T02:45:27.280Z,2.28
2023-03-03T02:46:33.897Z,4.40
2023-03-03T02:47:37.198Z,3.55
2023-03-03T02:48:39.131Z,1.67
2023-03-03T02:49:42.898Z,2.10
2023-03-03T02:50:44.834Z,2.40
2023-03-03T02:51:47.830Z,1.30
2023-03-03T02:52:50.095Z,2.42
2023-03-03T02:53:53.303Z,3.03
2023-03-03T02:54:55.264Z,3.25
2023-03-03T02:55:58.263Z,3.17
2023-03-03T02:57:00.825Z,4.05
2023-03-03T02:58:05.160Z,1.65
2023-03-03T02:59:08.582Z,3.00
2023-03-03T03:00:11.636Z,2.55
2023-03-03T03:01:14.604Z,1.95
2023-03-03T03:02:16.562Z,3.97
2023-03-03T03:03:19.471Z,3.83
2023-03-03T03:04:23.557Z,3.10
2023-03-03T03:05:26.547Z,2.35
2023-03-03T03:06:28.479Z,5.18
2023-03-03T03:07:31.748Z,3.60
2023-03-03T03:08:33.722Z,1.50
2023-03-03T03:09:36.648Z,2.47
2023-03-03T03:10:39.584Z,1.05
2023-03-03T03:11:42.810Z,7.95
2023-03-03T03:12:45.076Z,2.13
2023-03-03T03:13:49.378Z,1.23
2023-03-03T03:14:51.302Z,2.10
2023-03-03T03:15:54.251Z,1.30
2023-03-03T03:16:56.398Z,0.82
2023-03-03T03:17:59.353Z,3.53
2023-03-03T03:19:02.037Z,2.30
2023-03-03T03:20:05.375Z,2.17
2023-03-03T03:21:09.439Z,1.15
2023-03-03T03:22:12.370Z,0.40
2023-03-03T03:23:14.764Z,1.02
2023-03-03T03:24:18.169Z,1.83
2023-03-03T03:25:20.120Z,1.48
2023-03-03T03:26:23.781Z,2.70
2023-03-03T03:27:25.741Z,2.25
2023-03-03T03:28:28.751Z,7.88
2023-03-03T03:29:32.089Z,10.63
2023-03-03T03:30:36.377Z,11.60
2023-03-03T03:31:39.267Z,11.52
2023-03-03T03:32:42.453Z,10.45
2023-03-03T03:33:44.379Z,13.18
2023-03-03T03:34:47.353Z,12.15
2023-03-03T03:35:50.435Z,12.00
2023-03-03T03:36:53.444Z,10.80
2023-03-03T03:37:55.459Z,11.80
2023-03-03T03:38:58.452Z,12.57
2023-03-03T03:40:00.371Z,12.05
2023-03-03T03:41:04.224Z,11.48
2023-03-03T03:42:06.242Z,12.20
2023-03-03T03:43:09.481Z,10.85
2023-03-03T03:44:11.488Z,12.65
2023-03-03T03:45:16.015Z,13.30
2023-03-03T03:46:18.027Z,11.70
2023-03-03T03:47:20.975Z,11.40
2023-03-03T03:48:22.953Z,12.43
2023-03-03T03:49:25.951Z,11.90
2023-03-03T03:50:27.978Z,11.77
2023-03-03T03:51:31.546Z,10.60
2023-03-03T03:52:33.506Z,11.52
2023-03-03T03:53:36.451Z,11.02
2023-03-03T03:54:38.447Z,12.02
2023-03-03T03:55:41.440Z,11.13
2023-03-03T03:56:43.458Z,11.02
2023-03-03T03:57:46.422Z,11.40
2023-03-03T03:58:48.367Z,11.80
2023-03-03T03:59:52.092Z,11.60
2023-03-03T04:00:55.818Z,12.30
2023-03-03T04:01:58.883Z,12.18
2023-03-03T04:03:01.069Z,12.82
2023-03-03T04:04:05.034Z,12.27
2023-03-03T04:05:08.073Z,12.65
2023-03-03T04:06:10.985Z,10.82
2023-03-03T04:07:13.194Z,11.93
2023-03-03T04:08:16.132Z,12.45
2023-03-03T04:09:18.079Z,11.10
2023-03-03T04:10:21.005Z,11.30
2023-03-03T04:11:23.316Z,11.27
2023-03-03T04:12:26.261Z,11.82
2023-03-03T04:13:29.001Z,11.52
2023-03-03T04:14:32.080Z,11.52
2023-03-03T04:15:34.164Z,13.05
2023-03-03T04:16:38.556Z,11.48
2023-03-03T04:17:40.873Z,12.40
2023-03-03T04:18:46.453Z,12.70
2023-03-03T04:19:48.754Z,10.80
2023-03-03T04:20:52.785Z,11.88
2023-03-03T04:21:54.747Z,12.25
2023-03-03T04:22:57.989Z,6.43
2023-03-03T04:23:59.969Z,10.85
2023-03-03T04:25:05.577Z,11.07
2023-03-03T04:26:07.853Z,11.73
2023-03-03T04:27:12.279Z,11.48
2023-03-03T04:28:14.341Z,11.10
2023-03-03T04:29:17.347Z,12.82
2023-03-03T04:30:19.420Z,11.25
2023-03-03T04:31:22.379Z,12.25
2023-03-03T04:32:25.844Z,12.10
2023-03-03T04:33:28.869Z,11.38
2023-03-03T04:34:30.822Z,12.75
2023-03-03T04:35:33.818Z,12.25
2023-03-03T04:36:36.751Z,11.75
2023-03-03T04:37:39.117Z,10.82
2023-03-03T04:38:42.064Z,10.77
2023-03-03T04:39:44.072Z,11.70
2023-03-03T04:40:47.001Z,11.32
2023-03-03T04:41:49.046Z,8.95
2023-03-03T04:42:52.065Z,10.80
2023-03-03T04:43:53.979Z,11.77
2023-03-03T04:44:56.900Z,10.55
2023-03-03T04:45:58.868Z,11.25
2023-03-03T04:47:01.780Z,10.40
2023-03-03T04:48:05.844Z,10.68
2023-03-03T04:49:11.378Z,10.73
2023-03-03T04:50:14.367Z,12.02
2023-03-03T04:51:18.626Z,11.75
2023-03-03T04:52:20.849Z,11.85
2023-03-03T04:53:24.341Z,11.60
2023-03-03T04:54:26.354Z,12.50
2023-03-03T04:55:29.335Z,11.40
2023-03-03T04:56:31.629Z,10.93
2023-03-03T04:57:34.561Z,12.13
2023-03-03T04:58:37.111Z,12.13
2023-03-03T04:59:40.053Z,10.85
2023-03-03T05:00:41.998Z,11.27
2023-03-03T05:01:46.744Z,11.70
2023-03-03T05:02:48.987Z,12.48
2023-03-03T05:03:53.364Z,11.80
2023-03-03T05:04:55.422Z,10.75
2023-03-03T05:05:58.348Z,12.23
2023-03-03T05:07:00.341Z,10.88
2023-03-03T05:08:03.350Z,11.65
2023-03-03T05:09:05.389Z,11.32
2023-03-03T05:10:09.545Z,10.70
2023-03-03T05:11:11.590Z,10.60
2023-03-03T05:12:14.516Z,12.10
2023-03-03T05:13:17.361Z,11.98
2023-03-03T05:14:20.853Z,9.70
2023-03-03T05:15:22.862Z,11.50
2023-03-03T05:16:25.885Z,12.57
2023-03-03T05:17:27.834Z,10.88
2023-03-03T05:18:30.829Z,11.15
2023-03-03T05:19:34.968Z,11.70
2023-03-03T05:20:37.933Z,10.95
2023-03-03T05:21:42.377Z,11.18
2023-03-03T05:22:44.656Z,11.70
2023-03-03T05:23:47.574Z,11.32
2023-03-03T05:24:49.565Z,10.00
2023-03-03T05:25:52.793Z,11.00
2023-03-03T05:26:54.744Z,11.55
2023-03-03T05:27:57.677Z,9.73
2023-03-03T05:28:59.640Z,11.50
2023-03-03T05:30:02.646Z,11.57
2023-03-03T05:31:05.016Z,10.50
2023-03-03T05:32:08.001Z,11.25
2023-03-03T05:33:13.775Z,11.05
2023-03-03T05:34:16.781Z,11.18
2023-03-03T05:35:20.763Z,10.15
2023-03-03T05:36:23.886Z,11.15
2023-03-03T05:37:25.854Z,10.75
2023-03-03T05:38:28.875Z,10.05
2023-03-03T05:39:30.843Z,10.27
2023-03-03T05:40:34.233Z,11.30
2023-03-03T05:41:36.962Z,9.88
2023-03-03T05:42:41.351Z,11.05
2023-03-03T05:43:43.679Z,11.73
2023-03-03T05:44:46.613Z,10.10
2023-03-03T05:45:48.658Z,12.05
2023-03-03T05:46:51.612Z,11.98
2023-03-03T05:47:53.930Z,11.10
2023-03-03T05:48:56.835Z,10.90
2023-03-03T05:49:58.823Z,11.13
2023-03-03T05:51:03.090Z,11.25
2023-03-03T05:52:05.259Z,10.77
2023-03-03T05:53:08.190Z,11.13
2023-03-03T05:54:10.270Z,12.63
2023-03-03T05:55:13.158Z,10.52
2023-03-03T05:56:15.104Z,11.70
2023-03-03T05:57:18.049Z,11.02
2023-03-03T05:58:20.543Z,10.80
2023-03-03T05:59:23.496Z,11.45
2023-03-03T06:00:25.622Z,11.00
2023-03-03T06:01:40.378Z,11.50
2023-03-03T06:02:42.796Z,11.98
2023-03-03T06:03:45.789Z,10.45
2023-03-03T06:04:47.808Z,11.35
2023-03-03T06:05:51.102Z,10.40
2023-03-03T06:06:54.770Z,10.52
2023-03-03T06:08:08.163Z,11.20
2023-03-03T06:09:10.150Z,10.57
2023-03-03T06:10:13.482Z,10.15
2023-03-03T06:11:16.746Z,9.93
2023-03-03T06:12:19.965Z,11.00
2023-03-03T06:13:22.044Z,11.10
2023-03-03T06:14:27.059Z,10.68
2023-03-03T06:15:29.482Z,11.65
2023-03-03T06:16:32.470Z,9.80
2023-03-03T06:17:34.559Z,10.52
2023-03-03T06:18:37.538Z,9.85
2023-03-03T06:19:41.565Z,11.40
2023-03-03T06:20:44.564Z,11.25
2023-03-03T06:21:46.573Z,10.63
2023-03-03T06:22:50.883Z,11.15
2023-03-03T06:23:52.907Z,11.80
2023-03-03T06:24:55.905Z,10.00
2023-03-03T06:25:58.140Z,9.90
2023-03-03T06:27:01.245Z,10.00
2023-03-03T06:28:03.869Z,10.98
2023-03-03T06:29:07.134Z,10.57
2023-03-03T06:30:10.374Z,10.60
2023-03-03T06:31:13.298Z,10.65
2023-03-03T06:32:15.429Z,11.10
2023-03-03T06:33:18.462Z,10.52
2023-03-03T06:34:21.488Z,10.55
2023-03-03T06:35:23.483Z,11.30
2023-03-03T06:36:27.173Z,11.48
2023-03-03T06:37:29.365Z,10.85
2023-03-03T06:38:33.664Z,10.90
2023-03-03T06:39:35.714Z,11.77
2023-03-03T06:40:38.851Z,10.75
2023-03-03T06:41:40.772Z,10.75
2023-03-03T06:42:43.853Z,11.80
2023-03-03T06:43:46.220Z,11.73
2023-03-03T06:44:49.151Z,12.85
2023-03-03T06:45:51.117Z,11.77
2023-03-03T06:46:57.251Z,11.50
2023-03-03T06:48:00.201Z,10.82
2023-03-03T06:49:02.171Z,11.38
2023-03-03T06:50:05.711Z,11.02
2023-03-03T06:51:21.478Z,10.50
2023-03-03T06:52:26.400Z,11.60
2023-03-03T06:53:29.870Z,12.43
2023-03-03T06:54:33.249Z,11.30
2023-03-03T06:55:36.220Z,12.30
2023-03-03T06:56:39.184Z,11.98
2023-03-03T06:57:42.305Z,10.48
2023-03-03T06:58:44.253Z,10.32
2023-03-03T06:59:50.247Z,12.02
2023-03-03T07:00:55.900Z,11.23
2023-03-03T07:01:59.283Z,10.35
2023-03-03T07:03:08.026Z,12.02
2023-03-03T07:04:26.110Z,12.85
2023-03-03T07:05:29.103Z,12.98
2023-03-03T07:06:33.841Z,13.70
2023-03-03T07:07:35.804Z,19.52
2023-03-03T07:08:41.482Z,21.35
2023-03-03T07:09:47.803Z,18.25
2023-03-03T07:10:52.614Z,15.80
2023-03-03T07:12:00.890Z,16.60
2023-03-03T07:13:18.774Z,16.55
2023-03-03T07:14:22.189Z,12.93
2023-03-03T07:15:28.427Z,13.57
2023-03-03T07:16:31.394Z,12.30
2023-03-03T07:17:34.582Z,11.38
2023-03-03T07:18:40.772Z,10.82
2023-03-03T07:19:44.123Z,11.52
2023-03-03T07:20:47.065Z,12.02
2023-03-03T07:21:51.049Z,12.55
2023-03-03T07:22:53.981Z,14.95
2023-03-03T07:23:57.255Z,25.52
2023-03-03T07:25:01.992Z,22.05
2023-03-03T07:26:05.056Z,20.38
2023-03-03T07:27:15.074Z,21.27
2023-03-03T07:28:24.105Z,22.60
2023-03-03T07:29:27.956Z,16.80
2023-03-03T07:30:31.487Z,15.30
2023-03-03T07:31:37.648Z,14.75
2023-03-03T07:32:43.192Z,14.02
2023-03-03T07:33:46.259Z,14.55
2023-03-03T07:34:50.609Z,18.73
2023-03-03T07:35:55.254Z,25.05
2023-03-03T07:37:00.875Z,24.92
2023-03-03T07:38:03.081Z,25.27
2023-03-03T07:39:32.701Z,24.50
2023-03-03T07:40:40.048Z,22.92
2023-03-03T07:41:43.245Z,25.30
2023-03-03T07:42:46.163Z,22.95
2023-03-03T07:43:54.506Z,14.63
2023-03-03T07:44:59.634Z,12.00
2023-03-03T07:46:22.936Z,13.25
2023-03-03T07:47:27.717Z,12.15
2023-03-03T07:48:35.855Z,11.40
2023-03-03T07:49:39.715Z,11.90
2023-03-03T07:50:41.993Z,10.70
2023-03-03T07:51:45.812Z,10.93
2023-03-03T07:52:56.890Z,10.75
2023-03-03T07:54:17.719Z,12.32
2023-03-03T07:55:30.270Z,11.05
2023-03-03T07:56:36.457Z,10.10
2023-03-03T07:57:39.802Z,11.70
2023-03-03T07:58:43.514Z,10.48
2023-03-03T07:59:48.632Z,11.93
2023-03-03T08:01:27.437Z,10.90
2023-03-03T08:02:41.610Z,11.75
2023-03-03T08:03:46.718Z,11.23
2023-03-03T08:04:52.370Z,9.43
2023-03-03T08:05:54.452Z,10.13
2023-03-03T08:06:58.057Z,11.48
2023-03-03T08:08:22.990Z,11.15
2023-03-03T08:09:44.976Z,10.88
2023-03-03T08:10:50.908Z,11.38
2023-03-03T08:11:58.162Z,11.05
2023-03-03T08:13:06.453Z,11.35
2023-03-03T08:14:13.719Z,10.90
2023-03-03T08:15:20.964Z,10.38
2023-03-03T08:16:36.685Z,12.35
2023-03-03T08:17:40.380Z,10.68
2023-03-03T08:18:47.607Z,10.27
2023-03-03T08:19:51.258Z,11.38
2023-03-03T08:20:57.270Z,11.15
2023-03-03T08:22:03.479Z,11.02
2023-03-03T08:23:06.465Z,11.50
2023-03-03T08:24:09.461Z,10.75
2023-03-03T08:25:11.431Z,11.35
2023-03-03T08:26:14.978Z,11.48
2023-03-03T08:27:18.294Z,10.82
2023-03-03T08:28:22.643Z,12.50
2023-03-03T08:29:24.646Z,12.07
2023-03-03T08:30:27.610Z,12.90
2023-03-03T08:31:40.729Z,11.80
2023-03-03T08:32:43.870Z,11.60
2023-03-03T08:33:47.661Z,13.15
2023-03-03T08:34:49.577Z,12.25
2023-03-03T08:35:52.626Z,13.52
2023-03-03T08:36:58.090Z,14.23
2023-03-03T08:38:00.178Z,11.88
2023-03-03T08:39:03.697Z,11.77
2023-03-03T08:40:06.868Z,12.68
2023-03-03T08:41:09.931Z,12.50
2023-03-03T08:42:14.706Z,12.18
2023-03-03T08:43:22.651Z,12.32
2023-03-03T08:44:24.571Z,12.82
2023-03-03T08:45:28.187Z,12.82
2023-03-03T08:46:32.502Z,13.00
2023-03-03T08:47:34.484Z,12.98
2023-03-03T08:48:37.478Z,11.57
2023-03-03T08:49:40.001Z,12.98
2023-03-03T08:50:43.311Z,13.25
2023-03-03T08:51:45.213Z,13.45
2023-03-03T08:52:48.185Z,13.82
2023-03-03T08:53:51.063Z,13.52
2023-03-03T08:54:52.969Z,13.55
2023-03-03T08:55:56.254Z,13.20
2023-03-03T08:56:58.239Z,13.82
2023-03-03T08:58:01.346Z,13.48
2023-03-03T08:59:04.760Z,12.60
2023-03-03T09:00:10.566Z,12.45
2023-03-03T09:01:13.463Z,13.38
2023-03-03T09:02:17.175Z,13.93
2023-03-03T09:03:20.113Z,13.60
2023-03-03T09:04:22.172Z,13.50
2023-03-03T09:05:26.801Z,13.93
2023-03-03T09:06:28.846Z,13.35
2023-03-03T09:07:31.813Z,14.23
2023-03-03T09:08:35.356Z,13.20
2023-03-03T09:09:37.476Z,13.30
2023-03-03T09:10:41.401Z,14.10
2023-03-03T09:11:44.550Z,13.55
2023-03-03T09:12:48.357Z,13.00
2023-03-03T09:13:53.278Z,13.35
2023-03-03T09:14:58.529Z,13.05
2023-03-03T09:16:01.929Z,13.82
2023-03-03T09:17:21.511Z,14.25
2023-03-03T09:18:39.439Z,14.38
2023-03-03T09:19:41.408Z,14.38
2023-03-03T09:20:46.029Z,15.00
2023-03-03T09:21:49.541Z,14.27
2023-03-03T09:22:52.837Z,14.50
2023-03-03T09:23:57.060Z,14.27
2023-03-03T09:25:01.980Z,13.45
2023-03-03T09:26:28.031Z,13.65
2023-03-03T09:27:32.868Z,14.43
2023-03-03T09:28:35.449Z,14.18
2023-03-03T09:29:39.145Z,13.32
2023-03-03T09:30:48.790Z,14.50
2023-03-03T09:31:54.558Z,14.30
2023-03-03T09:32:59.043Z,13.20
2023-03-03T09:34:01.275Z,13.65
2023-03-03T09:35:28.008Z,14.20
2023-03-03T09:36:36.585Z,13.90
2023-03-03T09:37:40.487Z,13.82
2023-03-03T09:38:46.173Z,13.98
2023-03-03T09:39:50.271Z,12.55
2023-03-03T09:41:08.184Z,13.02
2023-03-03T09:42:29.139Z,13.43
2023-03-03T09:43:39.977Z,12.85
2023-03-03T09:45:01.150Z,13.38
2023-03-03T09:46:17.289Z,14.27
2023-03-03T09:47:45.204Z,13.20
2023-03-03T09:49:03.678Z,14.68
2023-03-03T09:50:16.938Z,13.02
2023-03-03T09:51:54.316Z,13.63
2023-03-03T09:53:08.057Z,13.02
2023-03-03T09:54:25.601Z,14.65
2023-03-03T09:55:42.071Z,12.77
2023-03-03T09:56:51.053Z,13.88
2023-03-03T09:58:16.561Z,14.90
2023-03-03T09:59:31.609Z,13.57
2023-03-03T10:00:44.568Z,13.02
2023-03-03T10:02:14.169Z,15.32
2023-03-03T10:03:46.458Z,13.77
2023-03-03T10:05:13.301Z,14.32
2023-03-03T10:06:26.307Z,13.40
2023-03-03T10:07:40.123Z,14.27
2023-03-03T10:08:56.964Z,14.85
2023-03-03T10:10:20.300Z,15.23
2023-03-03T10:11:27.776Z,13.90
2023-03-03T10:12:33.557Z,14.27
2023-03-03T10:13:46.487Z,15.43
2023-03-03T10:15:17.687Z,14.00
2023-03-03T10:16:38.671Z,14.85
2023-03-03T10:17:50.648Z,15.43
2023-03-03T10:18:59.433Z,14.85
2023-03-03T10:20:15.523Z,15.10
2023-03-03T10:21:25.746Z,13.10
2023-03-03T10:22:40.818Z,14.05
2023-03-03T10:23:58.830Z,14.02
2023-03-03T10:25:16.293Z,14.95
2023-03-03T10:26:44.266Z,14.23
2023-03-03T10:28:07.593Z,14.48
2023-03-03T10:29:24.481Z,14.05
2023-03-03T10:30:46.219Z,14.90
2023-03-03T10:32:13.541Z,14.70
2023-03-03T10:33:24.674Z,13.85
2023-03-03T10:34:43.094Z,15.40
2023-03-03T10:36:07.728Z,14.38
2023-03-03T10:37:18.750Z,14.60
2023-03-03T10:38:40.097Z,15.18
2023-03-03T10:39:57.339Z,14.65
2023-03-03T10:41:07.503Z,13.00
2023-03-03T10:42:31.230Z,14.50
2023-03-03T10:44:03.006Z,14.40
2023-03-03T10:45:35.117Z,13.02
2023-03-03T10:46:50.408Z,13.20
2023-03-03T10:48:17.593Z,14.82
2023-03-03T10:49:34.032Z,14.98
2023-03-03T10:50:46.498Z,15.07
2023-03-03T10:52:08.555Z,15.10
2023-03-03T10:53:23.382Z,14.38
2023-03-03T10:54:39.594Z,14.82
2023-03-03T10:55:53.084Z,14.88
2023-03-03T10:57:02.754Z,14.43
2023-03-03T10:58:28.480Z,14.98
2023-03-03T10:59:46.355Z,15.18
2023-03-03T11:00:54.047Z,14.27
2023-03-03T11:02:00.130Z,14.45
2023-03-03T11:03:49.849Z,14.80
2023-03-03T11:05:07.057Z,13.68
2023-03-03T11:06:16.881Z,15.38
2023-03-03T11:07:27.248Z,14.30
2023-03-03T11:08:35.271Z,14.90
2023-03-03T11:10:10.303Z,15.30
2023-03-03T11:11:22.274Z,14.20
2023-03-03T11:12:32.244Z,14.15
2023-03-03T11:13:44.554Z,14.55
2023-03-03T11:14:51.279Z,15.95
2023-03-03T11:16:14.750Z,13.82
2023-03-03T11:17:29.244Z,13.48
2023-03-03T11:18:42.787Z,14.50
2023-03-03T11:19:57.648Z,14.00
2023-03-03T11:21:10.258Z,15.40
2023-03-03T11:22:27.036Z,15.15
2023-03-03T11:23:49.832Z,13.25
2023-03-03T11:24:59.931Z,14.90
2023-03-03T11:26:11.166Z,14.57
2023-03-03T11:27:33.683Z,14.90
2023-03-03T11:28:49.342Z,14.95
2023-03-03T11:30:06.235Z,14.98
2023-03-03T11:31:17.275Z,13.23
2023-03-03T11:32:34.795Z,14.32
2023-03-03T11:33:44.992Z,15.30
2023-03-03T11:34:56.635Z,14.05
2023-03-03T11:36:12.720Z,14.18
2023-03-03T11:37:23.255Z,13.05
2023-03-03T11:38:34.820Z,13.45
2023-03-03T11:39:38.845Z,14.65
2023-03-03T11:40:48.603Z,14.55
2023-03-03T11:42:03.112Z,15.38
2023-03-03T11:43:18.592Z,14.10
2023-03-03T11:44:34.586Z,13.48
2023-03-03T11:45:42.734Z,14.05
2023-03-03T11:46:50.544Z,13.73
2023-03-03T11:47:58.325Z,15.25
2023-03-03T11:49:07.539Z,13.95
2023-03-03T11:50:17.356Z,14.27
2023-03-03T11:51:31.394Z,13.68
2023-03-03T11:52:45.899Z,13.13
2023-03-03T11:53:59.011Z,13.52
2023-03-03T11:55:07.746Z,12.52
2023-03-03T11:56:19.644Z,12.07
2023-03-03T11:57:27.999Z,11.48
2023-03-03T11:58:33.600Z,13.25
2023-03-03T11:59:43.998Z,11.50
2023-03-03T12:00:51.036Z,11.77
2023-03-03T12:01:57.669Z,12.93
2023-03-03T12:03:14.334Z,11.57
2023-03-03T12:04:23.144Z,11.48
2023-03-03T12:05:41.320Z,13.45
2023-03-03T12:07:12.903Z,11.70
2023-03-03T12:08:31.027Z,11.23
2023-03-03T12:09:44.396Z,12.35
2023-03-03T12:10:52.935Z,14.13
2023-03-03T12:12:05.198Z,12.35
2023-03-03T12:13:14.325Z,12.98
2023-03-03T12:14:33.044Z,12.90
2023-03-03T12:15:46.642Z,10.60
2023-03-03T12:16:55.099Z,12.70
2023-03-03T12:18:17.841Z,10.70
2023-03-03T12:19:31.473Z,10.50
2023-03-03T12:20:43.132Z,11.82
2023-03-03T12:22:04.153Z,11.77
2023-03-03T12:23:23.498Z,10.60
2023-03-03T12:24:41.361Z,11.05
2023-03-03T12:25:46.451Z,12.02
2023-03-03T12:26:55.453Z,13.07
2023-03-03T12:28:06.139Z,12.23
2023-03-03T12:29:20.443Z,12.27
2023-03-03T12:30:44.707Z,11.98
2023-03-03T12:31:52.554Z,13.25
2023-03-03T12:33:10.960Z,12.77
2023-03-03T12:34:19.944Z,12.27
2023-03-03T12:35:31.134Z,11.60
2023-03-03T12:36:55.860Z,13.23
2023-03-03T12:38:08.906Z,14.15
2023-03-03T12:39:33.736Z,12.82
2023-03-03T12:40:44.759Z,12.88
2023-03-03T12:41:58.998Z,12.82
2023-03-03T12:43:20.592Z,11.48
2023-03-03T12:44:28.072Z,12.32
2023-03-03T12:45:38.854Z,12.05
2023-03-03T12:46:47.346Z,12.05
2023-03-03T12:47:51.973Z,10.90
2023-03-03T12:48:54.884Z,11.70
2023-03-03T12:50:16.484Z,12.82
2023-03-03T12:51:28.847Z,12.75
2023-03-03T12:52:42.380Z,12.50
2023-03-03T12:54:04.062Z,12.75
2023-03-03T12:55:18.366Z,12.70
2023-03-03T12:56:27.568Z,12.27
2023-03-03T12:57:40.204Z,11.77
2023-03-03T12:58:50.964Z,12.05
2023-03-03T13:00:31.349Z,11.52
2023-03-03T13:01:49.894Z,11.75
2023-03-03T13:03:00.724Z,12.85
2023-03-03T13:04:10.734Z,12.05
2023-03-03T13:05:21.662Z,13.00
2023-03-03T13:06:29.941Z,12.43
2023-03-03T13:07:37.661Z,12.00
2023-03-03T13:09:03.844Z,12.10
2023-03-03T13:10:17.352Z,12.55
2023-03-03T13:11:43.726Z,10.80
2023-03-03T13:12:51.878Z,10.88
2023-03-03T13:14:03.878Z,12.80
2023-03-03T13:15:17.233Z,12.77
2023-03-03T13:16:40.339Z,11.60
2023-03-03T13:17:52.738Z,12.30
2023-03-03T13:19:00.516Z,11.30
2023-03-03T13:20:11.100Z,11.95
2023-03-03T13:21:19.282Z,11.80
2023-03-03T13:22:40.463Z,11.10
2023-03-03T13:23:51.364Z,11.35
2023-03-03T13:25:04.047Z,12.55
2023-03-03T13:26:13.296Z,13.05
2023-03-03T13:27:20.189Z,10.45
2023-03-03T13:28:29.609Z,11.65
2023-03-03T13:29:37.559Z,11.18
2023-03-03T13:30:45.964Z,12.07
2023-03-03T13:31:52.048Z,11.25
2023-03-03T13:33:01.674Z,11.15
2023-03-03T13:34:03.738Z,10.60
2023-03-03T13:35:10.197Z,11.32
2023-03-03T13:36:15.598Z,11.48
2023-03-03T13:37:22.479Z,11.65
2023-03-03T13:38:29.726Z,10.73
2023-03-03T13:39:35.805Z,10.20
2023-03-03T13:40:45.084Z,9.35
2023-03-03T13:41:56.987Z,9.93
2023-03-03T13:43:04.223Z,9.95
2023-03-03T13:44:13.089Z,9.80
2023-03-03T13:45:21.969Z,10.52
2023-03-03T13:46:37.564Z,11.98
2023-03-03T13:47:48.508Z,10.52
2023-03-03T13:49:09.443Z,11.82
2023-03-03T13:50:23.814Z,9.88
2023-03-03T13:51:37.622Z,10.80
2023-03-03T13:52:46.752Z,11.18
2023-03-03T13:53:55.083Z,10.23
2023-03-03T13:55:11.533Z,11.30
2023-03-03T13:56:32.007Z,10.75
2023-03-03T13:57:51.048Z,11.48
2023-03-03T13:59:01.807Z,10.55
2023-03-03T14:00:16.211Z,11.07
2023-03-03T14:01:27.031Z,11.30
2023-03-03T14:02:56.999Z,12.68
2023-03-03T14:04:07.178Z,11.25
2023-03-03T14:05:15.811Z,10.50
2023-03-03T14:06:21.588Z,10.80
2023-03-03T14:07:31.932Z,11.23
2023-03-03T14:08:51.518Z,12.02
2023-03-03T14:10:03.503Z,11.52
2023-03-03T14:11:12.594Z,10.77
2023-03-03T14:12:25.967Z,11.68
2023-03-03T14:13:41.812Z,10.63
2023-03-03T14:14:50.211Z,11.43
2023-03-03T14:15:59.134Z,10.25
2023-03-03T14:17:05.452Z,11.35
2023-03-03T14:18:24.989Z,11.13
2023-03-03T14:19:32.860Z,10.80
2023-03-03T14:20:39.117Z,11.10
2023-03-03T14:21:48.963Z,10.68
2023-03-03T14:22:55.978Z,10.35
2023-03-03T14:24:04.440Z,10.43
2023-03-03T14:25:08.862Z,9.68
2023-03-03T14:26:13.413Z,9.45
2023-03-03T14:27:25.802Z,9.27
2023-03-03T14:28:30.975Z,9.70
2023-03-03T14:29:33.621Z,10.25
2023-03-03T14:30:39.860Z,9.27
2023-03-03T14:31:43.857Z,10.27