createdAt,value
2022-08-12T00:00:49.194Z,22.90
2022-08-12T00:03:34.539Z,22.90
2022-08-12T00:06:22.678Z,22.80
2022-08-12T00:09:08.245Z,22.80
2022-08-12T00:11:53.853Z,22.80
2022-08-12T00:14:39.529Z,22.70
2022-08-12T00:17:25.185Z,22.70
2022-08-12T00:20:10.775Z,22.60
2022-08-12T00:22:59.814Z,22.60
2022-08-12T00:26:20.929Z,22.60
2022-08-12T00:28:59.897Z,22.50
2022-08-12T00:31:45.180Z,22.50
2022-08-12T00:34:31.634Z,22.40
2022-08-12T00:37:17.709Z,22.40
2022-08-12T00:40:06.495Z,22.40
2022-08-12T00:42:39.495Z,22.30
2022-08-12T00:45:07.768Z,22.30
2022-08-12T00:47:36.140Z,22.30
2022-08-12T00:50:04.352Z,22.20
2022-08-12T00:52:32.297Z,22.20
2022-08-12T00:55:02.374Z,22.20
2022-08-12T00:57:35.713Z,22.20
2022-08-12T01:00:09.400Z,22.10
2022-08-12T01:02:38.891Z,22.10
2022-08-12T01:05:25.863Z,22.10
2022-08-12T01:08:16.827Z,22.00
2022-08-12T01:11:04.161Z,21.90
2022-08-12T01:13:33.413Z,21.90
2022-08-12T01:16:02.516Z,21.90
2022-08-12T01:18:32.475Z,21.90
2022-08-12T01:21:07.924Z,21.90
2022-08-12T01:23:50.541Z,21.80
2022-08-12T01:26:20.908Z,21.80
2022-08-12T01:28:50.296Z,21.80
2022-08-12T01:31:19.059Z,21.80
2022-08-12T01:33:51.831Z,21.70
2022-08-12T01:36:20.367Z,21.70
2022-08-12T01:38:49.045Z,21.70
2022-08-12T01:41:17.446Z,21.60
2022-08-12T01:43:46.991Z,21.70
2022-08-12T01:46:22.923Z,21.60
2022-08-12T01:48:59.695Z,21.70
2022-08-12T01:52:20.309Z,21.70
2022-08-12T01:54:23.637Z,21.70
2022-08-12T01:56:52.625Z,21.70
2022-08-12T01:59:50.203Z,21.60
2022-08-12T02:02:19.915Z,21.60
2022-08-12T02:05:15.755Z,21.50
2022-08-12T02:08:04.384Z,21.50
2022-08-12T02:10:56.240Z,21.50
2022-08-12T02:13:42.102Z,21.50
2022-08-12T02:16:27.936Z,21.50
2022-08-12T02:19:00.400Z,21.40
2022-08-12T02:21:32.565Z,21.40
2022-08-12T02:24:01.588Z,21.30
2022-08-12T02:26:31.364Z,21.30
2022-08-12T02:28:59.908Z,21.30
2022-08-12T02:31:29.419Z,21.30
2022-08-12T02:33:58.582Z,21.30
2022-08-12T02:36:27.758Z,21.20
2022-08-12T02:38:59.837Z,21.20
2022-08-12T02:41:27.715Z,21.10
2022-08-12T02:43:56.502Z,21.10
2022-08-12T02:46:27.896Z,21.10
2022-08-12T02:48:59.362Z,21.00
2022-08-12T02:51:31.363Z,21.00
2022-08-12T02:54:04.813Z,20.90
2022-08-12T02:56:34.149Z,20.90
2022-08-12T02:59:02.703Z,20.90
2022-08-12T03:01:34.006Z,20.80
2022-08-12T03:04:04.464Z,20.80
2022-08-12T03:06:35.111Z,20.80
2022-08-12T03:09:03.725Z,20.80
2022-08-12T03:11:41.592Z,20.70
2022-08-12T03:14:14.069Z,20.70
2022-08-12T03:16:42.662Z,20.70
2022-08-12T03:19:12.089Z,20.70
2022-08-12T03:22:03.842Z,20.70
2022-08-12T03:24:31.184Z,20.70
2022-08-12T03:27:03.504Z,20.60
2022-08-12T03:29:32.772Z,20.60
2022-08-12T03:32:35.614Z,20.60
2022-08-12T03:35:38.352Z,20.60
2022-08-12T03:38:09.439Z,20.50
2022-08-12T03:41:01.169Z,20.50
2022-08-12T03:43:49.571Z,20.50
2022-08-12T03:46:39.369Z,20.50
2022-08-12T03:49:24.399Z,20.40
2022-08-12T03:52:11.299Z,20.40
2022-08-12T03:54:56.424Z,20.40
2022-08-12T03:57:41.584Z,20.40
2022-08-12T04:00:24.782Z,20.40
2022-08-12T04:02:59.010Z,20.30
2022-08-12T04:05:32.889Z,20.30
2022-08-12T04:08:16.727Z,20.30
2022-08-12T04:10:58.438Z,20.20
2022-08-12T04:13:26.241Z,20.30
2022-08-12T04:15:54.061Z,20.20
2022-08-12T04:18:23.816Z,20.20
2022-08-12T04:20:52.282Z,20.20
2022-08-12T04:23:21.833Z,20.20
2022-08-12T04:25:49.570Z,20.20
2022-08-12T04:28:17.427Z,20.10
2022-08-12T04:30:45.121Z,20.10
2022-08-12T04:33:13.608Z,20.10
2022-08-12T04:35:41.397Z,20.10
2022-08-12T04:38:09.670Z,20.10
2022-08-12T04:40:39.376Z,20.10
2022-08-12T04:43:07.130Z,20.10
2022-08-12T04:45:54.840Z,20.10
2022-08-12T04:48:22.553Z,20.10
2022-08-12T04:50:50.364Z,20.10
2022-08-12T04:53:18.788Z,20.20
2022-08-12T04:55:48.165Z,20.20
2022-08-12T04:58:15.915Z,20.20
2022-08-12T05:00:57.730Z,20.20
2022-08-12T05:03:26.051Z,20.20
2022-08-12T05:05:56.583Z,20.30
2022-08-12T05:08:25.459Z,20.30
2022-08-12T05:10:54.634Z,20.40
2022-08-12T05:13:23.399Z,20.40
2022-08-12T05:16:02.398Z,20.50
2022-08-12T05:18:33.205Z,20.60
2022-08-12T05:21:02.994Z,20.60
2022-08-12T05:23:32.116Z,20.70
2022-08-12T05:26:01.920Z,20.80
2022-08-12T05:28:30.404Z,20.80
2022-08-12T05:30:58.656Z,20.90
2022-08-12T05:33:37.983Z,21.00
2022-08-12T05:36:08.258Z,21.10
2022-08-12T05:38:53.895Z,21.20
2022-08-12T05:41:24.317Z,21.20
2022-08-12T05:43:53.058Z,21.30
2022-08-12T05:46:21.212Z,21.40
2022-08-12T05:48:49.335Z,21.50
2022-08-12T05:51:17.472Z,21.60
2022-08-12T05:53:45.294Z,21.70
2022-08-12T05:56:19.941Z,21.80
2022-08-12T05:58:50.499Z,21.90
2022-08-12T06:02:09.644Z,21.90
2022-08-12T06:04:06.213Z,22.00
2022-08-12T06:06:41.597Z,22.10
2022-08-12T06:09:10.848Z,22.20
2022-08-12T06:11:41.326Z,22.30
2022-08-12T06:14:29.031Z,22.30
2022-08-12T06:16:57.978Z,22.40
2022-08-12T06:20:26.635Z,22.50
2022-08-12T06:22:15.700Z,22.60
2022-08-12T06:24:43.409Z,22.70
2022-08-12T06:27:11.525Z,22.80
2022-08-12T06:30:07.958Z,22.90
2022-08-12T06:32:29.452Z,23.10
2022-08-12T06:35:22.986Z,23.10
2022-08-12T06:37:51.563Z,23.20
2022-08-12T06:40:39.751Z,23.30
2022-08-12T06:43:07.755Z,23.40
2022-08-12T06:45:46.253Z,23.40
2022-08-12T06:48:14.678Z,23.50
2022-08-12T06:50:44.426Z,23.60
2022-08-12T06:53:12.458Z,23.60
2022-08-12T06:55:58.065Z,23.60
2022-08-12T06:58:26.793Z,23.70
2022-08-12T07:00:57.764Z,23.80
2022-08-12T07:03:27.855Z,23.90
2022-08-12T07:05:57.171Z,24.00
2022-08-12T07:08:29.043Z,24.00
2022-08-12T07:10:59.969Z,24.00
2022-08-12T07:13:28.555Z,24.10
2022-08-12T07:15:58.687Z,24.20
2022-08-12T07:18:32.715Z,24.40
2022-08-12T07:21:01.659Z,24.40
2022-08-12T07:23:30.772Z,24.40
2022-08-12T07:25:59.108Z,24.50
2022-08-12T07:28:29.295Z,24.60
2022-08-12T07:30:58.798Z,24.50
2022-08-12T07:33:28.027Z,24.60
2022-08-12T07:35:56.763Z,24.70
2022-08-12T07:38:29.134Z,24.90
2022-08-12T07:40:59.702Z,25.10
2022-08-12T07:43:27.990Z,25.10
2022-08-12T07:45:56.347Z,25.20
2022-08-12T07:48:25.991Z,25.30
2022-08-12T07:50:54.516Z,25.50
2022-08-12T07:53:22.307Z,25.60
2022-08-12T07:55:50.050Z,25.70
2022-08-12T07:58:18.447Z,25.80
2022-08-12T08:00:46.284Z,26.00
2022-08-12T08:03:17.025Z,26.00
2022-08-12T08:05:47.488Z,26.20
2022-08-12T08:08:15.932Z,26.30
2022-08-12T08:10:43.899Z,26.40
2022-08-12T08:13:12.511Z,26.60
2022-08-12T08:18:28.835Z,26.70
2022-08-12T08:20:57.875Z,26.80
2022-08-12T08:23:56.481Z,27.00
2022-08-12T08:26:26.895Z,27.10
2022-08-12T08:28:54.998Z,27.30
2022-08-12T08:31:22.687Z,27.30
2022-08-12T08:34:04.832Z,27.30
2022-08-12T08:36:39.598Z,27.30
2022-08-12T08:39:07.706Z,27.60
2022-08-12T08:42:17.638Z,27.60
2022-08-12T08:44:41.449Z,27.80
2022-08-12T08:47:10.480Z,28.10
2022-08-12T08:49:38.698Z,28.20
2022-08-12T08:52:09.221Z,28.30
2022-08-12T08:54:37.796Z,28.50
2022-08-12T08:57:08.026Z,28.50
2022-08-12T08:59:36.271Z,28.80
2022-08-12T09:02:04.083Z,28.80
2022-08-12T09:05:12.893Z,29.10
2022-08-12T09:07:51.002Z,28.90
2022-08-12T09:10:30.491Z,29.00
2022-08-12T09:13:23.712Z,29.20
2022-08-12T09:15:57.659Z,29.30
2022-08-12T09:21:15.682Z,29.30
2022-08-12T09:23:59.955Z,29.20
2022-08-12T09:26:29.703Z,29.30
2022-08-12T09:28:57.559Z,29.50
2022-08-12T09:32:03.236Z,29.70
2022-08-12T09:34:27.994Z,29.70
2022-08-12T09:37:02.965Z,29.90
2022-08-12T09:40:05.758Z,30.00
2022-08-12T09:46:06.104Z,30.70
2022-08-12T09:48:36.007Z,31.00
2022-08-12T09:51:17.106Z,31.20
2022-08-12T09:54:08.976Z,31.00
2022-08-12T09:56:58.358Z,31.00
2022-08-12T10:00:16.903Z,30.90
2022-08-12T10:02:44.470Z,30.90
2022-08-12T10:05:04.046Z,31.30
2022-08-12T10:07:39.808Z,31.70
2022-08-12T10:10:24.616Z,31.60
2022-08-12T10:13:35.593Z,31.80
2022-08-12T10:16:05.118Z,31.90
2022-08-12T10:18:35.409Z,32.20
2022-08-12T10:21:06.354Z,32.10
2022-08-12T10:23:40.433Z,32.00
2022-08-12T10:26:37.944Z,31.70
2022-08-12T10:30:37.438Z,31.30
2022-08-12T10:32:20.815Z,31.10
2022-08-12T10:34:53.371Z,31.40
2022-08-12T10:37:58.156Z,31.40
2022-08-12T10:40:19.003Z,31.60
2022-08-12T10:43:10.583Z,31.70
2022-08-12T10:45:50.011Z,31.50
2022-08-12T10:48:26.945Z,31.10
2022-08-12T10:51:52.001Z,31.50
2022-08-12T10:54:00.633Z,31.50
2022-08-12T10:56:34.276Z,31.60
2022-08-12T10:59:03.132Z,31.80
2022-08-12T11:04:17.825Z,32.00
2022-08-12T11:07:10.319Z,32.80
2022-08-12T11:09:59.847Z,32.20
2022-08-12T11:12:57.009Z,32.00
2022-08-12T11:15:32.791Z,32.10
2022-08-12T11:18:11.924Z,32.10
2022-08-12T11:20:47.410Z,32.10
2022-08-12T11:23:25.514Z,32.20
2022-08-12T11:26:05.850Z,32.20
2022-08-12T11:28:36.719Z,32.40
2022-08-12T11:31:05.806Z,32.20
2022-08-12T11:34:05.190Z,32.20
2022-08-12T11:36:22.592Z,32.60
2022-08-12T11:38:51.192Z,32.90
2022-08-12T11:41:31.450Z,33.30
2022-08-12T11:44:30.687Z,32.90
2022-08-12T11:46:51.414Z,32.90
2022-08-12T11:49:30.969Z,32.70
2022-08-12T11:51:59.712Z,33.00
2022-08-12T11:54:29.353Z,33.00
2022-08-12T11:56:59.431Z,32.80
2022-08-12T12:02:20.053Z,33.10
2022-08-12T12:04:52.503Z,33.40
2022-08-12T12:07:33.711Z,33.90
2022-08-12T12:10:10.904Z,34.40
2022-08-12T12:12:41.483Z,34.00
2022-08-12T12:15:25.143Z,33.60
2022-08-12T12:18:04.944Z,33.60
2022-08-12T12:20:34.993Z,33.60
2022-08-12T12:23:04.011Z,33.70
2022-08-12T12:25:59.428Z,33.80
2022-08-12T12:28:19.986Z,33.80
2022-08-12T12:31:15.018Z,33.50
2022-08-12T12:33:58.354Z,33.30
2022-08-12T12:36:29.908Z,33.50
2022-08-12T12:38:58.444Z,33.40
2022-08-12T12:42:41.491Z,33.80
2022-08-12T12:44:25.832Z,34.30
2022-08-12T12:47:03.892Z,34.70
2022-08-12T12:49:53.644Z,34.70
2022-08-12T12:52:27.011Z,34.30
2022-08-12T12:54:58.483Z,34.10
2022-08-12T12:57:36.132Z,33.70
2022-08-12T13:00:17.986Z,33.50
2022-08-12T13:02:53.743Z,34.10
2022-08-12T13:05:27.883Z,34.50
2022-08-12T13:08:01.233Z,34.50
2022-08-12T13:10:30.723Z,34.40
2022-08-12T13:14:09.454Z,34.20
2022-08-12T13:15:53.864Z,34.40
2022-08-12T13:18:33.414Z,34.60
2022-08-12T13:21:02.412Z,34.50
2022-08-12T13:23:36.976Z,34.30
2022-08-12T13:26:05.383Z,34.30
2022-08-12T13:28:33.205Z,34.20
2022-08-12T13:31:01.135Z,34.00
2022-08-12T13:33:29.469Z,34.30
2022-08-12T13:36:18.284Z,34.50
2022-08-12T13:38:54.373Z,34.50
2022-08-12T13:41:33.648Z,34.30
2022-08-12T13:44:01.870Z,33.90
2022-08-12T13:46:29.728Z,33.60
2022-08-12T13:48:57.563Z,33.80
2022-08-12T13:51:25.945Z,34.20
2022-08-12T13:54:11.773Z,34.40
2022-08-12T13:56:41.919Z,34.30
2022-08-12T13:59:18.322Z,34.60
2022-08-12T14:01:56.871Z,34.80
2022-08-12T14:04:24.964Z,34.70
2022-08-12T14:06:53.883Z,34.50
2022-08-12T14:09:22.943Z,34.40
2022-08-12T14:11:59.181Z,34.70
2022-08-12T14:14:28.059Z,35.10
2022-08-12T14:17:02.359Z,35.30
2022-08-12T14:19:37.600Z,35.40
2022-08-12T14:22:10.292Z,35.40
2022-08-12T14:24:40.700Z,35.20
2022-08-12T14:27:10.342Z,34.20
2022-08-12T14:30:06.029Z,33.60
2022-08-12T14:32:35.372Z,33.30
2022-08-12T14:35:05.140Z,33.30
2022-08-12T14:37:58.150Z,33.70
2022-08-12T14:40:22.782Z,33.80
2022-08-12T14:42:57.060Z,33.80
2022-08-12T14:45:44.957Z,34.20
2022-08-12T14:48:14.868Z,34.10
2022-08-12T14:51:02.980Z,34.60
2022-08-12T14:59:55.714Z,34.70
2022-08-12T15:02:20.528Z,34.50
2022-08-12T15:04:52.255Z,34.50
2022-08-12T15:07:33.867Z,34.30
2022-08-12T15:10:08.115Z,34.40
2022-08-12T15:12:40.558Z,34.90
2022-08-12T15:15:10.369Z,35.20
2022-08-12T15:17:38.689Z,35.00
2022-08-12T15:20:31.858Z,34.50
2022-08-12T15:22:58.115Z,34.50
2022-08-12T15:25:25.907Z,34.40
2022-08-12T15:28:04.357Z,33.60
2022-08-12T15:30:34.737Z,33.30
2022-08-12T15:33:12.604Z,33.00
2022-08-12T15:35:53.663Z,32.30
2022-08-12T15:38:25.209Z,32.30
2022-08-12T15:40:54.810Z,32.30
2022-08-12T15:44:16.018Z,32.60
2022-08-12T15:46:15.789Z,32.10
2022-08-12T15:48:47.096Z,31.90
2022-08-12T15:51:27.867Z,32.00
2022-08-12T15:54:30.745Z,32.20
2022-08-12T15:57:05.819Z,32.50
2022-08-12T16:00:00.609Z,32.90
2022-08-12T16:02:27.094Z,33.00
2022-08-12T16:04:57.620Z,33.20
2022-08-12T16:07:32.601Z,33.20
2022-08-12T16:10:08.296Z,33.00
2022-08-12T16:12:42.208Z,33.20
2022-08-12T16:15:13.787Z,33.10
2022-08-12T16:18:15.215Z,32.70
2022-08-12T16:20:33.698Z,32.50
2022-08-12T16:23:04.087Z,32.20
2022-08-12T16:26:02.711Z,31.80
2022-08-12T16:28:20.836Z,31.30
2022-08-12T16:30:57.459Z,31.00
2022-08-12T16:33:35.669Z,30.80
2022-08-12T16:36:06.104Z,30.70
2022-08-12T16:38:39.076Z,30.60
2022-08-12T16:41:07.741Z,30.70
2022-08-12T16:43:36.008Z,30.60
2022-08-12T16:46:31.319Z,30.50
2022-08-12T16:48:54.984Z,30.40
2022-08-12T16:51:26.579Z,30.30
2022-08-12T16:53:54.321Z,30.20
2022-08-12T16:56:22.093Z,30.10
2022-08-12T16:58:52.196Z,29.90
2022-08-12T17:01:21.804Z,29.70
2022-08-12T17:04:09.424Z,29.60
2022-08-12T17:06:41.499Z,29.50
2022-08-12T17:09:17.402Z,29.40
2022-08-12T17:11:49.225Z,29.40
2022-08-12T17:14:23.519Z,29.40
2022-08-12T17:16:54.752Z,29.30
2022-08-12T17:20:28.717Z,29.20
2022-08-12T17:22:14.979Z,29.20
2022-08-12T17:24:44.116Z,29.00
2022-08-12T17:27:23.070Z,29.10
2022-08-12T17:30:01.121Z,29.00
2022-08-12T17:32:34.926Z,29.00
2022-08-12T17:35:20.414Z,29.00
2022-08-12T17:37:48.835Z,29.00
2022-08-12T17:40:34.738Z,28.80
2022-08-12T17:43:56.784Z,28.80
2022-08-12T17:45:58.894Z,28.70
2022-08-12T17:48:35.137Z,28.70
2022-08-12T17:51:15.653Z,28.70
2022-08-12T17:54:11.063Z,28.70
2022-08-12T17:56:37.034Z,28.70
2022-08-12T17:59:07.398Z,28.60
2022-08-12T18:01:35.888Z,28.60
2022-08-12T18:04:21.619Z,28.50
2022-08-12T18:06:51.195Z,28.50
2022-08-12T18:09:19.504Z,28.40
2022-08-12T18:12:07.809Z,28.40
2022-08-12T18:14:37.232Z,28.40
2022-08-12T18:17:08.758Z,28.40
2022-08-12T18:20:03.790Z,28.40
2022-08-12T18:22:30.843Z,28.30
2022-08-12T18:25:04.099Z,28.20
2022-08-12T18:27:47.214Z,28.10
2022-08-12T18:30:21.005Z,28.10
2022-08-12T18:33:03.544Z,28.00
2022-08-12T18:35:47.655Z,27.90
2022-08-12T18:38:22.515Z,27.80
2022-08-12T18:41:09.686Z,27.70
2022-08-12T18:43:57.316Z,27.70
2022-08-12T18:46:29.904Z,27.60
2022-08-12T18:49:18.023Z,27.50
2022-08-12T18:51:54.726Z,27.50
2022-08-12T18:54:25.615Z,27.40
2022-08-12T18:56:53.838Z,27.40
2022-08-12T19:00:01.360Z,27.30
2022-08-12T19:02:21.033Z,27.20
2022-08-12T19:04:51.491Z,27.10
2022-08-12T19:07:23.934Z,27.10
2022-08-12T19:09:58.273Z,27.10
2022-08-12T19:12:57.078Z,27.00
2022-08-12T19:15:26.672Z,26.90
2022-08-12T19:18:00.450Z,26.90
2022-08-12T19:20:31.570Z,26.80
2022-08-12T19:23:07.486Z,26.80
2022-08-12T19:26:00.572Z,26.70
2022-08-12T19:28:30.045Z,26.50
2022-08-12T19:31:44.613Z,26.50
2022-08-12T19:34:37.750Z,26.40
2022-08-12T19:37:10.456Z,26.30
2022-08-12T19:40:07.939Z,26.10
2022-08-12T19:42:28.246Z,26.00
2022-08-12T19:45:01.922Z,25.90
2022-08-12T19:47:38.996Z,25.70
2022-08-12T19:50:11.204Z,25.60
2022-08-12T19:52:40.889Z,25.60
2022-08-12T19:55:19.841Z,25.50
2022-08-12T19:58:01.299Z,25.30
2022-08-12T20:00:30.555Z,25.20
2022-08-12T20:03:00.830Z,25.10
2022-08-12T20:06:04.739Z,25.00
2022-08-12T20:08:31.422Z,24.90
2022-08-12T20:12:13.202Z,24.80
2022-08-12T20:14:00.303Z,24.70
2022-08-12T20:16:50.943Z,24.60
2022-08-12T20:19:16.416Z,24.60
2022-08-12T20:21:44.835Z,24.40
2022-08-12T20:24:14.084Z,24.30
2022-08-12T20:26:43.572Z,24.30
2022-08-12T20:29:11.920Z,24.30
2022-08-12T20:31:40.170Z,24.20
2022-08-12T20:34:12.261Z,24.20
2022-08-12T20:36:44.422Z,24.10
2022-08-12T20:39:35.979Z,24.00
2022-08-12T20:42:07.024Z,23.90
2022-08-12T20:44:36.374Z,23.80
2022-08-12T20:47:16.704Z,23.80
2022-08-12T20:49:55.617Z,23.80
2022-08-12T20:52:29.900Z,23.60
2022-08-12T20:54:58.323Z,23.50
2022-08-12T20:57:38.023Z,23.40
2022-08-12T21:00:18.035Z,23.40
2022-08-12T21:02:50.561Z,23.30
2022-08-12T21:06:12.379Z,23.20
2022-08-12T21:08:39.519Z,23.20
2022-08-12T21:11:09.656Z,23.20
2022-08-12T21:13:41.952Z,23.20
2022-08-12T21:16:10.424Z,23.10
2022-08-12T21:18:38.487Z,23.10
2022-08-12T21:21:06.667Z,23.10
2022-08-12T21:23:36.985Z,23.00
2022-08-12T21:26:12.445Z,23.00
2022-08-12T21:28:56.643Z,23.00
2022-08-12T21:32:37.940Z,22.90
2022-08-12T21:34:18.122Z,22.80
2022-08-12T21:36:49.412Z,22.80
2022-08-12T21:39:21.244Z,22.70
2022-08-12T21:41:52.125Z,22.70
2022-08-12T21:44:24.305Z,22.70
2022-08-12T21:47:20.206Z,22.60
2022-08-12T21:49:55.292Z,22.60
2022-08-12T21:52:34.039Z,22.60
2022-08-12T21:55:02.913Z,22.60
2022-08-12T21:57:36.374Z,22.60
2022-08-12T22:00:20.752Z,22.50
2022-08-12T22:03:05.907Z,22.50
2022-08-12T22:05:53.099Z,22.60
2022-08-12T22:08:22.090Z,22.50
2022-08-12T22:10:56.416Z,22.50
2022-08-12T22:14:07.032Z,22.50
2022-08-12T22:16:14.723Z,22.50
2022-08-12T22:18:44.291Z,22.40
2022-08-12T22:21:22.044Z,22.40
2022-08-12T22:23:51.748Z,22.40
2022-08-12T22:26:37.717Z,22.30
2022-08-12T22:29:23.783Z,22.30
2022-08-12T22:31:56.014Z,22.20
2022-08-12T22:34:29.871Z,22.20
2022-08-12T22:37:02.451Z,22.10
2022-08-12T22:39:30.197Z,22.00
2022-08-12T22:42:19.894Z,22.00
2022-08-12T22:45:05.328Z,22.00
2022-08-12T22:47:53.649Z,21.90
2022-08-12T22:50:27.760Z,21.90
2022-08-12T22:53:14.536Z,21.90
2022-08-12T22:55:58.965Z,21.90
2022-08-12T22:58:32.133Z,21.80
2022-08-12T23:01:02.412Z,21.80
2022-08-12T23:03:48.859Z,21.80
2022-08-12T23:06:19.729Z,21.70
2022-08-12T23:08:47.909Z,21.70
2022-08-12T23:11:17.111Z,21.70
2022-08-12T23:13:55.359Z,21.70
2022-08-12T23:16:29.466Z,21.60
2022-08-12T23:19:09.789Z,21.60
2022-08-12T23:22:04.512Z,21.50
2022-08-12T23:24:26.449Z,21.50
2022-08-12T23:27:12.927Z,21.40
2022-08-12T23:29:43.155Z,21.50
2022-08-12T23:32:35.211Z,21.40
2022-08-12T23:35:03.785Z,21.40
2022-08-12T23:37:46.596Z,21.30
2022-08-12T23:40:17.869Z,21.40
2022-08-12T23:42:46.143Z,21.30
2022-08-12T23:45:20.559Z,21.30
2022-08-12T23:48:00.208Z,21.30
2022-08-12T23:50:34.405Z,21.30
2022-08-12T23:53:05.570Z,21.20
2022-08-12T23:55:35.835Z,21.20
2022-08-12T23:58:20.959Z,21.20
