createdAt,value
2016-11-15T00:01:08.987Z,0
2016-11-15T00:02:23.433Z,0
2016-11-15T00:03:37.776Z,0
2016-11-15T00:04:54.056Z,0
2016-11-15T00:06:06.302Z,0
2016-11-15T00:07:21.977Z,0
2016-11-15T00:08:37.423Z,0
2016-11-15T00:09:52.502Z,0
2016-11-15T00:11:04.574Z,0
2016-11-15T00:12:19.819Z,0
2016-11-15T00:13:34.599Z,0
2016-11-15T00:14:49.417Z,0
2016-11-15T00:16:04.885Z,0
2016-11-15T00:17:19.752Z,0
2016-11-15T00:18:34.151Z,0
2016-11-15T00:19:47.594Z,0
2016-11-15T00:21:04.295Z,0
2016-11-15T00:22:18.903Z,0
2016-11-15T00:23:33.883Z,0
2016-11-15T00:24:48.705Z,0
2016-11-15T00:26:03.962Z,0
2016-11-15T00:27:17.343Z,0
2016-11-15T00:28:29.178Z,0
2016-11-15T00:29:43.913Z,0
2016-11-15T00:30:59.810Z,0
2016-11-15T00:32:16.118Z,0
2016-11-15T00:33:31.048Z,0
2016-11-15T00:34:46.202Z,0
2016-11-15T00:36:00.026Z,0
2016-11-15T00:37:13.165Z,0
2016-11-15T00:38:29.495Z,0
2016-11-15T00:39:43.783Z,0
2016-11-15T00:40:57.298Z,0
2016-11-15T00:42:13.511Z,0
2016-11-15T00:43:29.380Z,0
2016-11-15T00:44:45.526Z,0
2016-11-15T00:46:01.823Z,0
2016-11-15T00:47:15.818Z,0
2016-11-15T00:48:29.229Z,0
2016-11-15T00:49:42.223Z,0
2016-11-15T00:50:57.234Z,0
2016-11-15T00:52:12.275Z,0
2016-11-15T00:53:29.133Z,0
2016-11-15T00:54:43.810Z,0
2016-11-15T00:55:55.464Z,0
2016-11-15T00:57:09.820Z,0
2016-11-15T00:58:23.345Z,0
2016-11-15T00:59:38.787Z,0
2016-11-15T01:00:52.268Z,0
2016-11-15T01:02:07.099Z,0
2016-11-15T01:03:19.091Z,0
2016-11-15T01:04:33.957Z,0
2016-11-15T01:05:49.164Z,0
2016-11-15T01:07:05.070Z,0
2016-11-15T01:08:18.415Z,0
2016-11-15T01:09:34.720Z,0
2016-11-15T01:10:50.601Z,0
2016-11-15T01:12:05.496Z,0
2016-11-15T01:13:20.157Z,0
2016-11-15T01:14:35.081Z,0
2016-11-15T01:15:51.531Z,0
2016-11-15T01:17:07.160Z,0
2016-11-15T01:18:23.504Z,0
2016-11-15T01:19:38.736Z,0
2016-11-15T01:20:55.442Z,0
2016-11-15T01:22:11.965Z,0
2016-11-15T01:23:23.461Z,0
2016-11-15T01:24:37.753Z,0
2016-11-15T01:25:52.341Z,0
2016-11-15T01:27:08.416Z,0
2016-11-15T01:28:23.516Z,0
2016-11-15T01:29:38.451Z,0
2016-11-15T01:30:53.294Z,0
2016-11-15T01:32:06.471Z,0
2016-11-15T01:33:21.295Z,0
2016-11-15T01:34:33.133Z,0
2016-11-15T01:35:49.552Z,0
2016-11-15T01:37:05.847Z,0
2016-11-15T01:38:20.771Z,0
2016-11-15T01:39:34.508Z,0
2016-11-15T01:40:50.637Z,0
2016-11-15T01:42:04.258Z,0
2016-11-15T01:43:18.959Z,0
2016-11-15T01:44:30.973Z,0
2016-11-15T01:45:47.111Z,0
2016-11-15T01:47:01.828Z,0
2016-11-15T01:48:15.206Z,0
2016-11-15T01:49:27.279Z,0
2016-11-15T01:50:40.916Z,0
2016-11-15T01:51:53.967Z,0
2016-11-15T01:53:08.387Z,0
2016-11-15T01:54:21.589Z,0
2016-11-15T01:55:36.243Z,0
2016-11-15T01:56:49.314Z,0
2016-11-15T01:58:04.761Z,0
2016-11-15T01:59:19.473Z,0
2016-11-15T02:00:33.889Z,0
2016-11-15T02:01:47.312Z,0
2016-11-15T02:03:01.523Z,0
2016-11-15T02:04:14.731Z,0
2016-11-15T02:05:29.215Z,0
2016-11-15T02:06:42.334Z,0
2016-11-15T02:07:55.717Z,0
2016-11-15T02:09:10.542Z,0
2016-11-15T02:10:26.951Z,0
2016-11-15T02:11:40.510Z,0
2016-11-15T02:12:56.611Z,0
2016-11-15T02:14:11.072Z,0
2016-11-15T02:15:24.546Z,0
2016-11-15T02:16:39.688Z,0
2016-11-15T02:17:54.705Z,0
2016-11-15T02:19:09.742Z,0
2016-11-15T02:20:26.585Z,0
2016-11-15T02:21:38.462Z,0
2016-11-15T02:22:51.913Z,0
2016-11-15T02:24:06.989Z,0
2016-11-15T02:25:20.998Z,0
2016-11-15T02:26:32.915Z,0
2016-11-15T02:27:46.544Z,0
2016-11-15T02:29:02.344Z,0
2016-11-15T02:30:19.054Z,0
2016-11-15T02:31:33.861Z,0
2016-11-15T02:32:50.430Z,0
2016-11-15T02:34:06.556Z,0
2016-11-15T02:35:22.279Z,0
2016-11-15T02:36:37.450Z,0
2016-11-15T02:37:53.757Z,0
2016-11-15T02:39:08.179Z,0
2016-11-15T02:40:22.366Z,0
2016-11-15T02:41:37.216Z,0
2016-11-15T02:42:53.645Z,0
2016-11-15T02:44:08.816Z,0
2016-11-15T02:45:24.912Z,0
2016-11-15T02:46:41.017Z,0
2016-11-15T02:47:57.074Z,0
2016-11-15T02:49:11.886Z,0
2016-11-15T02:50:26.307Z,0
2016-11-15T02:51:40.716Z,0
2016-11-15T02:52:55.073Z,0
2016-11-15T02:54:12.180Z,0
2016-11-15T02:55:27.946Z,0
2016-11-15T02:56:41.605Z,0
2016-11-15T02:57:57.765Z,0
2016-11-15T02:59:09.692Z,0
2016-11-15T03:00:21.530Z,0
2016-11-15T03:01:34.969Z,0
2016-11-15T03:02:49.855Z,0
2016-11-15T03:04:04.902Z,0
2016-11-15T03:05:19.576Z,0
2016-11-15T03:06:34.245Z,0
2016-11-15T03:07:48.311Z,0
2016-11-15T03:09:04.652Z,0
2016-11-15T03:10:18.909Z,0
2016-11-15T03:11:34.400Z,0
2016-11-15T03:12:49.226Z,0
2016-11-15T03:14:02.696Z,0
2016-11-15T03:15:18.207Z,0
2016-11-15T03:16:32.555Z,0
2016-11-15T03:17:49.024Z,0
2016-11-15T03:19:03.855Z,0
2016-11-15T03:20:19.763Z,0
2016-11-15T03:21:32.989Z,0
2016-11-15T03:22:49.278Z,0
2016-11-15T03:24:06.047Z,0
2016-11-15T03:25:20.520Z,0
2016-11-15T03:26:35.307Z,0
2016-11-15T03:27:51.105Z,0
2016-11-15T03:29:05.922Z,0
2016-11-15T03:30:22.406Z,0
2016-11-15T03:31:39.508Z,0
2016-11-15T03:32:55.640Z,0
2016-11-15T03:34:09.175Z,0
2016-11-15T03:35:23.666Z,0
2016-11-15T03:36:39.956Z,0
2016-11-15T03:37:54.830Z,0
2016-11-15T03:39:10.467Z,0
2016-11-15T03:40:22.092Z,0
2016-11-15T03:41:39.065Z,0
2016-11-15T03:42:53.076Z,0
2016-11-15T03:44:08.614Z,0
2016-11-15T03:45:23.095Z,0
2016-11-15T03:46:37.683Z,0
2016-11-15T03:47:54.278Z,0
2016-11-15T03:49:08.857Z,0
2016-11-15T03:50:23.110Z,0
2016-11-15T03:51:38.987Z,0
2016-11-15T03:52:55.866Z,0
2016-11-15T03:54:08.535Z,0
2016-11-15T03:55:21.380Z,0
2016-11-15T03:56:33.207Z,0
2016-11-15T03:57:46.592Z,0
2016-11-15T03:59:00.131Z,0
2016-11-15T04:00:15.191Z,0
2016-11-15T04:01:29.248Z,0
2016-11-15T04:02:45.666Z,0
2016-11-15T04:04:01.665Z,0
2016-11-15T04:05:16.361Z,0
2016-11-15T04:06:29.343Z,0
2016-11-15T04:07:45.577Z,0
2016-11-15T04:08:59.871Z,0
2016-11-15T04:10:13.462Z,0
2016-11-15T04:11:29.299Z,0
2016-11-15T04:12:45.290Z,0
2016-11-15T04:13:58.689Z,0
2016-11-15T04:15:13.308Z,0
2016-11-15T04:16:29.143Z,0
2016-11-15T04:17:43.559Z,0
2016-11-15T04:19:00.275Z,0
2016-11-15T04:20:15.354Z,0
2016-11-15T04:21:30.270Z,0
2016-11-15T04:22:46.640Z,0
2016-11-15T04:24:01.191Z,0
2016-11-15T04:25:17.264Z,0
2016-11-15T04:26:33.624Z,0
2016-11-15T04:27:46.989Z,0
2016-11-15T04:29:03.134Z,0
2016-11-15T04:30:19.691Z,0
2016-11-15T04:31:33.952Z,0
2016-11-15T04:32:47.319Z,0
2016-11-15T04:34:00.687Z,0
2016-11-15T04:35:14.942Z,0
2016-11-15T04:36:30.827Z,0
2016-11-15T04:37:47.134Z,0
2016-11-15T04:39:01.947Z,0
2016-11-15T04:40:17.462Z,0
2016-11-15T04:41:33.193Z,0
2016-11-15T04:42:49.123Z,0
2016-11-15T04:44:03.701Z,0
2016-11-15T04:45:19.641Z,0
2016-11-15T04:46:33.955Z,0
2016-11-15T04:47:48.491Z,0
2016-11-15T04:49:03.399Z,0
2016-11-15T04:50:16.814Z,0
2016-11-15T04:51:32.117Z,0
2016-11-15T04:52:43.716Z,0
2016-11-15T04:53:59.444Z,0
2016-11-15T04:55:12.310Z,0
2016-11-15T04:56:28.002Z,0
2016-11-15T04:57:44.454Z,0
2016-11-15T04:58:59.497Z,0
2016-11-15T05:00:14.955Z,0
2016-11-15T05:01:29.779Z,0
2016-11-15T05:02:41.649Z,0
2016-11-15T05:03:56.562Z,0
2016-11-15T05:05:11.063Z,0
2016-11-15T05:06:22.836Z,0
2016-11-15T05:07:38.939Z,0
2016-11-15T05:08:54.224Z,0
2016-11-15T05:10:10.509Z,0
2016-11-15T05:11:25.096Z,0
2016-11-15T05:12:41.335Z,0
2016-11-15T05:13:56.568Z,0
2016-11-15T05:15:11.620Z,0
2016-11-15T05:16:27.966Z,0
2016-11-15T05:17:42.617Z,0
2016-11-15T05:18:56.402Z,0
2016-11-15T05:20:11.553Z,0
2016-11-15T05:21:26.840Z,0
2016-11-15T05:22:39.202Z,0
2016-11-15T05:23:55.920Z,0
2016-11-15T05:25:12.119Z,0
2016-11-15T05:26:27.128Z,0
2016-11-15T05:27:41.476Z,0
2016-11-15T05:28:57.853Z,0
2016-11-15T05:30:12.535Z,0
2016-11-15T05:31:24.433Z,0
2016-11-15T05:32:40.948Z,0
2016-11-15T05:33:57.302Z,0
2016-11-15T05:35:11.999Z,0
2016-11-15T05:36:25.477Z,0
2016-11-15T05:37:40.694Z,0
2016-11-15T05:38:54.596Z,0
2016-11-15T05:40:07.805Z,0
2016-11-15T05:41:22.713Z,0
2016-11-15T05:42:37.936Z,0
2016-11-15T05:43:52.581Z,0
2016-11-15T05:45:07.584Z,0
2016-11-15T05:46:24.248Z,0
2016-11-15T05:47:40.793Z,0
2016-11-15T05:48:55.505Z,0
2016-11-15T05:50:11.644Z,0
2016-11-15T05:51:26.476Z,0
2016-11-15T05:52:42.896Z,0
2016-11-15T05:53:57.988Z,0
2016-11-15T05:55:13.925Z,0
2016-11-15T05:56:29.131Z,0
2016-11-15T05:57:43.539Z,0
2016-11-15T05:58:55.725Z,0
2016-11-15T06:00:10.829Z,0
2016-11-15T06:01:25.400Z,0
2016-11-15T06:02:40.497Z,0
2016-11-15T06:03:53.847Z,0
2016-11-15T06:05:09.620Z,0
2016-11-15T06:06:26.609Z,0
2016-11-15T06:07:42.135Z,0
2016-11-15T06:08:56.163Z,0
2016-11-15T06:10:13.003Z,0
2016-11-15T06:11:24.792Z,0
2016-11-15T06:12:41.933Z,0
2016-11-15T06:13:56.389Z,0
2016-11-15T06:15:11.292Z,0
2016-11-15T06:16:27.439Z,0
2016-11-15T06:17:42.479Z,0
2016-11-15T06:18:58.932Z,0
2016-11-15T06:20:14.005Z,0
2016-11-15T06:21:30.454Z,0
2016-11-15T06:22:45.177Z,0
2016-11-15T06:24:01.609Z,0
2016-11-15T06:25:15.056Z,0
2016-11-15T06:26:30.127Z,0
2016-11-15T06:27:44.663Z,0
2016-11-15T06:28:58.093Z,0
2016-11-15T06:30:14.393Z,0
2016-11-15T06:31:29.101Z,0
2016-11-15T06:32:45.123Z,0
2016-11-15T06:34:00.322Z,0
2016-11-15T06:35:15.408Z,0
2016-11-15T06:36:30.491Z,0
2016-11-15T06:37:45.139Z,0
2016-11-15T06:39:01.368Z,0
2016-11-15T06:40:16.618Z,0
2016-11-15T06:41:31.375Z,0
2016-11-15T06:42:46.375Z,0
2016-11-15T06:44:01.410Z,0
2016-11-15T06:45:14.704Z,0
2016-11-15T06:46:28.257Z,0
2016-11-15T06:47:40.238Z,0
2016-11-15T06:48:56.398Z,0
2016-11-15T06:50:10.827Z,0
2016-11-15T06:51:25.265Z,0
2016-11-15T06:52:39.608Z,0
2016-11-15T06:53:53.452Z,0
2016-11-15T06:55:10.143Z,0
2016-11-15T06:56:21.976Z,0
2016-11-15T06:57:38.830Z,0
2016-11-15T06:58:51.641Z,0
2016-11-15T07:00:06.484Z,0
2016-11-15T07:01:21.343Z,0
2016-11-15T07:02:33.320Z,0
2016-11-15T07:03:48.392Z,0
2016-11-15T07:05:03.498Z,0
2016-11-15T07:06:17.211Z,0
2016-11-15T07:07:30.296Z,0
2016-11-15T07:08:43.836Z,0
2016-11-15T07:09:58.384Z,0
2016-11-15T07:11:13.867Z,0
2016-11-15T07:12:30.586Z,0
2016-11-15T07:13:45.334Z,5
2016-11-15T07:15:00.863Z,5
2016-11-15T07:16:16.017Z,5
2016-11-15T07:17:29.921Z,5
2016-11-15T07:18:46.652Z,5
2016-11-15T07:20:01.297Z,5
2016-11-15T07:21:17.592Z,5
2016-11-15T07:22:32.520Z,10
2016-11-15T07:23:47.150Z,10
2016-11-15T07:25:01.842Z,10
2016-11-15T07:26:18.270Z,10
2016-11-15T07:27:32.286Z,10
2016-11-15T07:28:48.556Z,10
2016-11-15T07:30:03.054Z,15
2016-11-15T07:31:19.093Z,15
2016-11-15T07:32:33.835Z,15
2016-11-15T07:33:48.245Z,15
2016-11-15T07:35:04.571Z,15
2016-11-15T07:36:17.272Z,15
2016-11-15T07:37:32.518Z,15
2016-11-15T07:38:47.856Z,10
2016-11-15T07:40:03.171Z,10
2016-11-15T07:41:16.619Z,10
2016-11-15T07:42:30.394Z,15
2016-11-15T07:43:44.791Z,15
2016-11-15T07:44:58.984Z,15
2016-11-15T07:46:09.558Z,10
2016-11-15T07:47:24.378Z,15
2016-11-15T07:48:37.430Z,15
2016-11-15T07:49:52.310Z,20
2016-11-15T07:51:08.765Z,25
2016-11-15T07:52:25.479Z,20
2016-11-15T07:53:40.940Z,30
2016-11-15T07:54:57.515Z,25
2016-11-15T07:56:11.168Z,35
2016-11-15T07:57:24.624Z,30
2016-11-15T07:58:37.812Z,30
2016-11-15T07:59:52.684Z,35
2016-11-15T08:01:05.345Z,30
2016-11-15T08:02:19.058Z,30
2016-11-15T08:03:35.548Z,35
2016-11-15T08:04:50.916Z,30
2016-11-15T08:06:05.258Z,25
2016-11-15T08:07:18.488Z,35
2016-11-15T08:08:35.169Z,30
2016-11-15T08:09:48.813Z,20
2016-11-15T08:11:03.727Z,20
2016-11-15T08:12:20.896Z,25
2016-11-15T08:13:35.501Z,25
2016-11-15T08:14:49.194Z,30
2016-11-15T08:16:05.159Z,30
2016-11-15T08:17:21.059Z,30
2016-11-15T08:18:31.275Z,35
2016-11-15T08:19:46.397Z,35
2016-11-15T08:21:00.985Z,30
2016-11-15T08:22:16.711Z,30
2016-11-15T08:23:32.901Z,35
2016-11-15T08:24:48.775Z,35
2016-11-15T08:26:02.491Z,30
2016-11-15T08:27:18.838Z,25
2016-11-15T08:28:35.379Z,25
2016-11-15T08:29:50.058Z,30
2016-11-15T08:31:04.875Z,30
2016-11-15T08:32:21.177Z,30
2016-11-15T08:33:36.066Z,40
2016-11-15T08:34:50.742Z,45
2016-11-15T08:36:07.085Z,40
2016-11-15T08:37:23.618Z,45
2016-11-15T08:38:37.880Z,55
2016-11-15T08:39:54.169Z,55
2016-11-15T08:41:09.247Z,60
2016-11-15T08:42:23.844Z,50
2016-11-15T08:43:40.129Z,40
2016-11-15T08:44:54.139Z,40
2016-11-15T08:46:10.044Z,45
2016-11-15T08:47:24.655Z,40
2016-11-15T08:48:39.712Z,40
2016-11-15T08:49:54.535Z,45
2016-11-15T08:51:08.149Z,45
2016-11-15T08:52:23.439Z,55
2016-11-15T08:53:38.518Z,40
2016-11-15T08:54:59.087Z,45
2016-11-15T08:56:15.248Z,45
2016-11-15T08:57:30.048Z,45
2016-11-15T08:58:41.974Z,40
2016-11-15T08:59:58.549Z,45
2016-11-15T09:01:11.294Z,70
2016-11-15T09:02:27.302Z,65
2016-11-15T09:03:42.106Z,60
2016-11-15T09:04:57.348Z,65
2016-11-15T09:06:12.368Z,65
2016-11-15T09:07:27.313Z,60
2016-11-15T09:08:40.688Z,70
2016-11-15T09:09:55.756Z,60
2016-11-15T09:11:10.424Z,55
2016-11-15T09:12:25.686Z,75
2016-11-15T09:13:38.526Z,70
2016-11-15T09:14:53.586Z,70
2016-11-15T09:16:11.107Z,80
2016-11-15T09:17:24.583Z,75
2016-11-15T09:18:39.281Z,70
2016-11-15T09:19:55.743Z,70
2016-11-15T09:21:10.634Z,60
2016-11-15T09:22:26.166Z,50
2016-11-15T09:23:42.355Z,40
2016-11-15T09:24:58.411Z,40
2016-11-15T09:26:13.444Z,40
2016-11-15T09:27:29.929Z,40
2016-11-15T09:28:44.618Z,45
2016-11-15T09:30:01.155Z,45
2016-11-15T09:31:17.793Z,45
2016-11-15T09:32:32.610Z,45
2016-11-15T09:33:47.077Z,40
2016-11-15T09:35:02.984Z,35
2016-11-15T09:36:17.684Z,40
2016-11-15T09:37:32.098Z,60
2016-11-15T09:38:46.863Z,65
2016-11-15T09:40:00.495Z,85
2016-11-15T09:41:15.191Z,85
2016-11-15T09:42:30.660Z,95
2016-11-15T09:43:45.023Z,85
2016-11-15T09:44:59.926Z,80
2016-11-15T09:46:13.418Z,85
2016-11-15T09:47:29.135Z,95
2016-11-15T09:48:43.560Z,80
2016-11-15T09:49:59.212Z,80
2016-11-15T09:51:15.912Z,65
2016-11-15T09:52:32.349Z,75
2016-11-15T09:53:46.370Z,70
2016-11-15T09:55:01.056Z,65
2016-11-15T09:56:15.991Z,60
2016-11-15T09:57:31.890Z,70
2016-11-15T09:58:45.315Z,85
2016-11-15T10:00:01.269Z,90
2016-11-15T10:01:14.005Z,85
2016-11-15T10:02:29.498Z,75
2016-11-15T10:03:42.871Z,85
2016-11-15T10:04:58.304Z,55
2016-11-15T10:06:14.600Z,50
2016-11-15T10:07:28.040Z,60
2016-11-15T10:08:44.261Z,60
2016-11-15T10:09:57.404Z,60
2016-11-15T10:11:13.075Z,60
2016-11-15T10:12:28.951Z,55
2016-11-15T10:13:45.252Z,50
2016-11-15T10:14:58.393Z,55
2016-11-15T10:16:13.185Z,65
2016-11-15T10:17:27.772Z,60
2016-11-15T10:18:43.413Z,50
2016-11-15T10:19:58.152Z,65
2016-11-15T10:21:11.501Z,65
2016-11-15T10:22:28.269Z,65
2016-11-15T10:23:44.334Z,55
2016-11-15T10:24:59.159Z,55
2016-11-15T10:26:13.807Z,80
2016-11-15T10:27:27.284Z,105
2016-11-15T10:28:43.336Z,140
2016-11-15T10:29:59.619Z,130
2016-11-15T10:31:12.007Z,135
2016-11-15T10:32:28.236Z,105
2016-11-15T10:33:41.247Z,100
2016-11-15T10:35:08.266Z,90
2016-11-15T10:36:23.280Z,65
2016-11-15T10:37:38.419Z,70
2016-11-15T10:38:54.858Z,70
2016-11-15T10:40:09.973Z,55
2016-11-15T10:41:26.691Z,60
2016-11-15T10:42:40.630Z,55
2016-11-15T10:43:52.856Z,70
2016-11-15T10:45:07.080Z,85
2016-11-15T10:46:23.776Z,70
2016-11-15T10:47:37.394Z,80
2016-11-15T10:48:50.960Z,95
2016-11-15T10:50:05.725Z,80
2016-11-15T10:51:20.750Z,70
2016-11-15T10:52:34.233Z,75
2016-11-15T10:53:50.661Z,70
2016-11-15T10:55:07.311Z,75
2016-11-15T10:56:20.907Z,90
2016-11-15T10:57:37.201Z,80
2016-11-15T10:58:50.518Z,75
2016-11-15T11:00:05.602Z,85
2016-11-15T11:01:21.902Z,65
2016-11-15T11:02:38.151Z,65
2016-11-15T11:03:53.372Z,90
2016-11-15T11:05:09.725Z,115
2016-11-15T11:06:25.353Z,130
2016-11-15T11:07:38.417Z,135
2016-11-15T11:08:51.662Z,145
2016-11-15T11:10:08.058Z,135
2016-11-15T11:11:24.744Z,95
2016-11-15T11:12:39.178Z,100
2016-11-15T11:13:53.202Z,135
2016-11-15T11:15:08.452Z,105
2016-11-15T11:16:24.681Z,110
2016-11-15T11:17:39.529Z,90
2016-11-15T11:18:53.922Z,90
2016-11-15T11:20:10.191Z,90
2016-11-15T11:21:26.884Z,95
2016-11-15T11:22:40.845Z,105
2016-11-15T11:23:55.456Z,95
2016-11-15T11:25:10.767Z,85
2016-11-15T11:26:26.410Z,80
2016-11-15T11:27:39.776Z,95
2016-11-15T11:28:56.084Z,105
2016-11-15T11:30:09.870Z,95
2016-11-15T11:31:25.397Z,80
2016-11-15T11:32:38.693Z,95
2016-11-15T11:33:53.329Z,80
2016-11-15T11:35:10.458Z,75
2016-11-15T11:36:25.184Z,75
2016-11-15T11:37:40.013Z,70
2016-11-15T11:38:55.445Z,70
2016-11-15T11:40:11.204Z,75
2016-11-15T11:41:26.088Z,90
2016-11-15T11:42:40.317Z,95
2016-11-15T11:43:55.832Z,105
2016-11-15T11:45:12.772Z,105
2016-11-15T11:46:27.846Z,105
2016-11-15T11:47:44.597Z,100
2016-11-15T11:48:59.373Z,75
2016-11-15T11:50:15.131Z,75
2016-11-15T11:51:29.914Z,80
2016-11-15T11:52:42.931Z,80
2016-11-15T11:53:58.178Z,85
2016-11-15T11:55:12.847Z,90
2016-11-15T11:56:29.476Z,90
2016-11-15T11:57:44.465Z,100
2016-11-15T11:58:59.138Z,100
2016-11-15T12:00:15.617Z,85
2016-11-15T12:01:31.823Z,80
2016-11-15T12:02:45.209Z,90
2016-11-15T12:04:01.485Z,85
2016-11-15T12:05:16.109Z,80
2016-11-15T12:06:32.503Z,80
2016-11-15T12:07:48.848Z,75
2016-11-15T12:09:05.945Z,85
2016-11-15T12:10:20.999Z,100
2016-11-15T12:11:36.096Z,105
2016-11-15T12:12:50.890Z,120
2016-11-15T12:14:06.003Z,110
2016-11-15T12:15:20.791Z,115
2016-11-15T12:16:32.791Z,120
2016-11-15T12:17:48.126Z,100
2016-11-15T12:19:01.736Z,110
2016-11-15T12:20:16.346Z,100
2016-11-15T12:21:31.414Z,85
2016-11-15T12:22:48.133Z,80
2016-11-15T12:24:02.966Z,80
2016-11-15T12:25:17.943Z,95
2016-11-15T12:26:33.067Z,100
2016-11-15T12:27:46.898Z,100
2016-11-15T12:29:01.677Z,95
2016-11-15T12:30:16.571Z,100
2016-11-15T12:31:31.476Z,95
2016-11-15T12:32:43.673Z,90
2016-11-15T12:34:00.044Z,95
2016-11-15T12:35:15.065Z,90
2016-11-15T12:36:31.500Z,85
2016-11-15T12:37:44.471Z,80
2016-11-15T12:39:01.316Z,80
2016-11-15T12:40:14.160Z,90
2016-11-15T12:41:31.250Z,100
2016-11-15T12:42:46.353Z,95
2016-11-15T12:43:58.298Z,85
2016-11-15T12:45:13.568Z,85
2016-11-15T12:46:28.976Z,85
2016-11-15T12:47:42.573Z,80
2016-11-15T12:48:57.008Z,85
2016-11-15T12:50:10.125Z,70
2016-11-15T12:51:25.895Z,70
2016-11-15T12:52:41.068Z,65
2016-11-15T12:53:55.857Z,70
2016-11-15T12:55:12.189Z,70
2016-11-15T12:56:28.976Z,75
2016-11-15T12:57:43.024Z,80
2016-11-15T12:58:59.331Z,80
2016-11-15T13:00:13.960Z,90
2016-11-15T13:01:28.719Z,115
2016-11-15T13:02:42.332Z,140
2016-11-15T13:03:57.413Z,145
2016-11-15T13:05:12.086Z,145
2016-11-15T13:06:28.847Z,135
2016-11-15T13:07:44.091Z,140
2016-11-15T13:08:58.969Z,140
2016-11-15T13:10:12.726Z,125
2016-11-15T13:11:26.253Z,125
2016-11-15T13:12:41.114Z,100
2016-11-15T13:13:57.821Z,120
2016-11-15T13:15:12.562Z,105
2016-11-15T13:16:29.521Z,85
2016-11-15T13:17:43.162Z,80
2016-11-15T13:19:00.061Z,90
2016-11-15T13:20:13.196Z,85
2016-11-15T13:21:29.680Z,75
2016-11-15T13:22:44.315Z,70
2016-11-15T13:23:59.087Z,60
2016-11-15T13:25:13.525Z,55
2016-11-15T13:26:29.689Z,50
2016-11-15T13:27:42.412Z,65
2016-11-15T13:28:56.094Z,50
2016-11-15T13:30:13.342Z,55
2016-11-15T13:31:28.553Z,75
2016-11-15T13:32:43.783Z,60
2016-11-15T13:33:56.991Z,60
2016-11-15T13:35:11.769Z,50
2016-11-15T13:36:26.758Z,60
2016-11-15T13:37:43.580Z,55
2016-11-15T13:38:59.888Z,55
2016-11-15T13:40:13.414Z,45
2016-11-15T13:41:26.841Z,45
2016-11-15T13:42:38.948Z,50
2016-11-15T13:43:52.399Z,55
2016-11-15T13:45:08.697Z,65
2016-11-15T13:46:22.236Z,50
2016-11-15T13:47:35.897Z,60
2016-11-15T13:48:50.604Z,60
2016-11-15T13:50:06.243Z,55
2016-11-15T13:51:22.525Z,75
2016-11-15T13:52:34.837Z,75
2016-11-15T13:53:50.132Z,55
2016-11-15T13:55:05.661Z,55
2016-11-15T13:56:20.102Z,50
2016-11-15T13:57:34.899Z,50
2016-11-15T13:58:49.289Z,45
2016-11-15T14:00:05.275Z,30
2016-11-15T14:01:19.079Z,35
2016-11-15T14:02:32.519Z,40
2016-11-15T14:03:47.033Z,50
2016-11-15T14:05:00.630Z,40
2016-11-15T14:06:12.796Z,40
2016-11-15T14:07:28.006Z,40
2016-11-15T14:08:44.437Z,40
2016-11-15T14:09:59.920Z,40
2016-11-15T14:11:13.610Z,40
2016-11-15T14:12:28.449Z,40
2016-11-15T14:13:43.523Z,70
2016-11-15T14:14:59.212Z,70
2016-11-15T14:16:14.289Z,60
2016-11-15T14:17:29.232Z,40
2016-11-15T14:18:40.868Z,40
2016-11-15T14:19:56.181Z,35
2016-11-15T14:21:12.605Z,25
2016-11-15T14:22:29.738Z,25
2016-11-15T14:23:43.458Z,25
2016-11-15T14:24:58.683Z,20
2016-11-15T14:26:13.687Z,15
2016-11-15T14:27:26.986Z,15
2016-11-15T14:28:40.190Z,20
2016-11-15T14:29:53.548Z,15
2016-11-15T14:31:06.749Z,15
2016-11-15T14:32:20.361Z,15
2016-11-15T14:33:36.698Z,20
2016-11-15T14:34:49.767Z,15
2016-11-15T14:36:05.444Z,20
2016-11-15T14:37:18.965Z,30
2016-11-15T14:38:32.459Z,25
2016-11-15T14:39:47.703Z,20
2016-11-15T14:41:00.991Z,20
2016-11-15T14:42:15.328Z,25
2016-11-15T14:43:30.447Z,25
2016-11-15T14:44:45.189Z,30
2016-11-15T14:46:01.246Z,20
2016-11-15T14:47:11.735Z,20
2016-11-15T14:48:23.762Z,20
2016-11-15T14:49:40.636Z,20
2016-11-15T14:50:56.415Z,20
2016-11-15T14:52:10.762Z,15
2016-11-15T14:53:26.943Z,15
2016-11-15T14:54:40.571Z,15
2016-11-15T14:55:55.509Z,15
2016-11-15T14:57:11.627Z,15
2016-11-15T14:58:28.613Z,15
2016-11-15T14:59:43.724Z,15
2016-11-15T15:00:58.458Z,15
2016-11-15T15:02:15.372Z,10
2016-11-15T15:03:30.641Z,10
2016-11-15T15:04:46.130Z,10
2016-11-15T15:06:03.218Z,10
2016-11-15T15:07:16.438Z,10
2016-11-15T15:08:31.485Z,10
2016-11-15T15:09:46.341Z,10
2016-11-15T15:11:00.157Z,10
2016-11-15T15:12:14.181Z,5
2016-11-15T15:13:31.283Z,5
2016-11-15T15:14:45.954Z,5
2016-11-15T15:15:59.978Z,5
2016-11-15T15:17:16.362Z,5
2016-11-15T15:18:29.669Z,5
2016-11-15T15:19:43.476Z,5
2016-11-15T15:20:58.576Z,5
2016-11-15T15:22:13.836Z,5
2016-11-15T15:23:29.967Z,5
2016-11-15T15:24:44.618Z,5
2016-11-15T15:26:00.283Z,0
2016-11-15T15:27:13.858Z,0
2016-11-15T15:28:30.004Z,0
2016-11-15T15:29:44.920Z,0
2016-11-15T15:30:59.841Z,0
2016-11-15T15:32:13.370Z,0
2016-11-15T15:33:29.408Z,0
2016-11-15T15:34:46.417Z,0
2016-11-15T15:36:01.483Z,0
2016-11-15T15:37:18.350Z,0
2016-11-15T15:38:33.396Z,0
2016-11-15T15:39:47.934Z,0
2016-11-15T15:41:02.783Z,0
2016-11-15T15:42:15.968Z,0
2016-11-15T15:43:32.129Z,0
2016-11-15T15:44:47.214Z,0
2016-11-15T15:46:03.373Z,0
2016-11-15T15:47:18.135Z,0
2016-11-15T15:48:32.772Z,0
2016-11-15T15:49:49.062Z,0
2016-11-15T15:51:04.163Z,0
2016-11-15T15:52:20.737Z,0
2016-11-15T15:53:33.028Z,0
2016-11-15T15:54:48.535Z,0
2016-11-15T15:56:03.356Z,0
2016-11-15T15:57:17.999Z,0
2016-11-15T15:58:32.705Z,0
2016-11-15T15:59:49.141Z,0
2016-11-15T16:01:06.180Z,0
2016-11-15T16:02:21.123Z,0
2016-11-15T16:03:37.410Z,0
2016-11-15T16:04:53.331Z,0
2016-11-15T16:06:10.037Z,0
2016-11-15T16:07:24.504Z,0
2016-11-15T16:08:39.689Z,0
2016-11-15T16:09:56.612Z,0
2016-11-15T16:11:12.829Z,0
2016-11-15T16:12:27.579Z,0
2016-11-15T16:13:40.793Z,0
2016-11-15T16:14:56.029Z,0
2016-11-15T16:16:09.650Z,0
2016-11-15T16:17:25.793Z,0
2016-11-15T16:18:41.120Z,0
2016-11-15T16:19:56.388Z,0
2016-11-15T16:21:12.840Z,0
2016-11-15T16:22:29.886Z,0
2016-11-15T16:23:42.082Z,0
2016-11-15T16:24:53.779Z,0
2016-11-15T16:26:06.974Z,0
2016-11-15T16:27:22.059Z,0
2016-11-15T16:28:37.101Z,0
2016-11-15T16:29:52.789Z,0
2016-11-15T16:31:08.036Z,0
2016-11-15T16:32:22.955Z,0
2016-11-15T16:33:38.030Z,0
2016-11-15T16:34:53.044Z,0
2016-11-15T16:36:06.499Z,0
2016-11-15T16:37:22.381Z,0
2016-11-15T16:38:37.110Z,0
2016-11-15T16:39:51.589Z,0
2016-11-15T16:41:05.491Z,0
2016-11-15T16:42:22.677Z,0
2016-11-15T16:43:35.491Z,0
2016-11-15T16:44:51.528Z,0
2016-11-15T16:46:05.287Z,0
2016-11-15T16:47:19.894Z,0
2016-11-15T16:48:37.003Z,0
2016-11-15T16:49:53.566Z,0
2016-11-15T16:51:10.039Z,0
2016-11-15T16:52:26.180Z,0
2016-11-15T16:53:41.121Z,0
2016-11-15T16:54:56.612Z,0
2016-11-15T16:56:08.133Z,0
2016-11-15T16:57:24.093Z,0
2016-11-15T16:58:39.016Z,0
2016-11-15T16:59:53.830Z,0
2016-11-15T17:01:10.390Z,0
2016-11-15T17:02:23.501Z,0
2016-11-15T17:03:39.714Z,0
2016-11-15T17:04:55.638Z,0
2016-11-15T17:06:08.363Z,0
2016-11-15T17:07:24.643Z,0
2016-11-15T17:08:39.860Z,0
2016-11-15T17:09:52.949Z,0
2016-11-15T17:11:06.302Z,0
2016-11-15T17:12:22.216Z,0
2016-11-15T17:13:38.741Z,0
2016-11-15T17:14:53.020Z,0
2016-11-15T17:16:09.340Z,0
2016-11-15T17:17:22.145Z,0
2016-11-15T17:18:36.570Z,0
2016-11-15T17:19:50.820Z,0
2016-11-15T17:21:05.409Z,0
2016-11-15T17:22:21.325Z,0
2016-11-15T17:23:34.559Z,0
2016-11-15T17:24:49.911Z,0
2016-11-15T17:26:04.983Z,0
2016-11-15T17:27:21.153Z,0
2016-11-15T17:28:37.460Z,0
2016-11-15T17:29:50.955Z,0
2016-11-15T17:31:04.630Z,0
2016-11-15T17:32:20.626Z,0
2016-11-15T17:33:36.853Z,0
2016-11-15T17:34:52.168Z,0
2016-11-15T17:36:07.671Z,0
2016-11-15T17:37:22.387Z,0
2016-11-15T17:38:39.628Z,0
2016-11-15T17:39:55.518Z,0
2016-11-15T17:41:10.231Z,0
2016-11-15T17:42:26.210Z,0
2016-11-15T17:43:40.928Z,0
2016-11-15T17:44:57.892Z,0
2016-11-15T17:46:12.334Z,0
2016-11-15T17:47:28.803Z,0
2016-11-15T17:48:44.878Z,0
2016-11-15T17:50:00.423Z,0
2016-11-15T17:51:16.999Z,0
2016-11-15T17:52:33.564Z,0
2016-11-15T17:53:46.901Z,0
2016-11-15T17:55:03.849Z,0
2016-11-15T17:56:20.289Z,0
2016-11-15T17:57:35.211Z,0
2016-11-15T17:58:51.238Z,0
2016-11-15T18:00:04.517Z,0
2016-11-15T18:01:19.389Z,0
2016-11-15T18:02:35.901Z,0
2016-11-15T18:03:50.753Z,0
2016-11-15T18:05:07.345Z,0
2016-11-15T18:06:20.571Z,0
2016-11-15T18:07:37.703Z,0
2016-11-15T18:08:52.393Z,0