createdAt,value
2017-10-02T00:00:09.289Z,1008.14
2017-10-02T00:01:09.266Z,1008.14
2017-10-02T00:02:09.249Z,1008.18
2017-10-02T00:03:09.226Z,1008.07
2017-10-02T00:04:09.210Z,1008.1
2017-10-02T00:05:09.194Z,1008.09
2017-10-02T00:06:09.180Z,1008.11
2017-10-02T00:07:09.163Z,1008.13
2017-10-02T00:08:09.142Z,1008.15
2017-10-02T00:09:09.122Z,1008.14
2017-10-02T00:10:09.100Z,1008.11
2017-10-02T00:11:09.084Z,1008.09
2017-10-02T00:12:09.073Z,1008.04
2017-10-02T00:13:09.054Z,1007.99
2017-10-02T00:14:09.030Z,1008
2017-10-02T00:15:09.010Z,1007.92
2017-10-02T00:16:09.001Z,1007.91
2017-10-02T00:17:08.975Z,1007.94
2017-10-02T00:18:08.961Z,1007.95
2017-10-02T00:19:08.940Z,1007.91
2017-10-02T00:20:08.921Z,1007.91
2017-10-02T00:21:08.903Z,1007.83
2017-10-02T00:22:08.891Z,1007.84
2017-10-02T00:23:08.892Z,1007.81
2017-10-02T00:24:08.848Z,1007.78
2017-10-02T00:25:08.831Z,1007.78
2017-10-02T00:26:08.810Z,1007.76
2017-10-02T00:27:08.802Z,1007.73
2017-10-02T00:28:08.777Z,1007.71
2017-10-02T00:29:08.757Z,1007.69
2017-10-02T00:30:08.740Z,1007.67
2017-10-02T00:31:08.723Z,1007.67
2017-10-02T00:32:08.701Z,1007.66
2017-10-02T00:33:08.691Z,1007.69
2017-10-02T00:34:08.681Z,1007.72
2017-10-02T00:35:08.649Z,1007.73
2017-10-02T00:36:08.631Z,1007.74
2017-10-02T00:37:08.611Z,1007.72
2017-10-02T00:38:08.594Z,1007.72
2017-10-02T00:39:08.582Z,1007.7
2017-10-02T00:40:08.560Z,1007.64
2017-10-02T00:41:08.542Z,1007.65
2017-10-02T00:42:08.523Z,1007.63
2017-10-02T00:43:08.510Z,1007.61
2017-10-02T00:44:08.491Z,1007.58
2017-10-02T00:45:08.469Z,1007.61
2017-10-02T00:46:08.449Z,1007.56
2017-10-02T00:47:08.428Z,1007.6
2017-10-02T00:48:08.410Z,1007.62
2017-10-02T00:49:08.402Z,1007.57
2017-10-02T00:50:08.375Z,1007.66
2017-10-02T00:51:08.356Z,1007.61
2017-10-02T00:52:08.339Z,1007.62
2017-10-02T00:53:08.324Z,1007.62
2017-10-02T00:54:08.308Z,1007.63
2017-10-02T00:55:08.283Z,1007.56
2017-10-02T00:56:08.267Z,1007.59
2017-10-02T00:57:08.251Z,1007.56
2017-10-02T00:58:08.232Z,1007.57
2017-10-02T00:59:08.210Z,1007.54
2017-10-02T01:00:08.197Z,1007.48
2017-10-02T01:01:08.176Z,1007.53
2017-10-02T01:02:08.161Z,1007.46
2017-10-02T01:03:08.141Z,1007.36
2017-10-02T01:04:08.128Z,1007.35
2017-10-02T01:05:08.113Z,1007.32
2017-10-02T01:06:08.086Z,1007.31
2017-10-02T01:07:08.076Z,1007.27
2017-10-02T01:08:08.049Z,1007.26
2017-10-02T01:09:08.040Z,1007.24
2017-10-02T01:10:08.016Z,1007.22
2017-10-02T01:11:08.010Z,1007.2
2017-10-02T01:12:07.980Z,1007.21
2017-10-02T01:13:07.960Z,1007.14
2017-10-02T01:14:07.945Z,1007.2
2017-10-02T01:15:07.924Z,1007.18
2017-10-02T01:16:07.905Z,1007.17
2017-10-02T01:17:07.889Z,1007.18
2017-10-02T01:18:07.870Z,1007.14
2017-10-02T01:19:07.853Z,1007.15
2017-10-02T01:20:07.839Z,1007.07
2017-10-02T01:21:07.830Z,1006.99
2017-10-02T01:22:07.800Z,1006.9
2017-10-02T01:23:07.791Z,1006.85
2017-10-02T01:24:07.767Z,1006.84
2017-10-02T01:25:07.759Z,1006.75
2017-10-02T01:26:07.740Z,1006.72
2017-10-02T01:27:07.717Z,1006.67
2017-10-02T01:28:07.697Z,1006.56
2017-10-02T01:29:07.680Z,1006.55
2017-10-02T01:30:07.661Z,1006.52
2017-10-02T01:31:07.702Z,1006.52
2017-10-02T01:32:07.623Z,1006.52
2017-10-02T01:33:07.606Z,1006.46
2017-10-02T01:34:07.581Z,1006.51
2017-10-02T01:35:07.570Z,1006.41
2017-10-02T01:36:07.549Z,1006.44
2017-10-02T01:37:07.530Z,1006.4
2017-10-02T01:38:07.511Z,1006.36
2017-10-02T01:39:07.494Z,1006.31
2017-10-02T01:40:07.481Z,1006.31
2017-10-02T01:41:07.460Z,1006.29
2017-10-02T01:42:07.440Z,1006.27
2017-10-02T01:43:07.423Z,1006.29
2017-10-02T01:44:07.409Z,1006.3
2017-10-02T01:45:07.382Z,1006.31
2017-10-02T01:46:07.373Z,1006.31
2017-10-02T01:47:07.356Z,1006.33
2017-10-02T01:48:07.330Z,1006.34
2017-10-02T01:49:07.311Z,1006.39
2017-10-02T01:50:07.299Z,1006.4
2017-10-02T01:51:07.280Z,1006.41
2017-10-02T01:52:07.260Z,1006.4
2017-10-02T01:53:07.242Z,1006.34
2017-10-02T01:54:07.228Z,1006.34
2017-10-02T01:55:07.206Z,1006.31
2017-10-02T01:56:07.192Z,1006.29
2017-10-02T01:57:07.174Z,1006.27
2017-10-02T01:58:07.161Z,1006.25
2017-10-02T01:59:07.140Z,1006.26
2017-10-02T02:00:07.122Z,1006.24
2017-10-02T02:01:07.100Z,1006.23
2017-10-02T02:02:07.094Z,1006.26
2017-10-02T02:03:07.072Z,1006.19
2017-10-02T02:04:07.049Z,1006.2
2017-10-02T02:05:07.033Z,1006.16
2017-10-02T02:06:07.010Z,1006.15
2017-10-02T02:07:06.994Z,1006.18
2017-10-02T02:08:06.982Z,1006.07
2017-10-02T02:09:06.959Z,1006.08
2017-10-02T02:10:06.942Z,1006.08
2017-10-02T02:11:06.930Z,1006.07
2017-10-02T02:12:06.902Z,1006.1
2017-10-02T02:13:06.892Z,1006.13
2017-10-02T02:14:06.866Z,1006.15
2017-10-02T02:15:06.849Z,1006.15
2017-10-02T02:16:06.831Z,1006.12
2017-10-02T02:17:06.822Z,1006.1
2017-10-02T02:18:06.796Z,1006.06
2017-10-02T02:19:06.779Z,1006.06
2017-10-02T02:20:06.763Z,1006.03
2017-10-02T02:21:06.741Z,1006.03
2017-10-02T02:22:06.731Z,1006.04
2017-10-02T02:23:06.709Z,1005.98
2017-10-02T02:24:06.686Z,1005.94
2017-10-02T02:25:06.719Z,1005.86
2017-10-02T02:26:06.650Z,1005.91
2017-10-02T02:27:06.639Z,1005.81
2017-10-02T02:28:06.619Z,1005.78
2017-10-02T02:29:06.600Z,1005.77
2017-10-02T02:30:06.576Z,1005.75
2017-10-02T02:31:06.609Z,1005.78
2017-10-02T02:32:06.540Z,1005.79
2017-10-02T02:33:06.523Z,1005.73
2017-10-02T02:34:06.512Z,1005.8
2017-10-02T02:35:06.535Z,1005.82
2017-10-02T02:36:06.472Z,1005.85
2017-10-02T02:37:06.450Z,1005.79
2017-10-02T02:38:06.432Z,1005.78
2017-10-02T02:39:06.517Z,1005.79
2017-10-02T02:40:06.412Z,1005.77
2017-10-02T02:41:06.430Z,1005.81
2017-10-02T02:42:06.360Z,1005.81
2017-10-02T02:43:06.451Z,1005.84
2017-10-02T02:44:06.323Z,1005.82
2017-10-02T02:45:06.408Z,1005.89
2017-10-02T02:46:06.291Z,1005.87
2017-10-02T02:47:06.333Z,1005.87
2017-10-02T02:48:06.251Z,1005.92
2017-10-02T02:49:06.240Z,1005.92
2017-10-02T02:50:06.222Z,1005.97
2017-10-02T02:51:06.200Z,1006.02
2017-10-02T02:52:06.189Z,1006.01
2017-10-02T02:53:06.166Z,1006.03
2017-10-02T02:54:06.144Z,1006.01
2017-10-02T02:55:06.179Z,1006.03
2017-10-02T02:56:06.110Z,1006.07
2017-10-02T02:57:06.090Z,1006.02
2017-10-02T02:58:06.069Z,1006.04
2017-10-02T02:59:06.101Z,1005.99
2017-10-02T03:00:06.039Z,1005.97
2017-10-02T03:01:06.020Z,1005.96
2017-10-02T03:02:06.001Z,1005.97
2017-10-02T03:03:06.029Z,1005.94
2017-10-02T03:04:05.970Z,1005.91
2017-10-02T03:05:05.946Z,1005.95
2017-10-02T03:06:05.927Z,1005.86
2017-10-02T03:07:05.912Z,1005.85
2017-10-02T03:08:05.891Z,1005.81
2017-10-02T03:09:05.880Z,1005.82
2017-10-02T03:10:05.853Z,1005.84
2017-10-02T03:11:05.839Z,1005.86
2017-10-02T03:12:05.819Z,1005.84
2017-10-02T03:13:05.799Z,1005.88
2017-10-02T03:14:05.782Z,1005.85
2017-10-02T03:15:05.760Z,1005.83
2017-10-02T03:16:05.749Z,1005.86
2017-10-02T03:17:05.725Z,1005.84
2017-10-02T03:18:05.705Z,1005.81
2017-10-02T03:19:05.691Z,1005.81
2017-10-02T03:20:05.679Z,1005.81
2017-10-02T03:21:05.661Z,1005.78
2017-10-02T03:22:05.640Z,1005.77
2017-10-02T03:23:05.621Z,1005.77
2017-10-02T03:24:05.599Z,1005.75
2017-10-02T03:25:05.578Z,1005.79
2017-10-02T03:26:05.570Z,1005.78
2017-10-02T03:27:05.551Z,1005.77
2017-10-02T03:28:05.536Z,1005.78
2017-10-02T03:29:05.508Z,1005.74
2017-10-02T03:30:05.489Z,1005.78
2017-10-02T03:31:05.473Z,1005.77
2017-10-02T03:32:05.460Z,1005.8
2017-10-02T03:33:05.437Z,1005.8
2017-10-02T03:34:05.420Z,1005.79
2017-10-02T03:35:05.402Z,1005.8
2017-10-02T03:36:05.382Z,1005.72
2017-10-02T03:37:05.372Z,1005.67
2017-10-02T03:38:05.348Z,1005.67
2017-10-02T03:39:05.329Z,1005.73
2017-10-02T03:40:05.312Z,1005.73
2017-10-02T03:41:05.291Z,1005.72
2017-10-02T03:42:05.269Z,1005.7
2017-10-02T03:43:05.257Z,1005.71
2017-10-02T03:44:05.239Z,1005.71
2017-10-02T03:45:05.219Z,1005.71
2017-10-02T03:46:05.199Z,1005.68
2017-10-02T03:47:05.188Z,1005.68
2017-10-02T03:48:05.164Z,1005.63
2017-10-02T03:49:05.149Z,1005.7
2017-10-02T03:50:05.132Z,1005.63
2017-10-02T03:51:05.107Z,1005.61
2017-10-02T03:52:05.094Z,1005.58
2017-10-02T03:53:05.069Z,1005.53
2017-10-02T03:54:05.061Z,1005.46
2017-10-02T03:55:05.037Z,1005.48
2017-10-02T03:56:05.022Z,1005.55
2017-10-02T03:57:04.998Z,1005.52
2017-10-02T03:58:04.991Z,1005.5
2017-10-02T03:59:04.968Z,1005.49
2017-10-02T04:00:04.948Z,1005.51
2017-10-02T04:01:04.952Z,1005.47
2017-10-02T04:02:04.909Z,1005.45
2017-10-02T04:03:04.895Z,1005.48
2017-10-02T04:04:04.879Z,1005.46
2017-10-02T04:05:04.860Z,1005.44
2017-10-02T04:06:04.852Z,1005.44
2017-10-02T04:07:04.852Z,1005.45
2017-10-02T04:08:04.799Z,1005.4
2017-10-02T04:09:04.783Z,1005.42
2017-10-02T04:10:04.768Z,1005.41
2017-10-02T04:11:04.748Z,1005.39
2017-10-02T04:12:04.731Z,1005.4
2017-10-02T04:13:04.710Z,1005.41
2017-10-02T04:14:04.699Z,1005.37
2017-10-02T04:15:04.682Z,1005.41
2017-10-02T04:16:04.659Z,1005.42
2017-10-02T04:17:04.643Z,1005.42
2017-10-02T04:18:04.620Z,1005.42
2017-10-02T04:19:04.605Z,1005.46
2017-10-02T04:20:04.586Z,1005.48
2017-10-02T04:21:04.569Z,1005.5
2017-10-02T04:22:04.553Z,1005.41
2017-10-02T04:23:04.528Z,1005.46
2017-10-02T04:24:04.508Z,1005.43
2017-10-02T04:25:04.499Z,1005.4
2017-10-02T04:26:04.473Z,1005.44
2017-10-02T04:27:04.458Z,1005.4
2017-10-02T04:28:04.436Z,1005.42
2017-10-02T04:29:04.417Z,1005.43
2017-10-02T04:30:04.403Z,1005.34
2017-10-02T04:31:04.388Z,1005.44
2017-10-02T04:32:04.367Z,1005.42
2017-10-02T04:33:04.362Z,1005.37
2017-10-02T04:34:04.338Z,1005.38
2017-10-02T04:35:04.325Z,1005.37
2017-10-02T04:36:04.290Z,1005.42
2017-10-02T04:37:04.279Z,1005.36
2017-10-02T04:38:04.257Z,1005.34
2017-10-02T04:39:04.239Z,1005.3
2017-10-02T04:40:04.220Z,1005.25
2017-10-02T04:41:04.199Z,1005.27
2017-10-02T04:42:04.184Z,1005.14
2017-10-02T04:43:04.174Z,1005.16
2017-10-02T04:44:04.153Z,1005.14
2017-10-02T04:45:04.128Z,1005.15
2017-10-02T04:46:04.108Z,1005.12
2017-10-02T04:47:04.088Z,1005.15
2017-10-02T04:48:04.074Z,1005.28
2017-10-02T04:49:04.058Z,1005.14
2017-10-02T04:50:04.039Z,1005.16
2017-10-02T04:51:04.017Z,1005.15
2017-10-02T04:52:04.009Z,1005.15
2017-10-02T04:53:03.989Z,1005.12
2017-10-02T04:54:03.963Z,1005.11
2017-10-02T04:55:03.951Z,1005.1
2017-10-02T04:56:03.929Z,1005.09
2017-10-02T04:57:03.908Z,1005.04
2017-10-02T04:58:03.888Z,1005.02
2017-10-02T04:59:03.868Z,1004.97
2017-10-02T05:00:03.857Z,1005.04
2017-10-02T05:01:03.834Z,1005.02
2017-10-02T05:02:03.814Z,1005.05
2017-10-02T05:03:03.797Z,1005.07
2017-10-02T05:04:03.779Z,1005.03
2017-10-02T05:05:03.763Z,1005.06
2017-10-02T05:06:03.741Z,1005.01
2017-10-02T05:07:03.726Z,1005.05
2017-10-02T05:08:03.712Z,1005.04
2017-10-02T05:09:03.688Z,1005.05
2017-10-02T05:10:03.668Z,1005.11
2017-10-02T05:11:03.649Z,1005.06
2017-10-02T05:12:03.638Z,1005.07
2017-10-02T05:13:03.621Z,1005.02
2017-10-02T05:14:03.595Z,1005
2017-10-02T05:15:03.576Z,1004.94
2017-10-02T05:16:03.560Z,1004.93
2017-10-02T05:17:03.540Z,1004.9
2017-10-02T05:18:03.523Z,1004.82
2017-10-02T05:19:03.507Z,1004.82
2017-10-02T05:20:03.483Z,1004.82
2017-10-02T05:21:03.469Z,1004.65
2017-10-02T05:22:03.461Z,1004.8
2017-10-02T05:23:03.429Z,1004.82
2017-10-02T05:24:03.413Z,1004.87
2017-10-02T05:25:03.399Z,1004.88
2017-10-02T05:26:03.377Z,1004.9
2017-10-02T05:27:03.358Z,1004.96
2017-10-02T05:28:03.342Z,1004.89
2017-10-02T05:29:03.321Z,1004.87
2017-10-02T05:30:03.302Z,1004.95
2017-10-02T05:31:03.285Z,1004.97
2017-10-02T05:32:03.272Z,1004.95
2017-10-02T05:33:03.249Z,1004.9
2017-10-02T05:34:03.230Z,1004.97
2017-10-02T05:35:03.212Z,1004.91
2017-10-02T05:36:03.191Z,1004.95
2017-10-02T05:37:03.176Z,1004.91
2017-10-02T05:38:03.158Z,1004.95
2017-10-02T05:39:03.138Z,1004.91
2017-10-02T05:40:03.119Z,1004.86
2017-10-02T05:41:03.106Z,1004.87
2017-10-02T05:42:03.081Z,1004.78
2017-10-02T05:43:03.064Z,1004.78
2017-10-02T05:44:03.052Z,1004.77
2017-10-02T05:45:03.027Z,1004.75
2017-10-02T05:46:03.011Z,1004.76
2017-10-02T05:47:02.995Z,1004.73
2017-10-02T05:48:02.975Z,1004.73
2017-10-02T05:49:02.957Z,1004.69
2017-10-02T05:50:02.941Z,1004.66
2017-10-02T05:51:02.921Z,1004.68
2017-10-02T05:52:02.908Z,1004.66
2017-10-02T05:53:02.886Z,1004.64
2017-10-02T05:54:02.871Z,1004.64
2017-10-02T05:55:02.850Z,1004.61
2017-10-02T05:56:02.828Z,1004.58
2017-10-02T05:57:02.809Z,1004.59
2017-10-02T05:58:02.791Z,1004.6
2017-10-02T05:59:02.775Z,1004.53
2017-10-02T06:00:02.758Z,1004.54
2017-10-02T06:01:02.738Z,1004.52
2017-10-02T06:02:02.729Z,1004.51
2017-10-02T06:03:02.704Z,1004.51
2017-10-02T06:04:02.682Z,1004.58
2017-10-02T06:05:02.669Z,1004.55
2017-10-02T06:06:02.644Z,1004.56
2017-10-02T06:07:02.631Z,1004.58
2017-10-02T06:08:02.613Z,1004.59
2017-10-02T06:09:02.593Z,1004.59
2017-10-02T06:10:02.581Z,1004.62
2017-10-02T06:11:02.555Z,1004.61
2017-10-02T06:12:02.538Z,1004.61
2017-10-02T06:13:02.519Z,1004.61
2017-10-02T06:14:02.505Z,1004.55
2017-10-02T06:15:02.490Z,1004.61
2017-10-02T06:16:02.469Z,1004.6
2017-10-02T06:17:02.448Z,1004.65
2017-10-02T06:18:02.439Z,1004.72
2017-10-02T06:19:02.412Z,1004.75
2017-10-02T06:20:02.398Z,1004.8
2017-10-02T06:21:02.379Z,1004.86
2017-10-02T06:22:02.356Z,1004.88
2017-10-02T06:23:02.341Z,1004.92
2017-10-02T06:24:02.323Z,1004.93
2017-10-02T06:25:02.310Z,1004.93
2017-10-02T06:26:02.291Z,1004.92
2017-10-02T06:27:02.270Z,1004.87
2017-10-02T06:28:02.249Z,1004.91
2017-10-02T06:29:02.230Z,1004.92
2017-10-02T06:30:02.220Z,1004.84
2017-10-02T06:31:02.198Z,1004.8
2017-10-02T06:32:02.179Z,1004.77
2017-10-02T06:33:02.159Z,1004.75
2017-10-02T06:34:02.139Z,1004.72
2017-10-02T06:35:02.132Z,1004.7
2017-10-02T06:36:02.107Z,1004.68
2017-10-02T06:37:02.090Z,1004.72
2017-10-02T06:38:02.070Z,1004.78
2017-10-02T06:39:02.049Z,1004.76
2017-10-02T06:40:02.031Z,1004.77
2017-10-02T06:41:02.015Z,1004.76
2017-10-02T06:42:01.998Z,1004.75
2017-10-02T06:43:01.978Z,1004.74
2017-10-02T06:44:01.961Z,1004.74
2017-10-02T06:45:01.941Z,1004.69
2017-10-02T06:46:01.925Z,1004.71
2017-10-02T06:47:01.908Z,1004.66
2017-10-02T06:48:01.888Z,1004.64
2017-10-02T06:49:01.880Z,1004.65
2017-10-02T06:50:01.858Z,1004.59
2017-10-02T06:51:01.834Z,1004.61
2017-10-02T06:52:01.817Z,1004.65
2017-10-02T06:53:01.808Z,1004.66
2017-10-02T06:54:01.778Z,1004.66
2017-10-02T06:55:01.769Z,1004.7
2017-10-02T06:56:01.750Z,1004.73
2017-10-02T06:57:01.727Z,1004.71
2017-10-02T06:58:01.713Z,1004.69
2017-10-02T06:59:01.686Z,1004.7
2017-10-02T07:00:01.668Z,1004.6
2017-10-02T07:01:01.671Z,1004.66
2017-10-02T07:02:01.636Z,1004.6
2017-10-02T07:03:01.627Z,1004.6
2017-10-02T07:04:01.600Z,1004.62
2017-10-02T07:05:01.581Z,1004.63
2017-10-02T07:06:01.572Z,1004.56
2017-10-02T07:07:01.547Z,1004.61
2017-10-02T07:08:01.529Z,1004.55
2017-10-02T07:09:01.519Z,1004.54
2017-10-02T07:10:01.491Z,1004.57
2017-10-02T07:11:01.470Z,1004.59
2017-10-02T07:12:01.474Z,1004.6
2017-10-02T07:13:01.450Z,1004.56
2017-10-02T07:14:01.426Z,1004.64
2017-10-02T07:15:01.397Z,1004.58
2017-10-02T07:16:01.386Z,1004.54
2017-10-02T07:17:01.366Z,1004.55
2017-10-02T07:18:01.348Z,1004.51
2017-10-02T07:19:01.329Z,1004.56
2017-10-02T07:20:01.311Z,1004.59
2017-10-02T07:21:01.290Z,1004.53
2017-10-02T07:22:01.272Z,1004.59
2017-10-02T07:23:01.259Z,1004.58
2017-10-02T07:24:01.239Z,1004.57
2017-10-02T07:25:01.228Z,1004.55
2017-10-02T07:26:01.206Z,1004.55
2017-10-02T07:27:01.186Z,1004.6
2017-10-02T07:28:01.176Z,1004.5
2017-10-02T07:29:01.153Z,1004.53
2017-10-02T07:30:01.137Z,1004.46
2017-10-02T07:31:01.118Z,1004.46
2017-10-02T07:32:01.102Z,1004.36
2017-10-02T07:33:01.079Z,1004.37
2017-10-02T07:34:01.058Z,1004.36
2017-10-02T07:35:01.064Z,1004.35
2017-10-02T07:36:01.040Z,1004.34
2017-10-02T07:37:01.005Z,1004.31
2017-10-02T07:38:00.988Z,1004.29
2017-10-02T07:39:00.966Z,1004.23
2017-10-02T07:40:00.951Z,1004.26
2017-10-02T07:41:00.935Z,1004.21
2017-10-02T07:42:00.918Z,1004.18
2017-10-02T07:43:00.901Z,1004.16
2017-10-02T07:44:00.899Z,1004.1
2017-10-02T07:45:00.872Z,1004.09
2017-10-02T07:46:00.840Z,1004.12
2017-10-02T07:47:00.831Z,1004.08
2017-10-02T07:48:00.812Z,1004.02
2017-10-02T07:49:00.789Z,1004.12
2017-10-02T07:50:00.771Z,1004.16
2017-10-02T07:51:00.755Z,1004.09
2017-10-02T07:52:00.738Z,1004.13
2017-10-02T07:53:00.719Z,1004.1
2017-10-02T07:54:00.699Z,1004.03
2017-10-02T07:55:00.683Z,1004.08
2017-10-02T07:56:00.669Z,1004.14
2017-10-02T07:57:00.648Z,1004.24
2017-10-02T07:58:00.629Z,1004.36
2017-10-02T07:59:00.619Z,1004.45
2017-10-02T08:00:00.598Z,1004.43
2017-10-02T08:01:00.579Z,1004.44
2017-10-02T08:02:00.557Z,1004.25
2017-10-02T08:03:00.549Z,1004.3
2017-10-02T08:04:00.525Z,1004.22
2017-10-02T08:05:00.759Z,1004.19
2017-10-02T08:06:00.489Z,1004.26
2017-10-02T08:07:00.479Z,1004.27
2017-10-02T08:08:00.453Z,1004.31
2017-10-02T08:09:00.438Z,1004.35
2017-10-02T08:10:00.422Z,1004.34
2017-10-02T08:11:00.404Z,1004.31
2017-10-02T08:12:00.385Z,1004.29
2017-10-02T08:13:00.366Z,1004.26
2017-10-02T08:14:00.359Z,1004.27
2017-10-02T08:15:00.343Z,1004.3
2017-10-02T08:16:00.318Z,1004.38
2017-10-02T08:17:00.297Z,1004.39
2017-10-02T08:18:00.284Z,1004.39
2017-10-02T08:19:00.273Z,1004.36
2017-10-02T08:20:00.250Z,1004.41
2017-10-02T08:21:00.229Z,1004.44
2017-10-02T08:22:00.212Z,1004.48
2017-10-02T08:23:00.190Z,1004.51
2017-10-02T08:24:00.183Z,1004.5
2017-10-02T08:25:00.157Z,1004.52
2017-10-02T08:26:00.142Z,1004.55
2017-10-02T08:27:00.124Z,1004.55
2017-10-02T08:28:00.111Z,1004.53
2017-10-02T08:29:00.090Z,1004.49
2017-10-02T08:30:00.071Z,1004.4
2017-10-02T08:31:00.057Z,1004.49
2017-10-02T08:32:00.038Z,1004.53
2017-10-02T08:33:00.026Z,1004.5
2017-10-02T08:34:00.004Z,1004.42
2017-10-02T08:34:59.992Z,1004.5
2017-10-02T08:35:59.974Z,1004.48
2017-10-02T08:36:59.950Z,1004.44
2017-10-02T08:37:59.933Z,1004.49
2017-10-02T08:38:59.923Z,1004.46
2017-10-02T08:39:59.900Z,1004.55
2017-10-02T08:40:59.884Z,1004.52
2017-10-02T08:41:59.869Z,1004.47
2017-10-02T08:42:59.854Z,1004.56
2017-10-02T08:43:59.832Z,1004.55
2017-10-02T08:44:59.814Z,1004.6
2017-10-02T08:45:59.804Z,1004.62
2017-10-02T08:46:59.785Z,1004.67
2017-10-02T08:47:59.773Z,1004.65
2017-10-02T08:48:59.753Z,1004.67
2017-10-02T08:49:59.732Z,1004.71
2017-10-02T08:50:59.709Z,1004.73
2017-10-02T08:51:59.701Z,1004.66
2017-10-02T08:52:59.686Z,1004.62
2017-10-02T08:53:59.666Z,1004.65
2017-10-02T08:54:59.647Z,1004.6
2017-10-02T08:55:59.633Z,1004.62
2017-10-02T08:56:59.615Z,1004.71
2017-10-02T08:57:59.590Z,1004.71
2017-10-02T08:58:59.580Z,1004.76
2017-10-02T08:59:59.560Z,1004.84
2017-10-02T09:00:59.550Z,1004.83
2017-10-02T09:01:59.530Z,1004.78
2017-10-02T09:02:59.509Z,1004.71
2017-10-02T09:03:59.500Z,1004.78
2017-10-02T09:04:59.730Z,1004.79
2017-10-02T09:05:59.462Z,1004.77
2017-10-02T09:06:59.448Z,1004.86
2017-10-02T09:07:59.425Z,1004.81
2017-10-02T09:08:59.409Z,1004.81
2017-10-02T09:09:59.396Z,1004.74
2017-10-02T09:10:59.388Z,1004.86
2017-10-02T09:11:59.359Z,1004.82
2017-10-02T09:12:59.350Z,1004.89
2017-10-02T09:13:59.329Z,1004.88
2017-10-02T09:14:59.309Z,1004.88
2017-10-02T09:15:59.299Z,1004.88
2017-10-02T09:16:59.293Z,1004.89
2017-10-02T09:17:59.259Z,1004.85
2017-10-02T09:18:59.248Z,1004.83
2017-10-02T09:19:59.297Z,1004.76
2017-10-02T09:20:59.211Z,1004.73
2017-10-02T09:21:59.240Z,1004.73
2017-10-02T09:22:59.173Z,1004.76
2017-10-02T09:23:59.159Z,1004.8
2017-10-02T09:24:59.139Z,1004.81
2017-10-02T09:25:59.126Z,1004.82
2017-10-02T09:26:59.107Z,1004.75
2017-10-02T09:27:59.102Z,1004.69
2017-10-02T09:28:59.080Z,1004.6
2017-10-02T09:29:59.112Z,1004.67
2017-10-02T09:30:59.051Z,1004.65
2017-10-02T09:31:59.031Z,1004.63
2017-10-02T09:32:59.009Z,1004.65
2017-10-02T09:33:59.000Z,1004.6
2017-10-02T09:34:58.980Z,1004.6
2017-10-02T09:35:58.964Z,1004.61
2017-10-02T09:36:58.960Z,1004.55
2017-10-02T09:37:58.926Z,1004.53
2017-10-02T09:38:58.916Z,1004.46
2017-10-02T09:39:58.901Z,1004.44
2017-10-02T09:40:58.887Z,1004.46
2017-10-02T09:41:58.871Z,1004.39
2017-10-02T09:42:58.846Z,1004.37
2017-10-02T09:43:58.830Z,1004.39
2017-10-02T09:44:58.831Z,1004.37
2017-10-02T09:45:58.797Z,1004.33
2017-10-02T09:46:58.784Z,1004.34
2017-10-02T09:47:58.769Z,1004.32
2017-10-02T09:48:58.751Z,1004.35
2017-10-02T09:49:58.735Z,1004.34
2017-10-02T09:50:58.722Z,1004.29
2017-10-02T09:51:58.732Z,1004.26
2017-10-02T09:52:58.689Z,1004.32
2017-10-02T09:53:58.673Z,1004.34
2017-10-02T09:54:58.661Z,1004.28
2017-10-02T09:55:58.652Z,1004.32
2017-10-02T09:56:58.628Z,1004.37
2017-10-02T09:57:58.608Z,1004.35
2017-10-02T09:58:58.589Z,1004.36
2017-10-02T09:59:58.577Z,1004.35
2017-10-02T10:00:58.564Z,1004.32
2017-10-02T10:01:58.544Z,1004.33
2017-10-02T10:02:58.528Z,1004.33
2017-10-02T10:03:58.512Z,1004.3
2017-10-02T10:04:58.507Z,1004.36
2017-10-02T10:05:58.482Z,1004.35
2017-10-02T10:06:58.469Z,1004.33
2017-10-02T10:07:58.458Z,1004.3
2017-10-02T10:08:58.445Z,1004.37
2017-10-02T10:09:58.430Z,1004.4
2017-10-02T10:10:58.414Z,1004.35
2017-10-02T10:11:58.395Z,1004.32
2017-10-02T10:12:58.381Z,1004.31
2017-10-02T10:13:58.361Z,1004.23
2017-10-02T10:14:58.349Z,1004.31
2017-10-02T10:15:58.330Z,1004.24
2017-10-02T10:16:58.313Z,1004.31
2017-10-02T10:17:58.299Z,1004.31
2017-10-02T10:18:58.288Z,1004.37
2017-10-02T10:19:58.267Z,1004.38
2017-10-02T10:20:58.256Z,1004.34
2017-10-02T10:21:58.241Z,1004.38
2017-10-02T10:22:58.221Z,1004.43
2017-10-02T10:23:58.216Z,1004.36
2017-10-02T10:24:58.267Z,1004.46
2017-10-02T10:25:58.178Z,1004.43
2017-10-02T10:26:58.162Z,1004.42
2017-10-02T10:27:58.146Z,1004.44
2017-10-02T10:28:58.130Z,1004.46
2017-10-02T10:29:58.115Z,1004.48
2017-10-02T10:30:58.102Z,1004.48
2017-10-02T10:31:58.095Z,1004.46
2017-10-02T10:32:58.070Z,1004.43
2017-10-02T10:33:58.058Z,1004.56
2017-10-02T10:34:58.044Z,1004.52
2017-10-02T10:35:58.030Z,1004.52
2017-10-02T10:36:58.013Z,1004.52
2017-10-02T10:37:57.998Z,1004.49
2017-10-02T10:38:57.988Z,1004.56
2017-10-02T10:39:57.971Z,1004.6
2017-10-02T10:40:57.957Z,1004.5
2017-10-02T10:41:57.946Z,1004.59
2017-10-02T10:42:57.930Z,1004.6
2017-10-02T10:43:57.920Z,1004.57
2017-10-02T10:44:57.898Z,1004.63
2017-10-02T10:45:57.886Z,1004.64
2017-10-02T10:46:57.878Z,1004.64
2017-10-02T10:47:57.863Z,1004.7
2017-10-02T10:48:57.844Z,1004.66
2017-10-02T10:49:57.839Z,1004.62
2017-10-02T10:50:57.826Z,1004.73
2017-10-02T10:51:57.823Z,1004.67
2017-10-02T10:52:57.794Z,1004.69
2017-10-02T10:53:57.779Z,1004.64
2017-10-02T10:54:57.780Z,1004.57
2017-10-02T10:55:57.754Z,1004.62
2017-10-02T10:56:57.747Z,1004.64
2017-10-02T10:57:57.733Z,1004.56
2017-10-02T10:58:57.714Z,1004.52
2017-10-02T10:59:57.708Z,1004.56
2017-10-02T11:00:57.688Z,1004.56
2017-10-02T11:01:57.680Z,1004.66
2017-10-02T11:02:57.661Z,1004.63
2017-10-02T11:03:57.650Z,1004.7
2017-10-02T11:04:57.637Z,1004.59
2017-10-02T11:05:57.622Z,1004.59
2017-10-02T11:06:57.605Z,1004.64
2017-10-02T11:07:57.599Z,1004.56
2017-10-02T11:08:57.586Z,1004.55
2017-10-02T11:09:57.569Z,1004.65
2017-10-02T11:10:57.569Z,1004.6
2017-10-02T11:11:57.549Z,1004.49
2017-10-02T11:12:57.530Z,1004.45
2017-10-02T11:13:57.510Z,1004.53
2017-10-02T11:14:57.503Z,1004.55
2017-10-02T11:15:57.488Z,1004.6
2017-10-02T11:16:57.474Z,1004.59
2017-10-02T11:17:57.461Z,1004.57
2017-10-02T11:18:57.460Z,1004.62
2017-10-02T11:19:57.432Z,1004.58
2017-10-02T11:20:57.420Z,1004.59
2017-10-02T11:21:57.420Z,1004.53
2017-10-02T11:22:57.404Z,1004.56
2017-10-02T11:23:57.382Z,1004.44
2017-10-02T11:24:57.374Z,1004.38
2017-10-02T11:25:57.355Z,1004.37
2017-10-02T11:26:57.340Z,1004.37
2017-10-02T11:27:57.350Z,1004.36
2017-10-02T11:28:57.312Z,1004.44
2017-10-02T11:29:57.299Z,1004.33
2017-10-02T11:30:57.290Z,1004.35
2017-10-02T11:31:57.280Z,1004.45
2017-10-02T11:32:57.269Z,1004.41
2017-10-02T11:33:57.249Z,1004.43
2017-10-02T11:34:57.235Z,1004.41
2017-10-02T11:35:57.229Z,1004.48
2017-10-02T11:36:57.209Z,1004.49
2017-10-02T11:37:57.199Z,1004.38
2017-10-02T11:38:57.192Z,1004.44
2017-10-02T11:39:57.173Z,1004.41
2017-10-02T11:40:57.160Z,1004.49
2017-10-02T11:41:57.145Z,1004.48
2017-10-02T11:42:57.139Z,1004.54
2017-10-02T11:43:57.122Z,1004.47
2017-10-02T11:44:57.109Z,1004.43
2017-10-02T11:45:57.099Z,1004.39
2017-10-02T11:46:57.081Z,1004.44
2017-10-02T11:47:57.283Z,1004.37
2017-10-02T11:48:57.058Z,1004.36
2017-10-02T11:49:57.049Z,1004.4
2017-10-02T11:50:57.032Z,1004.45
2017-10-02T11:51:57.011Z,1004.41
2017-10-02T11:52:57.001Z,1004.37
2017-10-02T11:53:57.005Z,1004.3
2017-10-02T11:54:56.983Z,1004.43
2017-10-02T11:55:56.965Z,1004.43
2017-10-02T11:56:56.952Z,1004.42
2017-10-02T11:57:56.930Z,1004.43
2017-10-02T11:58:56.923Z,1004.46
2017-10-02T11:59:56.902Z,1004.47
2017-10-02T12:00:56.889Z,1004.51
2017-10-02T12:01:56.892Z,1004.59
2017-10-02T12:02:56.873Z,1004.57
2017-10-02T12:03:56.845Z,1004.56
2017-10-02T12:04:56.837Z,1004.58
2017-10-02T12:05:56.818Z,1004.73
2017-10-02T12:06:56.808Z,1004.76
2017-10-02T12:07:56.800Z,1004.81