createdAt,value
2022-11-02T00:00:21.367Z,15.37
2022-11-02T00:02:48.309Z,14.70
2022-11-02T00:05:15.484Z,15.43
2022-11-02T00:07:42.594Z,13.27
2022-11-02T00:10:10.081Z,14.43
2022-11-02T00:12:36.851Z,14.33
2022-11-02T00:15:04.414Z,13.40
2022-11-02T00:17:31.237Z,12.67
2022-11-02T00:19:58.146Z,12.20
2022-11-02T00:22:25.421Z,11.93
2022-11-02T00:24:52.593Z,11.30
2022-11-02T00:27:19.570Z,12.60
2022-11-02T00:29:46.337Z,13.13
2022-11-02T00:32:13.161Z,13.67
2022-11-02T00:34:39.965Z,13.43
2022-11-02T00:37:06.836Z,12.43
2022-11-02T00:39:33.801Z,13.33
2022-11-02T00:42:00.631Z,12.37
2022-11-02T00:44:27.387Z,13.60
2022-11-02T00:46:54.298Z,11.90
2022-11-02T00:49:21.272Z,12.67
2022-11-02T00:51:48.102Z,14.53
2022-11-02T00:54:15.876Z,13.43
2022-11-02T00:56:42.767Z,14.77
2022-11-02T00:59:09.669Z,13.70
2022-11-02T01:01:36.470Z,13.70
2022-11-02T01:04:03.522Z,11.97
2022-11-02T01:06:30.361Z,13.17
2022-11-02T01:08:57.177Z,13.13
2022-11-02T01:11:24.440Z,12.67
2022-11-02T01:13:52.331Z,11.20
2022-11-02T01:16:28.846Z,16.67
2022-11-02T01:18:57.139Z,16.90
2022-11-02T01:21:23.969Z,13.87
2022-11-02T01:23:50.848Z,11.33
2022-11-02T01:26:17.632Z,13.10
2022-11-02T01:28:44.479Z,8.43
2022-11-02T01:31:12.936Z,12.83
2022-11-02T01:33:43.378Z,11.40
2022-11-02T01:36:10.409Z,12.23
2022-11-02T01:38:37.226Z,12.63
2022-11-02T01:41:04.584Z,11.77
2022-11-02T01:43:35.709Z,12.70
2022-11-02T01:46:06.550Z,13.27
2022-11-02T01:48:35.089Z,12.47
2022-11-02T01:51:03.177Z,12.10
2022-11-02T01:53:30.526Z,14.43
2022-11-02T01:55:57.667Z,14.30
2022-11-02T01:58:24.756Z,16.17
2022-11-02T02:00:51.924Z,14.37
2022-11-02T02:03:21.490Z,13.03
2022-11-02T02:05:57.419Z,13.70
2022-11-02T02:08:25.269Z,12.57
2022-11-02T02:10:52.041Z,12.37
2022-11-02T02:13:19.250Z,12.00
2022-11-02T02:15:55.654Z,10.80
2022-11-02T02:18:45.371Z,11.20
2022-11-02T02:21:15.153Z,11.67
2022-11-02T02:23:45.477Z,10.37
2022-11-02T02:26:15.441Z,10.17
2022-11-02T02:28:45.334Z,7.80
2022-11-02T02:31:16.653Z,11.20
2022-11-02T02:34:04.558Z,11.17
2022-11-02T02:36:32.565Z,12.37
2022-11-02T02:39:13.097Z,12.33
2022-11-02T02:42:02.603Z,12.37
2022-11-02T02:44:33.163Z,11.90
2022-11-02T02:47:04.450Z,11.17
2022-11-02T02:49:52.797Z,14.13
2022-11-02T02:52:20.826Z,13.13
2022-11-02T02:54:47.997Z,12.67
2022-11-02T02:57:19.317Z,12.70
2022-11-02T02:59:51.400Z,12.57
2022-11-02T03:02:20.611Z,15.43
2022-11-02T03:04:47.958Z,13.97
2022-11-02T03:07:18.035Z,13.57
2022-11-02T03:09:47.276Z,12.97
2022-11-02T03:12:23.571Z,12.83
2022-11-02T03:14:50.445Z,12.13
2022-11-02T03:17:46.214Z,11.10
2022-11-02T03:20:25.792Z,11.50
2022-11-02T03:23:01.303Z,13.07
2022-11-02T03:25:37.434Z,11.27
2022-11-02T03:28:04.891Z,11.07
2022-11-02T03:30:35.880Z,10.80
2022-11-02T03:33:08.361Z,10.20
2022-11-02T03:35:43.469Z,10.30
2022-11-02T03:38:14.132Z,8.67
2022-11-02T03:40:43.683Z,10.90
2022-11-02T03:43:11.859Z,11.73
2022-11-02T03:45:40.435Z,12.00
2022-11-02T03:48:08.775Z,10.60
2022-11-02T03:50:37.572Z,10.63
2022-11-02T03:53:11.162Z,10.47
2022-11-02T03:55:41.278Z,7.87
2022-11-02T03:58:10.385Z,9.83
2022-11-02T04:00:38.557Z,9.57
2022-11-02T04:03:10.938Z,9.90
2022-11-02T04:05:44.056Z,14.50
2022-11-02T04:08:34.540Z,10.97
2022-11-02T04:11:24.417Z,13.90
2022-11-02T04:14:12.650Z,14.10
2022-11-02T04:16:42.296Z,13.70
2022-11-02T04:19:30.380Z,15.57
2022-11-02T04:22:21.912Z,14.57
2022-11-02T04:25:12.241Z,14.90
2022-11-02T04:27:40.361Z,13.63
2022-11-02T04:30:08.973Z,11.53
2022-11-02T04:32:58.085Z,14.27
2022-11-02T04:35:27.247Z,13.93
2022-11-02T04:38:13.382Z,15.10
2022-11-02T04:40:41.064Z,14.77
2022-11-02T04:43:08.988Z,13.57
2022-11-02T04:45:37.014Z,11.37
2022-11-02T04:48:05.400Z,13.00
2022-11-02T04:50:33.448Z,12.77
2022-11-02T04:53:02.024Z,11.63
2022-11-02T04:55:30.589Z,14.20
2022-11-02T04:57:58.302Z,14.20
2022-11-02T05:00:25.206Z,12.70
2022-11-02T05:02:53.488Z,12.00
2022-11-02T05:05:22.542Z,13.03
2022-11-02T05:07:51.419Z,12.13
2022-11-02T05:10:18.706Z,12.53
2022-11-02T05:12:47.464Z,13.40
2022-11-02T05:15:14.494Z,12.57
2022-11-02T05:17:41.702Z,13.63
2022-11-02T05:20:09.650Z,13.60
2022-11-02T05:22:36.407Z,13.17
2022-11-02T05:25:03.489Z,14.17
2022-11-02T05:27:30.893Z,13.60
2022-11-02T05:29:57.722Z,12.83
2022-11-02T05:32:24.686Z,13.67
2022-11-02T05:34:51.498Z,12.87
2022-11-02T05:37:19.215Z,12.90
2022-11-02T05:39:49.349Z,14.27
2022-11-02T05:42:17.661Z,14.90
2022-11-02T05:44:44.800Z,14.63
2022-11-02T05:47:11.584Z,12.60
2022-11-02T05:49:38.487Z,11.30
2022-11-02T05:52:05.336Z,12.63
2022-11-02T05:54:32.067Z,12.20
2022-11-02T05:56:58.947Z,12.30
2022-11-02T05:59:25.691Z,12.47
2022-11-02T06:01:53.104Z,13.53
2022-11-02T06:04:19.960Z,14.63
2022-11-02T06:06:46.778Z,13.23
2022-11-02T06:09:13.673Z,13.50
2022-11-02T06:11:40.503Z,12.83
2022-11-02T06:14:07.245Z,12.77
2022-11-02T06:16:34.107Z,14.33
2022-11-02T06:19:00.928Z,12.83
2022-11-02T06:21:27.858Z,12.87
2022-11-02T06:23:54.639Z,12.47
2022-11-02T06:26:21.483Z,13.17
2022-11-02T06:28:48.549Z,10.67
2022-11-02T06:31:17.590Z,11.50
2022-11-02T06:33:45.554Z,11.13
2022-11-02T06:36:12.486Z,12.43
2022-11-02T06:38:39.278Z,13.37
2022-11-02T06:41:06.974Z,12.57
2022-11-02T06:43:38.534Z,12.93
2022-11-02T06:46:05.685Z,12.10
2022-11-02T06:48:35.223Z,13.63
2022-11-02T06:51:03.015Z,13.50
2022-11-02T06:53:29.862Z,15.40
2022-11-02T06:55:57.609Z,14.53
2022-11-02T06:58:24.716Z,16.37
2022-11-02T07:00:56.656Z,14.40
2022-11-02T07:03:23.897Z,14.87
2022-11-02T07:05:53.942Z,14.60
2022-11-02T07:08:22.132Z,14.53
2022-11-02T07:10:49.062Z,14.57
2022-11-02T07:13:15.908Z,15.00
2022-11-02T07:15:42.837Z,14.37
2022-11-02T07:18:09.679Z,13.83
2022-11-02T07:20:36.789Z,14.70
2022-11-02T07:23:05.038Z,15.50
2022-11-02T07:25:33.242Z,14.90
2022-11-02T07:28:00.661Z,15.23
2022-11-02T07:30:28.662Z,14.93
2022-11-02T07:32:55.580Z,14.33
2022-11-02T07:35:22.652Z,14.53
2022-11-02T07:37:59.663Z,15.90
2022-11-02T07:40:27.177Z,14.27
2022-11-02T07:42:54.193Z,13.87
2022-11-02T07:45:32.319Z,13.53
2022-11-02T07:47:59.189Z,14.73
2022-11-02T07:50:27.250Z,15.63
2022-11-02T07:52:58.300Z,13.43
2022-11-02T07:55:26.511Z,14.17
2022-11-02T07:57:54.417Z,14.37
2022-11-02T08:00:21.319Z,13.83
2022-11-02T08:02:48.205Z,13.20
2022-11-02T08:05:15.134Z,13.73
2022-11-02T08:07:41.925Z,13.63
2022-11-02T08:10:08.919Z,13.03
2022-11-02T08:12:36.085Z,14.73
2022-11-02T08:15:07.347Z,13.27
2022-11-02T08:17:34.700Z,13.67
2022-11-02T08:20:01.472Z,14.43
2022-11-02T08:22:28.340Z,15.30
2022-11-02T08:24:55.133Z,13.87
2022-11-02T08:27:21.900Z,13.57
2022-11-02T08:29:48.698Z,13.47
2022-11-02T08:32:15.482Z,12.37
2022-11-02T08:34:42.257Z,11.33
2022-11-02T08:37:09.329Z,11.60
2022-11-02T08:39:36.052Z,12.13
2022-11-02T08:42:02.833Z,11.20
2022-11-02T08:44:29.707Z,10.47
2022-11-02T08:46:56.460Z,9.87
2022-11-02T08:49:23.356Z,10.00
2022-11-02T08:51:50.208Z,9.53
2022-11-02T08:54:17.030Z,8.77
2022-11-02T08:56:43.758Z,10.07
2022-11-02T08:59:10.690Z,9.40
2022-11-02T09:01:39.249Z,8.63
2022-11-02T09:04:06.252Z,8.77
2022-11-02T09:06:33.031Z,7.17
2022-11-02T09:08:59.904Z,7.13
2022-11-02T09:11:27.123Z,7.80
2022-11-02T09:13:56.808Z,8.40
2022-11-02T09:16:24.109Z,7.20
2022-11-02T09:18:50.878Z,7.03
2022-11-02T09:21:17.678Z,7.40
2022-11-02T09:23:44.585Z,7.63
2022-11-02T09:26:11.379Z,7.13
2022-11-02T09:28:38.142Z,5.90
2022-11-02T09:31:07.459Z,6.33
2022-11-02T09:33:38.303Z,5.87
2022-11-02T09:36:05.605Z,5.03
2022-11-02T09:38:32.916Z,4.40
2022-11-02T09:40:59.844Z,4.47
2022-11-02T09:43:48.032Z,4.63
2022-11-02T09:46:20.825Z,4.27
2022-11-02T09:49:06.177Z,4.30
2022-11-02T09:51:35.800Z,4.10
2022-11-02T09:54:05.668Z,4.00
2022-11-02T09:56:33.122Z,3.93
2022-11-02T09:59:01.648Z,3.30
2022-11-02T10:01:47.278Z,3.33
2022-11-02T10:04:14.246Z,3.37
2022-11-02T10:06:44.953Z,4.27
2022-11-02T10:09:21.487Z,3.80
2022-11-02T10:11:56.519Z,3.57
2022-11-02T10:14:25.709Z,3.33
2022-11-02T10:16:55.586Z,3.80
2022-11-02T10:19:26.285Z,3.47
2022-11-02T10:21:59.669Z,4.00
2022-11-02T10:24:36.226Z,3.40
2022-11-02T10:27:11.540Z,3.73
2022-11-02T10:29:47.505Z,2.90
2022-11-02T10:32:15.262Z,2.73
2022-11-02T10:34:43.399Z,3.13
2022-11-02T10:37:10.216Z,2.87
2022-11-02T10:39:46.664Z,3.20
2022-11-02T10:42:25.786Z,3.57
2022-11-02T10:44:58.537Z,5.13
2022-11-02T10:47:27.689Z,3.10
2022-11-02T10:49:57.612Z,3.73
2022-11-02T10:52:24.626Z,3.17
2022-11-02T10:54:51.762Z,2.80
2022-11-02T10:57:28.185Z,2.43
2022-11-02T11:00:13.792Z,2.77
2022-11-02T11:02:40.654Z,3.03
2022-11-02T11:05:14.458Z,3.00
2022-11-02T11:07:44.209Z,3.07
2022-11-02T11:10:15.780Z,3.20
2022-11-02T11:12:43.156Z,3.70
2022-11-02T11:21:01.606Z,3.77
2022-11-02T11:23:28.384Z,3.40
2022-11-02T11:25:58.466Z,3.43
2022-11-02T11:28:25.403Z,3.73
2022-11-02T11:31:21.354Z,3.47
2022-11-02T11:33:53.570Z,3.20
2022-11-02T11:36:22.369Z,3.40
2022-11-02T11:38:50.687Z,4.40
2022-11-02T11:41:17.572Z,4.00
2022-11-02T11:43:45.064Z,5.77
2022-11-02T11:46:13.434Z,3.97
2022-11-02T11:48:41.982Z,4.47
2022-11-02T11:51:25.656Z,4.40
2022-11-02T11:54:05.375Z,4.20
2022-11-02T11:56:32.775Z,4.70
2022-11-02T11:58:59.642Z,4.33
2022-11-02T12:01:30.308Z,4.63
2022-11-02T12:03:58.447Z,3.73
2022-11-02T12:06:31.789Z,4.33
2022-11-02T12:09:21.837Z,4.17
2022-11-02T12:11:57.816Z,5.23
2022-11-02T12:14:36.766Z,4.57
2022-11-02T12:17:03.676Z,4.30
2022-11-02T12:19:49.049Z,4.27
2022-11-02T12:22:25.296Z,3.60
2022-11-02T12:25:04.245Z,3.80
2022-11-02T12:27:33.868Z,4.53
2022-11-02T12:30:00.730Z,4.20
2022-11-02T12:32:30.377Z,4.20
2022-11-02T12:35:28.299Z,4.47
2022-11-02T12:38:10.040Z,4.20
2022-11-02T12:40:36.920Z,4.80
2022-11-02T12:43:22.265Z,4.73
2022-11-02T12:45:56.750Z,4.77
2022-11-02T12:48:34.757Z,4.43
2022-11-02T12:51:13.424Z,4.73
2022-11-02T12:53:59.808Z,4.50
2022-11-02T12:56:29.518Z,4.07
2022-11-02T12:58:56.540Z,4.60
2022-11-02T13:01:36.181Z,3.80
2022-11-02T13:04:26.063Z,3.97
2022-11-02T13:07:01.045Z,4.20
2022-11-02T13:09:27.852Z,3.30
2022-11-02T13:11:58.430Z,4.40
2022-11-02T13:14:27.709Z,4.50
2022-11-02T13:17:03.429Z,3.93
2022-11-02T13:19:34.249Z,3.87
2022-11-02T13:22:01.733Z,3.50
2022-11-02T13:24:32.103Z,4.30
2022-11-02T13:27:13.781Z,4.17
2022-11-02T13:29:51.093Z,3.60
2022-11-02T13:32:33.769Z,4.07
2022-11-02T13:35:05.143Z,3.80
2022-11-02T13:37:37.920Z,4.53
2022-11-02T13:40:08.152Z,3.97
2022-11-02T13:42:53.080Z,4.50
2022-11-02T13:45:46.267Z,3.70
2022-11-02T13:48:19.310Z,3.17
2022-11-02T13:50:53.829Z,3.43
2022-11-02T13:53:27.140Z,3.33
2022-11-02T13:56:05.897Z,3.70
2022-11-02T13:58:34.537Z,3.20
2022-11-02T14:01:02.682Z,3.30
2022-11-02T14:03:35.382Z,3.57
2022-11-02T14:06:09.490Z,4.10
2022-11-02T14:08:36.400Z,3.07
2022-11-02T14:11:03.670Z,4.03
2022-11-02T14:13:49.668Z,4.37
2022-11-02T14:16:55.191Z,4.60
2022-11-02T14:19:22.420Z,3.67
2022-11-02T14:21:52.559Z,3.70
2022-11-02T14:24:34.486Z,3.57
2022-11-02T14:27:02.205Z,3.90
2022-11-02T14:29:47.180Z,3.77
2022-11-02T14:32:17.149Z,3.33
2022-11-02T14:35:04.505Z,3.53
2022-11-02T14:37:37.346Z,3.00
2022-11-02T14:40:23.906Z,3.77
2022-11-02T14:43:04.856Z,4.03
2022-11-02T14:45:50.656Z,3.63
2022-11-02T14:48:18.681Z,4.03
2022-11-02T14:50:58.018Z,3.67
2022-11-02T14:53:26.987Z,4.43
2022-11-02T14:55:54.862Z,5.80
2022-11-02T14:58:23.659Z,4.20
2022-11-02T15:00:50.537Z,4.10
2022-11-02T15:03:26.491Z,5.37
2022-11-02T15:06:04.422Z,4.73
2022-11-02T15:08:36.420Z,4.77
2022-11-02T15:11:21.800Z,6.20
2022-11-02T15:13:48.738Z,9.30
2022-11-02T15:16:16.245Z,6.33
2022-11-02T15:18:43.449Z,5.00
2022-11-02T15:21:13.095Z,4.67
2022-11-02T15:23:55.350Z,4.60
2022-11-02T15:26:28.222Z,5.83
2022-11-02T15:28:57.177Z,5.47
2022-11-02T15:31:26.272Z,5.93
2022-11-02T15:33:57.976Z,7.07
2022-11-02T15:36:51.194Z,6.30
2022-11-02T15:39:18.234Z,6.30
2022-11-02T15:41:46.351Z,6.43
2022-11-02T15:44:36.421Z,6.33
2022-11-02T15:47:03.317Z,6.60
2022-11-02T15:49:42.398Z,8.63
2022-11-02T15:52:17.630Z,11.27
2022-11-02T15:54:50.391Z,14.70
2022-11-02T15:57:24.825Z,15.67
2022-11-02T16:00:09.587Z,10.30
2022-11-02T16:03:02.972Z,10.30
2022-11-02T16:05:34.262Z,15.93
2022-11-02T16:08:16.691Z,15.30
2022-11-02T16:10:43.619Z,13.27
2022-11-02T16:13:10.342Z,14.43
2022-11-02T16:15:37.586Z,29.53
2022-11-02T16:18:05.026Z,28.53
2022-11-02T16:20:34.338Z,24.67
2022-11-02T16:23:02.402Z,10.20
2022-11-02T16:25:40.479Z,8.53
2022-11-02T16:28:30.855Z,6.37
2022-11-02T16:31:18.568Z,12.20
2022-11-02T16:33:54.190Z,12.73
2022-11-02T16:36:22.316Z,9.50
2022-11-02T16:38:57.656Z,11.70
2022-11-02T16:41:28.717Z,11.23
2022-11-02T16:43:56.773Z,6.10
2022-11-02T16:46:31.029Z,9.37
2022-11-02T16:49:03.402Z,8.23
2022-11-02T16:51:30.586Z,9.17
2022-11-02T16:54:16.537Z,10.10
2022-11-02T16:56:47.167Z,11.50
2022-11-02T16:59:14.574Z,12.80
2022-11-02T17:01:43.873Z,12.97
2022-11-02T17:04:17.792Z,13.60
2022-11-02T17:06:45.260Z,14.23
2022-11-02T17:09:23.399Z,14.80
2022-11-02T17:11:50.508Z,16.30
2022-11-02T17:14:18.651Z,14.50
2022-11-02T17:17:04.283Z,13.20
2022-11-02T17:19:39.950Z,13.03
2022-11-02T17:22:16.929Z,11.47
2022-11-02T17:24:43.663Z,9.93
2022-11-02T17:27:17.790Z,8.93
2022-11-02T17:29:44.601Z,8.50
2022-11-02T17:32:15.350Z,9.37
2022-11-02T17:34:52.079Z,8.47
2022-11-02T17:37:22.642Z,8.40
2022-11-02T17:39:49.556Z,8.07
2022-11-02T17:42:35.292Z,8.60
2022-11-02T17:45:20.923Z,15.30
2022-11-02T17:47:47.726Z,15.60
2022-11-02T17:50:14.570Z,11.20
2022-11-02T17:52:41.362Z,10.93
2022-11-02T17:55:13.175Z,10.53
2022-11-02T17:57:39.938Z,11.33
2022-11-02T18:00:07.017Z,10.53
2022-11-02T18:02:39.047Z,11.03
2022-11-02T18:05:16.165Z,8.93
2022-11-02T18:07:42.917Z,9.80
2022-11-02T18:10:10.668Z,8.73
2022-11-02T18:12:37.526Z,10.40
2022-11-02T18:15:05.017Z,10.13
2022-11-02T18:17:34.910Z,26.37
2022-11-02T18:20:02.847Z,14.40
2022-11-02T18:22:29.694Z,11.93
2022-11-02T18:24:56.660Z,15.27
2022-11-02T18:27:26.292Z,8.97
2022-11-02T18:29:55.412Z,7.70
2022-11-02T18:32:22.104Z,7.83
2022-11-02T18:34:48.903Z,8.47
2022-11-02T18:37:15.630Z,10.37
2022-11-02T18:39:42.606Z,13.57
2022-11-02T18:42:09.388Z,14.17
2022-11-02T18:44:36.123Z,12.90
2022-11-02T18:47:03.283Z,11.07
2022-11-02T18:49:30.137Z,11.03
2022-11-02T18:51:56.855Z,10.27
2022-11-02T18:54:23.702Z,10.10
2022-11-02T18:56:50.415Z,11.13
2022-11-02T18:59:17.282Z,12.47
2022-11-02T19:01:44.325Z,12.57
2022-11-02T19:04:16.988Z,13.60
2022-11-02T19:07:02.784Z,14.97
2022-11-02T19:09:31.700Z,13.87
2022-11-02T19:12:01.684Z,14.63
2022-11-02T19:14:49.839Z,13.47
2022-11-02T19:17:17.006Z,13.30
2022-11-02T19:19:45.623Z,11.70
2022-11-02T19:22:19.296Z,12.60
2022-11-02T19:24:46.269Z,11.73
2022-11-02T19:27:23.458Z,13.47
2022-11-02T19:29:50.398Z,13.63
2022-11-02T19:32:17.613Z,16.50
2022-11-02T19:34:44.857Z,30.23
2022-11-02T19:37:11.957Z,16.60
2022-11-02T19:39:39.141Z,13.73
2022-11-02T19:42:07.630Z,11.17
2022-11-02T19:44:39.624Z,11.47
2022-11-02T19:47:07.853Z,11.50
2022-11-02T19:49:34.732Z,10.83
2022-11-02T19:52:01.576Z,9.70
2022-11-02T19:54:28.533Z,9.33
2022-11-02T19:56:55.392Z,10.27
2022-11-02T19:59:22.680Z,9.00
2022-11-02T20:01:50.879Z,8.93
2022-11-02T20:04:18.040Z,8.93
2022-11-02T20:06:45.275Z,9.10
2022-11-02T20:09:19.323Z,8.67
2022-11-02T20:11:47.052Z,8.90
2022-11-02T20:14:14.757Z,10.27
2022-11-02T20:16:41.959Z,9.40
2022-11-02T20:19:09.289Z,9.60
2022-11-02T20:21:41.619Z,9.50
2022-11-02T20:24:10.228Z,10.30
2022-11-02T20:26:37.904Z,11.03
2022-11-02T20:29:05.701Z,12.07
2022-11-02T20:31:33.600Z,13.10
2022-11-02T20:34:00.770Z,11.77
2022-11-02T20:36:28.039Z,12.17
2022-11-02T20:39:03.408Z,13.40
2022-11-02T20:41:30.237Z,11.87
2022-11-02T20:43:57.216Z,11.47
2022-11-02T20:46:37.415Z,8.63
2022-11-02T20:49:19.795Z,8.60
2022-11-02T20:51:50.577Z,9.40
2022-11-02T20:54:19.860Z,8.80
2022-11-02T20:56:47.486Z,9.00
2022-11-02T20:59:14.483Z,7.37
2022-11-02T21:01:41.501Z,7.43
2022-11-02T21:04:08.473Z,7.70
2022-11-02T21:06:35.367Z,7.97
2022-11-02T21:09:09.115Z,9.43
2022-11-02T21:11:57.066Z,8.77
2022-11-02T21:14:23.938Z,8.53
2022-11-02T21:16:50.856Z,8.13
2022-11-02T21:19:17.585Z,8.13
2022-11-02T21:21:45.199Z,8.33
2022-11-02T21:24:12.199Z,7.67
2022-11-02T21:26:39.105Z,6.80
2022-11-02T21:29:05.842Z,8.07
2022-11-02T21:31:32.677Z,7.80
2022-11-02T21:33:59.440Z,7.20
2022-11-02T21:36:27.192Z,7.80
2022-11-02T21:38:54.533Z,7.60
2022-11-02T21:41:39.992Z,7.93
2022-11-02T21:44:07.446Z,8.20
2022-11-02T21:46:34.419Z,7.73
2022-11-02T21:49:01.532Z,7.63
2022-11-02T21:51:28.780Z,8.00
2022-11-02T21:53:56.901Z,8.83
2022-11-02T21:56:30.883Z,7.77
2022-11-02T21:58:57.761Z,7.70
2022-11-02T22:01:45.022Z,9.23
2022-11-02T22:04:17.455Z,7.43
2022-11-02T22:06:44.374Z,7.40
2022-11-02T22:09:11.745Z,7.40
2022-11-02T22:11:38.841Z,7.47
2022-11-02T22:14:05.736Z,7.37
2022-11-02T22:16:35.184Z,7.73
2022-11-02T22:19:02.087Z,7.90
2022-11-02T22:21:29.953Z,7.90
2022-11-02T22:23:56.897Z,7.80
2022-11-02T22:26:24.977Z,10.10
2022-11-02T22:28:51.865Z,9.53
2022-11-02T22:31:23.077Z,11.57
2022-11-02T22:33:50.846Z,11.13
2022-11-02T22:36:18.756Z,8.87
2022-11-02T22:38:48.713Z,8.30
2022-11-02T22:41:16.141Z,8.57
2022-11-02T22:43:43.126Z,7.50
2022-11-02T22:46:10.977Z,6.70
2022-11-02T22:48:37.756Z,6.17
2022-11-02T22:51:06.211Z,5.90
2022-11-02T22:53:33.460Z,6.07
2022-11-02T22:56:01.214Z,5.80
2022-11-02T22:58:28.949Z,6.20
2022-11-02T23:00:56.369Z,6.77
2022-11-02T23:03:23.366Z,7.30
2022-11-02T23:05:50.411Z,6.70
2022-11-02T23:08:17.547Z,6.50
2022-11-02T23:11:02.864Z,7.20
2022-11-02T23:13:30.115Z,9.73
2022-11-02T23:16:21.669Z,7.77
2022-11-02T23:19:14.121Z,7.20
2022-11-02T23:21:46.904Z,7.70
2022-11-02T23:24:32.466Z,6.40
2022-11-02T23:26:59.707Z,5.90
2022-11-02T23:29:45.447Z,7.97
2022-11-02T23:32:26.243Z,6.70
2022-11-02T23:35:13.965Z,7.87
2022-11-02T23:37:41.124Z,7.47
2022-11-02T23:40:08.441Z,6.80
2022-11-02T23:42:35.220Z,6.77
2022-11-02T23:45:02.054Z,6.23
2022-11-02T23:47:48.049Z,6.87
2022-11-02T23:50:35.241Z,6.97
2022-11-02T23:53:21.400Z,7.23
2022-11-02T23:56:06.886Z,6.27
2022-11-02T23:58:33.733Z,7.53
