createdAt,value
2023-03-24T00:00:59.000Z,15.8
2023-03-24T00:02:28.045Z,15.9
2023-03-24T00:03:43.989Z,15.9
2023-03-24T00:05:00.431Z,15.9
2023-03-24T00:07:04.457Z,15.9
2023-03-24T00:07:32.818Z,15.8
2023-03-24T00:08:48.769Z,15.9
2023-03-24T00:10:04.965Z,15.9
2023-03-24T00:11:08.000Z,16
2023-03-24T00:12:37.355Z,15.9
2023-03-24T00:13:52.566Z,15.9
2023-03-24T00:15:09.020Z,15.9
2023-03-24T00:16:24.957Z,15.9
2023-03-24T00:17:41.152Z,15.9
2023-03-24T00:18:44.000Z,16
2023-03-24T00:20:13.789Z,16
2023-03-24T00:21:17.000Z,15.9
2023-03-24T00:22:45.210Z,16
2023-03-24T00:23:47.000Z,15.9
2023-03-24T00:25:16.367Z,16
2023-03-24T00:26:31.831Z,16
2023-03-24T00:27:48.034Z,16
2023-03-24T00:29:02.995Z,16
2023-03-24T00:30:06.000Z,16
2023-03-24T00:31:35.635Z,15.9
2023-03-24T00:32:39.000Z,16
2023-03-24T00:34:07.776Z,16
2023-03-24T00:35:23.972Z,16
2023-03-24T00:36:40.167Z,15.9
2023-03-24T00:37:56.604Z,16
2023-03-24T00:39:00.000Z,16
2023-03-24T00:40:28.996Z,16
2023-03-24T00:41:45.192Z,16
2023-03-24T00:43:01.145Z,16
2023-03-24T00:44:17.340Z,16
2023-03-24T00:45:32.552Z,16.1
2023-03-24T00:46:48.747Z,16
2023-03-24T00:48:05.191Z,16
2023-03-24T00:49:08.000Z,16
2023-03-24T00:50:37.333Z,15.9
2023-03-24T00:51:41.000Z,16
2023-03-24T00:53:09.725Z,16
2023-03-24T00:54:13.000Z,16
2023-03-24T00:55:42.364Z,16
2023-03-24T00:56:57.337Z,16.1
2023-03-24T00:58:12.805Z,16
2023-03-24T00:59:28.743Z,16
2023-03-24T01:00:44.939Z,16
2023-03-24T01:02:00.160Z,16
2023-03-24T01:03:16.356Z,16
2023-03-24T01:04:31.819Z,16.1
2023-03-24T01:05:48.012Z,16.1
2023-03-24T01:06:51.000Z,16.1
2023-03-24T01:08:07.000Z,16.2
2023-03-24T01:09:36.355Z,16.2
2023-03-24T01:10:52.550Z,16.1
2023-03-24T01:11:56.000Z,16.1
2023-03-24T01:13:24.941Z,16.2
2023-03-24T01:14:41.137Z,16.1
2023-03-24T01:15:57.615Z,16.1
2023-03-24T01:17:01.000Z,16
2023-03-24T01:18:29.970Z,16.1
2023-03-24T01:19:33.000Z,16
2023-03-24T01:21:02.114Z,16
2023-03-24T01:22:04.000Z,16
2023-03-24T01:23:33.522Z,16
2023-03-24T01:24:49.717Z,16
2023-03-24T01:26:06.157Z,16
2023-03-24T01:27:22.351Z,16
2023-03-24T01:28:37.331Z,16
2023-03-24T01:29:52.542Z,16
2023-03-24T01:31:07.764Z,16
2023-03-24T01:32:22.975Z,16
2023-03-24T01:33:39.417Z,16
2023-03-24T01:34:55.617Z,16.1
2023-03-24T01:36:11.562Z,16
2023-03-24T01:37:28.010Z,16
2023-03-24T01:38:31.000Z,16.1
2023-03-24T01:40:00.149Z,16.1
2023-03-24T01:41:16.344Z,16.1
2023-03-24T01:42:32.782Z,16
2023-03-24T01:43:48.735Z,16
2023-03-24T01:44:52.000Z,16
2023-03-24T01:46:21.127Z,16
2023-03-24T01:47:24.000Z,15.9
2023-03-24T01:48:52.534Z,15.9
2023-03-24T01:50:08.980Z,16
2023-03-24T01:51:24.924Z,16
2023-03-24T01:52:28.000Z,16.1
2023-03-24T01:53:57.315Z,16.1
2023-03-24T01:55:13.751Z,16.1
2023-03-24T01:56:29.706Z,16
2023-03-24T01:57:44.927Z,16.1
2023-03-24T01:59:00.139Z,16.2
2023-03-24T02:00:16.333Z,16.2
2023-03-24T02:01:31.556Z,16.2
2023-03-24T02:02:46.767Z,16.2
2023-03-24T02:04:03.211Z,16.2
2023-03-24T02:05:19.159Z,16.1
2023-03-24T02:06:35.355Z,16.2
2023-03-24T02:07:51.796Z,16.2
2023-03-24T02:09:07.746Z,16.2
2023-03-24T02:10:11.000Z,16.1
2023-03-24T02:11:40.383Z,16.2
2023-03-24T02:12:56.332Z,16.2
2023-03-24T02:14:12.528Z,16.1
2023-03-24T02:15:28.723Z,16.1
2023-03-24T02:16:44.919Z,16.1
2023-03-24T02:17:48.000Z,16.1
2023-03-24T02:19:16.570Z,16.1
2023-03-24T02:20:32.764Z,16.2
2023-03-24T02:21:48.716Z,16.2
2023-03-24T02:24:21.350Z,16.2
2023-03-24T02:25:24.000Z,16.2
2023-03-24T02:26:53.498Z,16.3
2023-03-24T02:28:09.693Z,16.3
2023-03-24T02:29:24.916Z,16.3
2023-03-24T02:30:27.000Z,16.3
2023-03-24T02:31:55.349Z,16.3
2023-03-24T02:32:58.000Z,16.3
2023-03-24T02:34:26.757Z,16.3
2023-03-24T02:35:42.952Z,16.4
2023-03-24T02:36:59.148Z,16.4
2023-03-24T02:38:15.343Z,16.3
2023-03-24T02:38:45.000Z,16.4
2023-03-24T02:39:31.539Z,16.3
2023-03-24T02:40:35.000Z,16.4
2023-03-24T02:42:03.930Z,16.4
2023-03-24T02:43:07.000Z,16.4
2023-03-24T02:45:40.000Z,16.4
2023-03-24T02:46:56.000Z,16.3
2023-03-24T02:48:25.156Z,16.3
2023-03-24T02:49:41.103Z,16.4
2023-03-24T02:50:56.314Z,16.3
2023-03-24T02:52:12.510Z,16.3
2023-03-24T02:53:16.000Z,16.3
2023-03-24T02:54:32.000Z,16.3
2023-03-24T02:55:48.000Z,16.4
2023-03-24T02:57:17.292Z,16.4
2023-03-24T02:58:20.000Z,16.4
2023-03-24T02:59:48.709Z,16.3
2023-03-24T03:00:51.000Z,16.4
2023-03-24T03:02:19.384Z,16.4
2023-03-24T03:03:21.000Z,16.4
2023-03-24T03:04:38.000Z,16.3
2023-03-24T03:06:06.745Z,16.3
2023-03-24T03:07:22.941Z,16.3
2023-03-24T03:08:39.136Z,16.3
2023-03-24T03:09:55.332Z,16.4
2023-03-24T03:10:59.000Z,16.4
2023-03-24T03:12:27.963Z,16.4
2023-03-24T03:13:44.169Z,16.3
2023-03-24T03:15:00.114Z,16.3
2023-03-24T03:16:03.000Z,16.3
2023-03-24T03:17:32.742Z,16.4
2023-03-24T03:18:48.700Z,16.4
2023-03-24T03:20:05.153Z,16.4
2023-03-24T03:21:07.000Z,16.3
2023-03-24T03:22:36.303Z,16.3
2023-03-24T03:23:40.000Z,16.4
2023-03-24T03:24:56.000Z,16.4
2023-03-24T03:26:25.128Z,16.4
2023-03-24T03:27:41.085Z,16.5
2023-03-24T03:28:44.000Z,16.4
2023-03-24T03:30:13.726Z,16.4
2023-03-24T03:31:29.671Z,16.4
2023-03-24T03:32:33.000Z,16.4
2023-03-24T03:34:02.062Z,16.3
2023-03-24T03:35:18.502Z,16.4
2023-03-24T03:36:34.699Z,16.4
2023-03-24T03:37:49.665Z,16.4
2023-03-24T03:39:06.120Z,16.4
2023-03-24T03:40:09.000Z,16.5
2023-03-24T03:41:47.192Z,16.4
2023-03-24T03:42:53.473Z,16.4
2023-03-24T03:44:08.928Z,16.5
2023-03-24T03:45:11.000Z,16.5
2023-03-24T03:46:39.118Z,16.5
2023-03-24T03:47:42.000Z,16.5
2023-03-24T03:48:59.000Z,16.5
2023-03-24T03:50:27.705Z,16.4
2023-03-24T03:51:44.149Z,16.5
2023-03-24T03:53:00.096Z,16.5
2023-03-24T03:54:03.000Z,16.4
2023-03-24T03:55:20.000Z,16.5
2023-03-24T03:56:48.682Z,16.5
2023-03-24T03:58:05.131Z,16.5
2023-03-24T03:59:08.000Z,16.5
2023-03-24T04:00:37.519Z,16.5
2023-03-24T04:01:53.464Z,16.5
2023-03-24T04:03:08.929Z,16.4
2023-03-24T04:04:25.122Z,16.5
2023-03-24T04:05:41.067Z,16.4
2023-03-24T04:07:25.072Z,16.4
2023-03-24T04:08:13.458Z,16.5
2023-03-24T04:09:17.000Z,16.6
2023-03-24T04:10:33.000Z,16.6
2023-03-24T04:12:01.070Z,16.5
2023-03-24T04:13:16.527Z,16.5
2023-03-24T04:14:31.504Z,16.5
2023-03-24T04:15:46.716Z,16.4
2023-03-24T04:17:02.911Z,16.5
2023-03-24T04:18:19.349Z,16.5
2023-03-24T04:19:35.544Z,16.5
2023-03-24T04:20:51.498Z,16.4
2023-03-24T04:21:55.000Z,16.4
2023-03-24T04:23:23.889Z,16.5
2023-03-24T04:24:40.084Z,16.5
2023-03-24T04:25:56.280Z,16.6
2023-03-24T04:27:12.475Z,16.6
2023-03-24T04:28:28.671Z,16.5
2023-03-24T04:29:45.114Z,16.5
2023-03-24T04:31:01.306Z,16.6
2023-03-24T04:32:16.529Z,16.6
2023-03-24T04:33:32.720Z,16.5
2023-03-24T04:34:48.914Z,16.6
2023-03-24T04:36:05.111Z,16.5
2023-03-24T04:37:21.055Z,16.5
2023-03-24T04:38:37.251Z,16.6
2023-03-24T04:39:53.690Z,16.6
2023-03-24T04:41:08.669Z,16.6
2023-03-24T04:42:23.880Z,16.6
2023-03-24T04:43:40.076Z,16.6
2023-03-24T04:44:55.543Z,16.6
2023-03-24T04:46:10.511Z,16.5
2023-03-24T04:47:26.946Z,16.6
2023-03-24T04:48:43.155Z,16.6
2023-03-24T04:50:28.678Z,16.5
2023-03-24T04:51:15.545Z,16.6
2023-03-24T04:52:18.000Z,16.6
2023-03-24T04:53:47.687Z,16.6
2023-03-24T04:55:04.130Z,16.7
2023-03-24T04:56:07.000Z,16.6
2023-03-24T04:57:42.810Z,16.6
2023-03-24T04:58:52.470Z,16.6
2023-03-24T05:00:08.909Z,16.6
2023-03-24T05:01:25.118Z,16.6
2023-03-24T05:02:49.583Z,16.6
2023-03-24T05:03:56.531Z,16.6
2023-03-24T05:04:59.000Z,16.5
2023-03-24T05:06:28.914Z,16.5
2023-03-24T05:07:32.000Z,16.5
2023-03-24T05:08:48.000Z,16.4
2023-03-24T05:10:04.000Z,16.3
2023-03-24T05:11:33.690Z,16.3
2023-03-24T05:12:48.912Z,16.3
2023-03-24T05:14:04.125Z,16.2
2023-03-24T05:15:20.317Z,16.2
2023-03-24T05:16:40.731Z,16.1
2023-03-24T05:17:47.000Z,16.1
2023-03-24T05:19:05.980Z,16
2023-03-24T05:20:09.000Z,16
2023-03-24T05:21:38.365Z,16
2023-03-24T05:22:41.000Z,16
2023-03-24T05:24:10.508Z,16
2023-03-24T05:25:23.000Z,16
2023-03-24T05:26:43.145Z,15.9
2023-03-24T05:27:46.000Z,15.9
2023-03-24T05:29:15.292Z,15.9
2023-03-24T05:30:31.487Z,16
2023-03-24T05:31:35.000Z,16
2023-03-24T05:33:04.121Z,15.8
2023-03-24T05:34:20.318Z,15.7
2023-03-24T05:35:22.000Z,15.6
2023-03-24T05:36:51.483Z,15.5
2023-03-24T05:38:07.678Z,15.4
2023-03-24T05:39:23.875Z,15.1
2023-03-24T05:40:50.381Z,15
2023-03-24T05:41:56.512Z,15
2023-03-24T05:43:11.743Z,14.9
2023-03-24T05:45:22.996Z,14.8
2023-03-24T05:45:42.896Z,14.8
2023-03-24T05:46:59.092Z,14.8
2023-03-24T05:49:00.560Z,14.8
2023-03-24T05:49:30.510Z,14.8
2023-03-24T05:50:45.721Z,14.8
2023-03-24T05:52:02.171Z,14.8
2023-03-24T05:53:05.000Z,14.8
2023-03-24T05:54:34.308Z,14.8
2023-03-24T05:56:10.735Z,14.8
2023-03-24T05:57:06.700Z,14.7
2023-03-24T05:58:10.000Z,14.7
2023-03-24T05:59:39.091Z,14.7
2023-03-24T06:01:20.491Z,14.8
2023-03-24T06:02:11.483Z,14.8
2023-03-24T06:03:27.678Z,14.8
2023-03-24T06:04:43.874Z,14.8
2023-03-24T06:06:00.069Z,14.8
2023-03-24T06:07:15.282Z,14.8
2023-03-24T06:08:18.000Z,14.8
2023-03-24T06:09:47.674Z,14.8
2023-03-24T06:11:04.133Z,14.8
2023-03-24T06:12:20.066Z,14.8
2023-03-24T06:13:36.261Z,14.7
2023-03-24T06:14:52.712Z,14.7
2023-03-24T06:16:07.926Z,14.7
2023-03-24T06:17:22.892Z,14.6
2023-03-24T06:18:39.088Z,14.6
2023-03-24T06:19:41.000Z,14.7
2023-03-24T06:21:09.522Z,14.7
2023-03-24T06:22:13.000Z,14.8
2023-03-24T06:23:41.913Z,14.8
2023-03-24T06:24:58.109Z,14.9
2023-03-24T06:26:14.304Z,14.9
2023-03-24T06:26:44.000Z,14.7
2023-03-24T06:27:30.501Z,14.9
2023-03-24T06:28:34.000Z,14.7
2023-03-24T06:30:02.893Z,14.8
2023-03-24T06:31:06.000Z,14.8
2023-03-24T06:33:51.479Z,14.8
2023-03-24T06:35:07.675Z,14.7
2023-03-24T06:36:11.000Z,14.7
2023-03-24T06:37:27.000Z,14.7
2023-03-24T06:38:55.527Z,14.7
2023-03-24T06:40:11.720Z,14.7
2023-03-24T06:41:27.669Z,14.7
2023-03-24T06:42:56.851Z,14.6
2023-03-24T06:43:57.000Z,14.6
2023-03-24T06:45:16.258Z,14.6
2023-03-24T06:46:32.444Z,14.5
2023-03-24T06:48:04.635Z,14.4
2023-03-24T06:49:03.131Z,14.4
2023-03-24T06:50:19.333Z,14.4
2023-03-24T06:51:34.559Z,14.5
2023-03-24T06:52:03.000Z,14.7
2023-03-24T06:52:49.518Z,14.4
2023-03-24T06:54:05.969Z,14.4
2023-03-24T06:55:21.909Z,14.4
2023-03-24T06:56:38.104Z,14.6
2023-03-24T06:59:50.397Z,14.6
2023-03-24T07:00:26.940Z,14.7
2023-03-24T07:01:42.888Z,14.6
2023-03-24T07:02:59.084Z,14.6
2023-03-24T07:04:12.000Z,14.6
2023-03-24T07:05:31.475Z,14.5
2023-03-24T07:06:47.671Z,14.4
2023-03-24T07:08:03.867Z,14.5
2023-03-24T07:09:19.079Z,14.5
2023-03-24T07:10:35.275Z,14.4
2023-03-24T07:11:38.000Z,14.4
2023-03-24T07:13:07.667Z,14.4
2023-03-24T07:14:23.862Z,14.5
2023-03-24T07:15:40.058Z,14.5
2023-03-24T07:16:56.254Z,14.5
2023-03-24T07:18:11.477Z,14.5
2023-03-24T07:19:26.689Z,14.5
2023-03-24T07:20:42.885Z,14.6
2023-03-24T07:21:58.107Z,14.5
2023-03-24T07:23:13.319Z,14.5
2023-03-24T07:24:29.514Z,14.5
2023-03-24T07:25:45.710Z,14.4
2023-03-24T07:27:02.156Z,14.4
2023-03-24T07:28:18.102Z,14.3
2023-03-24T07:29:34.297Z,14.4
2023-03-24T07:30:50.493Z,14.3
2023-03-24T07:32:06.689Z,14.3
2023-03-24T07:33:10.000Z,14.3
2023-03-24T07:34:39.082Z,14.3
2023-03-24T07:35:55.278Z,14.2
2023-03-24T07:36:58.000Z,14.2
2023-03-24T07:38:27.936Z,14.2
2023-03-24T07:39:42.881Z,14.1
2023-03-24T07:40:59.077Z,14.1
2023-03-24T07:42:44.000Z,13.9
2023-03-24T07:42:59.946Z,14.1
2023-03-24T07:43:31.729Z,14
2023-03-24T07:44:47.909Z,14
2023-03-24T07:46:03.860Z,13.9
2023-03-24T07:47:07.000Z,13.9
2023-03-24T07:49:50.738Z,13.9
2023-03-24T07:51:06.686Z,13.9
2023-03-24T07:52:21.908Z,14
2023-03-24T07:53:38.358Z,14.1
2023-03-24T07:54:53.316Z,14.2
2023-03-24T07:56:09.764Z,14.1
2023-03-24T07:57:25.708Z,14.1
2023-03-24T07:58:41.904Z,14.2
2023-03-24T07:59:45.000Z,14.1
2023-03-24T08:01:14.297Z,14.1
2023-03-24T08:02:17.000Z,14.1
2023-03-24T08:03:46.688Z,14.1
2023-03-24T08:05:03.157Z,14.2
2023-03-24T08:06:06.000Z,14.3
2023-03-24T08:07:35.527Z,14.2
2023-03-24T08:08:51.730Z,14.2
2023-03-24T08:10:07.910Z,14.4
2023-03-24T08:11:10.000Z,14.3
2023-03-24T08:12:39.320Z,14.2
2023-03-24T08:13:55.539Z,14.2
2023-03-24T08:15:11.711Z,14.3
2023-03-24T08:16:15.000Z,14.5
2023-03-24T08:17:43.857Z,14.7
2023-03-24T08:18:59.081Z,14.8
2023-03-24T08:19:25.000Z,14.6
2023-03-24T08:20:01.000Z,14.7
2023-03-24T08:21:30.488Z,14.6
2023-03-24T08:22:45.710Z,14.6
2023-03-24T08:24:00.922Z,14.6
2023-03-24T08:26:33.314Z,14.7
2023-03-24T08:27:49.774Z,14.9
2023-03-24T08:29:05.705Z,14.8
2023-03-24T08:30:22.151Z,14.8
2023-03-24T08:31:38.344Z,14.9
2023-03-24T08:32:41.000Z,15
2023-03-24T08:33:57.000Z,15.1
2023-03-24T08:35:14.000Z,15.3
2023-03-24T08:36:42.879Z,15.5
2023-03-24T08:37:59.074Z,15.6
2023-03-24T08:39:15.530Z,15.9
2023-03-24T08:40:17.000Z,16
2023-03-24T08:41:46.679Z,15.9
2023-03-24T08:43:03.122Z,15.7
2023-03-24T08:44:19.317Z,15.6
2023-03-24T08:45:35.512Z,15.5
2023-03-24T08:46:51.708Z,15.5
2023-03-24T08:48:07.656Z,15.4
2023-03-24T08:49:22.878Z,15.4
2023-03-24T08:50:25.000Z,15.4
2023-03-24T08:51:05.000Z,15.5
2023-03-24T08:51:54.286Z,15.3
2023-03-24T08:52:56.000Z,15.5
2023-03-24T08:54:25.704Z,15.4
2023-03-24T08:55:40.915Z,15.4
2023-03-24T08:58:00.000Z,15.4
2023-03-24T08:59:29.502Z,15.4
2023-03-24T09:00:45.698Z,15.3
2023-03-24T09:02:02.145Z,15.3
2023-03-24T09:03:05.000Z,15.2
2023-03-24T09:04:34.286Z,15.2
2023-03-24T09:05:37.000Z,15.2
2023-03-24T09:06:54.000Z,15.2
2023-03-24T09:08:22.874Z,15.2
2023-03-24T09:09:26.000Z,15.3
2023-03-24T09:10:42.000Z,15.1
2023-03-24T09:12:10.727Z,15.1
2023-03-24T09:13:26.922Z,15.1
2023-03-24T09:14:43.115Z,15.2
2023-03-24T09:15:59.065Z,15.4
2023-03-24T09:17:15.261Z,15.6
2023-03-24T09:18:18.000Z,15.7
2023-03-24T09:19:35.000Z,15.6
2023-03-24T09:21:02.873Z,15.6
2023-03-24T09:22:18.084Z,15.8
2023-03-24T09:23:34.277Z,15.8
2023-03-24T09:24:50.737Z,16
2023-03-24T09:26:06.918Z,16.1
2023-03-24T09:27:23.114Z,16
2023-03-24T09:28:26.000Z,16
2023-03-24T09:29:55.245Z,16
2023-03-24T09:30:58.000Z,16
2023-03-24T09:32:27.884Z,15.9
2023-03-24T09:33:42.847Z,15.8
2023-03-24T09:34:59.040Z,15.7
2023-03-24T09:36:15.234Z,15.8
2023-03-24T09:37:18.000Z,15.8
2023-03-24T09:38:47.621Z,15.7
2023-03-24T09:40:04.063Z,15.7
2023-03-24T09:41:20.255Z,15.7
2023-03-24T09:42:36.452Z,15.8
2023-03-24T09:43:39.000Z,15.8
2023-03-24T09:45:08.588Z,16
2023-03-24T09:46:24.782Z,16
2023-03-24T09:47:40.258Z,16
2023-03-24T09:48:55.212Z,16.1
2023-03-24T09:49:57.000Z,16.1
2023-03-24T09:51:26.627Z,16.2
2023-03-24T09:52:41.837Z,16
2023-03-24T09:53:45.000Z,15.8
2023-03-24T09:55:14.224Z,15.8
2023-03-24T09:57:29.385Z,15.7
2023-03-24T09:57:46.866Z,15.6
2023-03-24T09:59:02.805Z,15.6
2023-03-24T10:00:18.998Z,15.5
2023-03-24T10:01:22.000Z,15.4
2023-03-24T10:02:51.385Z,15.5
2023-03-24T10:04:07.579Z,15.6
2023-03-24T10:05:24.020Z,15.6
2023-03-24T10:06:27.000Z,15.6
2023-03-24T10:07:56.407Z,15.8
2023-03-24T10:08:58.000Z,15.8
2023-03-24T10:10:14.000Z,15.9
2023-03-24T10:11:31.000Z,16
2023-03-24T10:12:59.950Z,16
2023-03-24T10:14:16.383Z,15.9
2023-03-24T10:15:32.338Z,16.1
2023-03-24T10:16:47.558Z,16.1
2023-03-24T10:18:03.037Z,16.3
2023-03-24T10:19:06.000Z,16.4
2023-03-24T10:20:35.155Z,16.4
2023-03-24T10:21:38.000Z,16.2
2023-03-24T10:22:54.000Z,16.2
2023-03-24T10:24:21.778Z,16
2023-03-24T10:25:37.972Z,15.8
2023-03-24T10:26:54.166Z,15.8
2023-03-24T10:28:10.642Z,15.7
2023-03-24T10:29:26.553Z,15.8
2023-03-24T10:30:30.000Z,15.8
2023-03-24T10:31:46.000Z,15.8
2023-03-24T10:33:15.381Z,15.8
2023-03-24T10:35:31.090Z,15.9
2023-03-24T10:35:34.000Z,15.8
2023-03-24T10:37:03.715Z,15.8
2023-03-24T10:38:20.155Z,15.9
2023-03-24T10:39:23.000Z,16.1
2023-03-24T10:40:38.000Z,16.2
2023-03-24T10:42:43.226Z,16.1
2023-03-24T10:43:23.699Z,16
2023-03-24T10:44:47.597Z,16.1
2023-03-24T10:45:56.086Z,16.2
2023-03-24T10:47:12.523Z,16.2
2023-03-24T10:48:28.473Z,16.2
2023-03-24T10:49:43.693Z,16.3
2023-03-24T10:50:46.000Z,16.2
2023-03-24T10:52:15.096Z,16.3
2023-03-24T10:53:31.290Z,16.5
2023-03-24T10:54:47.483Z,16.6
2023-03-24T10:55:15.000Z,16.6
2023-03-24T10:56:02.704Z,16.5
2023-03-24T10:57:18.160Z,16.5
2023-03-24T10:58:34.107Z,16.4
2023-03-24T10:59:37.000Z,16.5
2023-03-24T11:02:22.688Z,16.7
2023-03-24T11:03:38.881Z,16.7
2023-03-24T11:04:55.075Z,16.6
2023-03-24T11:06:11.268Z,16.7
2023-03-24T11:07:27.462Z,16.8
2023-03-24T11:08:43.655Z,16.9
2023-03-24T11:09:47.000Z,16.9
2023-03-24T11:11:16.042Z,17
2023-03-24T11:12:19.000Z,17.1
2023-03-24T11:13:48.694Z,17.2
2023-03-24T11:15:03.639Z,17.3
2023-03-24T11:16:20.087Z,17.3
2023-03-24T11:17:36.027Z,17.4
2023-03-24T11:18:52.474Z,17.2
2023-03-24T11:20:08.661Z,17.3
2023-03-24T11:21:12.000Z,17.6
2023-03-24T11:22:28.000Z,17.7
2023-03-24T11:23:44.000Z,17.8
2023-03-24T11:25:00.000Z,17.7
2023-03-24T11:26:29.382Z,17.5
2023-03-24T11:27:45.823Z,17.4
2023-03-24T11:29:02.018Z,17.3
2023-03-24T11:30:17.963Z,17.3
2023-03-24T11:31:33.174Z,17.4
2023-03-24T11:32:36.000Z,17.3
2023-03-24T11:34:05.802Z,17.4
2023-03-24T11:35:21.754Z,17.4
2023-03-24T11:36:37.947Z,17.6
2023-03-24T11:37:41.000Z,17.8
2023-03-24T11:39:09.361Z,17.9
2023-03-24T11:39:36.000Z,17.9
2023-03-24T11:40:24.570Z,18.1
2023-03-24T11:41:41.019Z,18.1
2023-03-24T11:42:56.959Z,17.9
2023-03-24T11:43:59.000Z,17.8
2023-03-24T11:46:43.845Z,17.9
2023-03-24T11:48:00.020Z,17.8
2023-03-24T11:49:16.215Z,17.8
2023-03-24T11:51:07.082Z,17.8
2023-03-24T11:51:48.356Z,17.8
2023-03-24T11:52:51.000Z,17.7
2023-03-24T11:54:20.743Z,17.7
2023-03-24T11:55:24.000Z,17.6
2023-03-24T11:56:53.377Z,17.8
2023-03-24T11:58:21.200Z,18
2023-03-24T11:59:12.000Z,18
2023-03-24T12:00:29.000Z,18
2023-03-24T12:01:57.904Z,18.2
2023-03-24T12:03:13.372Z,18.7
2023-03-24T12:04:29.562Z,19
2023-03-24T12:05:45.501Z,19.1
2023-03-24T12:07:01.695Z,19.2
2023-03-24T12:08:05.000Z,19.1
2023-03-24T12:09:21.000Z,19.2
2023-03-24T12:11:41.115Z,19.1
2023-03-24T12:11:51.000Z,19
2023-03-24T12:13:07.000Z,19
2023-03-24T12:14:22.000Z,18.8
2023-03-24T12:16:44.922Z,18.9
2023-03-24T12:17:07.574Z,19
2023-03-24T12:18:23.522Z,19.2
2023-03-24T12:19:27.000Z,19
2023-03-24T12:21:53.669Z,18.9
2023-03-24T12:22:12.104Z,18.9
2023-03-24T12:23:59.041Z,18.9
2023-03-24T12:24:44.491Z,18.9
2023-03-24T12:26:00.684Z,19
2023-03-24T12:27:17.126Z,18.8
2023-03-24T12:28:20.000Z,18.7
2023-03-24T12:29:49.265Z,18.6
2023-03-24T12:31:04.474Z,18.6
2023-03-24T12:32:20.915Z,18.6
2023-03-24T12:33:24.000Z,18.5
2023-03-24T12:34:40.000Z,18.5
2023-03-24T12:36:09.496Z,18.6
2023-03-24T12:37:12.000Z,18.7
2023-03-24T12:38:29.000Z,18.6
2023-03-24T12:39:45.000Z,18.7
2023-03-24T12:41:29.671Z,18.7
2023-03-24T12:42:30.216Z,18.7
2023-03-24T12:43:33.000Z,18.6
2023-03-24T12:44:49.000Z,18.7
2023-03-24T12:46:39.418Z,18.8
2023-03-24T12:47:34.017Z,18.6
2023-03-24T12:48:36.000Z,18.5
2023-03-24T12:49:52.000Z,18.4
2023-03-24T12:51:08.000Z,18.2
2023-03-24T12:52:36.121Z,18.1
2023-03-24T12:53:39.000Z,18.1
2023-03-24T12:55:08.237Z,18.2
2023-03-24T12:56:11.000Z,18.2
2023-03-24T12:57:40.874Z,18.3
2023-03-24T12:58:44.000Z,18.4
2023-03-24T13:00:13.011Z,18.6
2023-03-24T13:01:16.000Z,18.6
2023-03-24T13:02:45.398Z,18.6
2023-03-24T13:03:48.000Z,18.7
2023-03-24T13:05:18.025Z,18.6
2023-03-24T13:06:21.000Z,18.6
2023-03-24T13:07:50.414Z,18.7
2023-03-24T13:09:05.625Z,18.9
2023-03-24T13:10:21.576Z,18.9
2023-03-24T13:12:17.257Z,18.7
2023-03-24T13:12:53.963Z,18.6
2023-03-24T13:14:10.156Z,18.5
2023-03-24T13:15:26.349Z,18.4
2023-03-24T13:16:42.543Z,18.5
2023-03-24T13:17:58.983Z,18.7
2023-03-24T13:19:01.000Z,18.9
2023-03-24T13:20:29.417Z,18.8
2023-03-24T13:21:45.605Z,18.7
2023-03-24T13:23:01.554Z,18.8
2023-03-24T13:24:17.747Z,18.8
2023-03-24T13:25:32.968Z,19
2023-03-24T13:26:48.177Z,18.9
2023-03-24T13:28:04.622Z,18.9
2023-03-24T13:29:20.566Z,18.9
2023-03-24T13:30:36.759Z,18.8
2023-03-24T13:31:40.000Z,18.9
2023-03-24T13:33:09.146Z,18.8
2023-03-24T13:34:12.000Z,18.8
2023-03-24T13:35:28.000Z,18.7
2023-03-24T13:36:57.727Z,18.6
2023-03-24T13:38:14.169Z,18.6
2023-03-24T13:40:02.454Z,18.6
2023-03-24T13:40:33.000Z,18.6
2023-03-24T13:41:49.000Z,18.6
2023-03-24T13:43:17.963Z,18.8
2023-03-24T13:44:33.904Z,18.7
2023-03-24T13:45:50.098Z,18.7
2023-03-24T13:47:06.536Z,18.6
2023-03-24T13:48:21.507Z,18.7
2023-03-24T13:50:16.986Z,18.6
2023-03-24T13:50:54.145Z,18.5
2023-03-24T13:51:56.000Z,18.2
2023-03-24T13:53:24.324Z,18.1
2023-03-24T13:54:27.000Z,18.1
2023-03-24T13:55:43.000Z,18
2023-03-24T13:57:11.195Z,18.1
2023-03-24T13:58:27.140Z,18.1
2023-03-24T13:59:43.578Z,18.2
2023-03-24T14:00:59.527Z,18.3
2023-03-24T14:02:15.721Z,18.2
2023-03-24T14:03:19.000Z,18.2
2023-03-24T14:04:48.109Z,18.3
2023-03-24T14:06:04.302Z,18.6
2023-03-24T14:07:20.744Z,18.6
2023-03-24T14:08:36.689Z,18.4
2023-03-24T14:09:53.131Z,18.2
2023-03-24T14:10:56.000Z,18.2
2023-03-24T14:12:25.270Z,18.4
2023-03-24T14:13:40.734Z,18.5
2023-03-24T14:14:56.674Z,18.5
2023-03-24T14:16:12.867Z,18.5
2023-03-24T14:17:16.000Z,18.5
2023-03-24T14:18:45.254Z,18.4
2023-03-24T14:20:01.448Z,18.5
2023-03-24T14:21:17.891Z,18.5
2023-03-24T14:22:33.107Z,18.7
2023-03-24T14:23:48.319Z,18.7
2023-03-24T14:25:04.264Z,18.7
2023-03-24T14:26:20.457Z,18.7
2023-03-24T14:27:35.677Z,18.6
2023-03-24T14:28:38.000Z,18.4
2023-03-24T14:29:54.000Z,18.2
2023-03-24T14:31:23.274Z,18.2
2023-03-24T14:32:26.000Z,18.1
2023-03-24T14:33:55.661Z,18
2023-03-24T14:35:24.896Z,18
2023-03-24T14:36:28.048Z,18
2023-03-24T14:37:44.242Z,18
2023-03-24T14:39:00.694Z,18
2023-03-24T14:40:16.629Z,18
2023-03-24T14:41:33.066Z,18.1
2023-03-24T14:42:49.016Z,18.2
2023-03-24T14:44:05.209Z,18.4
2023-03-24T14:45:42.406Z,18.6
2023-03-24T14:46:36.613Z,18.5
2023-03-24T14:48:46.783Z,18.3
2023-03-24T14:49:09.000Z,18.3
2023-03-24T14:50:25.193Z,18.2
2023-03-24T14:51:41.652Z,18.3
2023-03-24T14:52:57.581Z,18.2
2023-03-24T14:54:13.048Z,18.1
2023-03-24T14:55:28.011Z,17.9
2023-03-24T14:56:30.000Z,17.9
2023-03-24T14:57:58.359Z,17.9
2023-03-24T14:59:14.635Z,17.8
2023-03-24T15:00:31.075Z,17.7
2023-03-24T15:01:34.000Z,17.8
2023-03-24T15:03:03.216Z,17.7
2023-03-24T15:04:19.409Z,17.8
2023-03-24T15:05:35.603Z,18
2023-03-24T15:06:51.797Z,18
2023-03-24T15:08:07.991Z,17.5
2023-03-24T15:09:24.184Z,17.3
2023-03-24T15:10:27.000Z,17.2
2023-03-24T15:11:43.000Z,17.1
2023-03-24T15:13:00.000Z,17
2023-03-24T15:14:27.975Z,17
2023-03-24T15:15:31.000Z,17.1
2023-03-24T15:17:00.361Z,17.1
2023-03-24T15:18:16.555Z,16.9
2023-03-24T15:19:32.748Z,16.7
2023-03-24T15:20:48.942Z,16.8
2023-03-24T15:22:05.384Z,16.8
2023-03-24T15:23:20.355Z,16.8
2023-03-24T15:24:36.548Z,16.7
2023-03-24T15:25:52.025Z,16.6
2023-03-24T15:26:55.000Z,16.5
2023-03-24T15:28:24.145Z,16.5
2023-03-24T15:29:40.587Z,16.6
2023-03-24T15:30:56.532Z,16.6
2023-03-24T15:32:00.000Z,16.6
2023-03-24T15:33:58.651Z,16.7
2023-03-24T15:34:45.112Z,16.6
2023-03-24T15:35:48.000Z,16.7
2023-03-24T15:37:04.000Z,16.8
2023-03-24T15:39:08.398Z,16.8
2023-03-24T15:39:49.886Z,16.8
2023-03-24T15:40:53.000Z,16.8
2023-03-24T15:42:22.273Z,16.7
2023-03-24T15:43:37.723Z,16.8
2023-03-24T15:44:53.676Z,16.6
2023-03-24T15:46:20.532Z,16.7
2023-03-24T15:47:26.063Z,16.8
2023-03-24T15:49:25.908Z,16.7
2023-03-24T15:49:45.000Z,16.8
2023-03-24T15:51:28.305Z,16.7
2023-03-24T15:52:29.129Z,16.6
2023-03-24T15:53:32.000Z,16.6
2023-03-24T15:55:01.267Z,16.5
2023-03-24T15:56:34.097Z,16.6
2023-03-24T15:57:31.697Z,16.7
2023-03-24T15:59:36.489Z,16.8
2023-03-24T15:59:51.000Z,17
2023-03-24T16:01:20.277Z,17
2023-03-24T16:02:36.470Z,17
2023-03-24T16:04:46.237Z,16.9
2023-03-24T16:05:08.858Z,16.9
2023-03-24T16:06:12.000Z,16.9
2023-03-24T16:07:41.246Z,16.9
2023-03-24T16:08:57.439Z,16.9
2023-03-24T16:10:13.884Z,16.9
2023-03-24T16:11:29.826Z,17
2023-03-24T16:12:46.019Z,17.2
2023-03-24T16:14:01.229Z,17.2
2023-03-24T16:15:17.423Z,17.4
2023-03-24T16:17:08.119Z,17.6
2023-03-24T16:17:49.810Z,17.7
2023-03-24T16:19:06.003Z,17.8
2023-03-24T16:20:09.000Z,17.7
2023-03-24T16:21:38.390Z,17.6
2023-03-24T16:22:53.610Z,17.6
2023-03-24T16:23:56.000Z,17.5
2023-03-24T16:25:25.015Z,17.3
2023-03-24T16:26:41.208Z,17
2023-03-24T16:27:44.000Z,16.9
2023-03-24T16:28:24.000Z,16.7
2023-03-24T16:29:12.621Z,16.9
2023-03-24T16:30:16.000Z,16.9
2023-03-24T16:31:31.000Z,16.8
2023-03-24T16:32:47.000Z,16.7
2023-03-24T16:35:32.606Z,16.7
2023-03-24T16:36:49.056Z,16.7
2023-03-24T16:37:52.000Z,16.6
2023-03-24T16:39:43.567Z,16.5
2023-03-24T16:40:37.380Z,16.6
2023-03-24T16:41:53.574Z,16.6
2023-03-24T16:43:10.015Z,16.6
2023-03-24T16:44:26.206Z,16.6
2023-03-24T16:45:29.000Z,16.6
2023-03-24T16:47:57.691Z,16.7
2023-03-24T16:48:00.000Z,16.7
2023-03-24T16:49:29.751Z,16.6
2023-03-24T16:50:45.944Z,16.6
2023-03-24T16:52:02.138Z,16.6
2023-03-24T16:53:18.595Z,16.7
2023-03-24T16:54:34.770Z,16.6
2023-03-24T16:55:38.000Z,16.5
2023-03-24T16:56:53.000Z,16.5
2023-03-24T16:58:09.000Z,16.4
2023-03-24T16:59:24.000Z,16.3
2023-03-24T17:00:52.562Z,16.1
2023-03-24T17:02:08.755Z,15.8