createdAt,value
2023-03-21T00:01:53.955Z,4.10
2023-03-21T00:04:22.075Z,2.70
2023-03-21T00:06:50.639Z,2.43
2023-03-21T00:09:19.414Z,3.13
2023-03-21T00:11:48.175Z,6.57
2023-03-21T00:14:18.735Z,3.90
2023-03-21T00:16:50.642Z,3.27
2023-03-21T00:19:41.364Z,2.63
2023-03-21T00:22:09.427Z,4.77
2023-03-21T00:24:38.233Z,2.90
2023-03-21T00:27:30.300Z,4.97
2023-03-21T00:29:55.424Z,4.77
2023-03-21T00:32:23.456Z,5.60
2023-03-21T00:35:40.728Z,4.50
2023-03-21T00:37:41.189Z,4.20
2023-03-21T00:40:16.237Z,3.27
2023-03-21T00:42:51.895Z,6.37
2023-03-21T00:45:21.921Z,4.90
2023-03-21T00:47:50.167Z,4.87
2023-03-21T00:50:19.929Z,3.50
2023-03-21T00:52:47.930Z,2.13
2023-03-21T00:55:17.172Z,1.87
2023-03-21T00:57:47.496Z,2.03
2023-03-21T01:00:33.070Z,3.83
2023-03-21T01:03:17.518Z,4.97
2023-03-21T01:06:07.528Z,3.97
2023-03-21T01:08:50.990Z,3.63
2023-03-21T01:11:22.615Z,3.00
2023-03-21T01:13:56.147Z,3.40
2023-03-21T01:16:30.971Z,4.40
2023-03-21T01:18:59.603Z,5.43
2023-03-21T01:21:29.039Z,5.27
2023-03-21T01:23:57.036Z,3.20
2023-03-21T01:26:25.344Z,5.23
2023-03-21T01:28:53.305Z,4.90
2023-03-21T01:31:21.789Z,3.37
2023-03-21T01:33:50.034Z,3.63
2023-03-21T01:36:22.875Z,3.57
2023-03-21T01:38:53.415Z,3.87
2023-03-21T01:41:33.489Z,4.97
2023-03-21T01:44:11.318Z,3.67
2023-03-21T01:46:51.496Z,4.40
2023-03-21T01:49:28.329Z,3.33
2023-03-21T01:52:11.469Z,5.90
2023-03-21T01:54:44.170Z,6.20
2023-03-21T01:57:17.386Z,3.23
2023-03-21T01:59:50.104Z,7.80
2023-03-21T02:02:23.260Z,5.03
2023-03-21T02:04:56.153Z,3.17
2023-03-21T02:07:29.615Z,4.90
2023-03-21T02:10:00.500Z,4.30
2023-03-21T02:12:29.095Z,3.90
2023-03-21T02:14:58.094Z,4.83
2023-03-21T02:17:34.589Z,4.10
2023-03-21T02:20:26.532Z,4.20
2023-03-21T02:23:22.585Z,5.90
2023-03-21T02:26:24.773Z,4.40
2023-03-21T02:28:58.913Z,5.20
2023-03-21T02:31:42.791Z,5.80
2023-03-21T02:34:37.763Z,3.70
2023-03-21T02:37:16.027Z,4.77
2023-03-21T02:39:56.457Z,4.80
2023-03-21T02:42:30.197Z,4.80
2023-03-21T02:45:04.217Z,3.73
2023-03-21T02:47:35.950Z,4.97
2023-03-21T02:50:11.052Z,4.53
2023-03-21T02:52:43.481Z,5.33
2023-03-21T02:55:15.424Z,4.37
2023-03-21T02:57:46.678Z,5.60
2023-03-21T03:00:20.111Z,4.77
2023-03-21T03:02:54.650Z,4.83
2023-03-21T03:05:30.946Z,5.77
2023-03-21T03:08:15.392Z,5.13
2023-03-21T03:11:02.700Z,5.37
2023-03-21T03:13:45.438Z,4.10
2023-03-21T03:16:25.798Z,4.30
2023-03-21T03:18:56.204Z,4.70
2023-03-21T03:21:42.248Z,4.43
2023-03-21T03:24:16.653Z,6.03
2023-03-21T03:26:49.639Z,5.73
2023-03-21T03:29:20.351Z,4.97
2023-03-21T03:31:53.726Z,5.43
2023-03-21T03:34:26.285Z,5.50
2023-03-21T03:36:58.763Z,6.03
2023-03-21T03:39:34.484Z,6.23
2023-03-21T03:42:21.797Z,5.20
2023-03-21T03:44:56.138Z,3.80
2023-03-21T03:47:36.199Z,5.57
2023-03-21T03:50:14.982Z,5.40
2023-03-21T03:52:56.075Z,4.50
2023-03-21T03:55:34.353Z,6.30
2023-03-21T03:58:23.820Z,5.37
2023-03-21T04:01:08.446Z,4.67
2023-03-21T04:03:48.394Z,7.80
2023-03-21T04:06:18.390Z,6.10
2023-03-21T04:08:47.475Z,4.17
2023-03-21T04:11:17.262Z,5.30
2023-03-21T04:13:45.273Z,4.90
2023-03-21T04:16:14.283Z,5.03
2023-03-21T04:18:42.882Z,7.00
2023-03-21T04:21:12.841Z,5.80
2023-03-21T04:23:41.511Z,5.10
2023-03-21T04:26:09.550Z,5.63
2023-03-21T04:28:40.705Z,6.50
2023-03-21T04:31:22.708Z,5.40
2023-03-21T04:33:53.064Z,5.20
2023-03-21T04:36:27.586Z,4.90
2023-03-21T04:38:57.255Z,5.90
2023-03-21T04:41:25.375Z,6.10
2023-03-21T04:43:54.874Z,5.87
2023-03-21T04:46:23.522Z,6.40
2023-03-21T04:48:51.585Z,5.33
2023-03-21T04:51:19.910Z,6.23
2023-03-21T04:53:49.534Z,5.80
2023-03-21T04:56:17.778Z,5.80
2023-03-21T04:58:46.430Z,5.70
2023-03-21T05:01:20.170Z,5.80
2023-03-21T05:03:50.360Z,5.20
2023-03-21T05:06:18.605Z,7.07
2023-03-21T05:08:46.580Z,7.27
2023-03-21T05:11:14.582Z,8.83
2023-03-21T05:13:42.677Z,6.03
2023-03-21T05:16:11.153Z,5.97
2023-03-21T05:18:40.601Z,5.63
2023-03-21T05:21:10.582Z,6.07
2023-03-21T05:23:42.143Z,5.13
2023-03-21T05:26:11.200Z,6.63
2023-03-21T05:28:39.970Z,8.23
2023-03-21T05:31:08.872Z,6.43
2023-03-21T05:33:36.908Z,6.57
2023-03-21T05:36:06.915Z,7.43
2023-03-21T05:38:34.912Z,5.03
2023-03-21T05:41:02.900Z,7.43
2023-03-21T05:43:30.898Z,6.80
2023-03-21T05:45:59.122Z,7.27
2023-03-21T05:48:27.126Z,5.60
2023-03-21T05:50:55.377Z,6.17
2023-03-21T05:53:24.929Z,6.17
2023-03-21T05:55:52.906Z,8.47
2023-03-21T05:58:21.098Z,6.73
2023-03-21T06:00:49.115Z,6.60
2023-03-21T06:03:17.119Z,5.87
2023-03-21T06:05:46.138Z,6.40
2023-03-21T06:08:14.119Z,5.80
2023-03-21T06:10:43.634Z,6.63
2023-03-21T06:13:11.610Z,6.70
2023-03-21T06:15:43.776Z,5.83
2023-03-21T06:18:11.778Z,8.00
2023-03-21T06:20:39.946Z,8.70
2023-03-21T06:23:08.063Z,8.43
2023-03-21T06:25:36.203Z,7.30
2023-03-21T06:28:05.731Z,9.43
2023-03-21T06:30:33.677Z,7.27
2023-03-21T06:33:01.629Z,7.53
2023-03-21T06:35:29.704Z,7.87
2023-03-21T06:37:58.886Z,8.27
2023-03-21T06:40:26.847Z,6.93
2023-03-21T06:42:54.846Z,7.50
2023-03-21T06:45:25.472Z,8.63
2023-03-21T06:47:53.481Z,7.03
2023-03-21T06:50:21.918Z,5.60
2023-03-21T06:52:51.011Z,9.33
2023-03-21T06:55:19.393Z,6.47
2023-03-21T06:57:47.385Z,8.70
2023-03-21T07:00:16.116Z,5.20
2023-03-21T07:02:46.444Z,5.40
2023-03-21T07:05:14.543Z,4.93
2023-03-21T07:07:53.355Z,4.27
2023-03-21T07:10:21.514Z,5.67
2023-03-21T07:12:49.507Z,4.53
2023-03-21T07:15:17.768Z,5.23
2023-03-21T07:17:47.218Z,5.10
2023-03-21T07:20:15.225Z,5.73
2023-03-21T07:22:43.336Z,5.83
2023-03-21T07:25:11.956Z,4.00
2023-03-21T07:27:41.208Z,4.83
2023-03-21T07:30:11.350Z,7.13
2023-03-21T07:32:40.324Z,5.97
2023-03-21T07:35:11.826Z,5.30
2023-03-21T07:37:40.770Z,5.43
2023-03-21T07:40:13.245Z,4.63
2023-03-21T07:42:42.349Z,6.70
2023-03-21T07:45:14.490Z,5.17
2023-03-21T07:47:42.451Z,6.40
2023-03-21T07:50:12.315Z,4.63
2023-03-21T07:52:40.355Z,4.50
2023-03-21T07:55:09.051Z,4.97
2023-03-21T07:57:37.283Z,8.00
2023-03-21T08:00:06.974Z,4.80
2023-03-21T08:02:35.035Z,5.37
2023-03-21T08:05:04.088Z,5.73
2023-03-21T08:07:33.494Z,4.53
2023-03-21T08:10:01.546Z,5.73
2023-03-21T08:12:29.559Z,5.07
2023-03-21T08:14:59.968Z,6.23
2023-03-21T08:17:29.022Z,5.07
2023-03-21T08:19:57.490Z,5.53
2023-03-21T08:22:25.499Z,6.20
2023-03-21T08:24:54.836Z,4.77
2023-03-21T08:27:22.844Z,5.50
2023-03-21T08:29:50.814Z,5.70
2023-03-21T08:32:20.040Z,6.40
2023-03-21T08:34:48.013Z,5.13
2023-03-21T08:37:16.144Z,5.30
2023-03-21T08:39:44.268Z,5.87
2023-03-21T08:42:13.745Z,7.57
2023-03-21T08:44:41.744Z,7.57
2023-03-21T08:47:09.884Z,7.32
2023-03-21T08:49:38.041Z,6.55
2023-03-21T08:52:06.612Z,10.95
2023-03-21T08:54:35.057Z,6.78
2023-03-21T08:57:03.382Z,7.78
2023-03-21T08:59:32.975Z,10.10
2023-03-21T09:02:01.011Z,8.45
2023-03-21T09:04:31.106Z,9.00
2023-03-21T09:07:01.489Z,6.13
2023-03-21T09:09:29.475Z,6.28
2023-03-21T09:11:57.485Z,6.90
2023-03-21T09:14:29.027Z,6.93
2023-03-21T09:16:58.672Z,6.35
2023-03-21T09:19:27.851Z,5.80
2023-03-21T09:21:57.868Z,6.35
2023-03-21T09:24:26.399Z,6.82
2023-03-21T09:26:54.504Z,5.82
2023-03-21T09:29:23.274Z,5.95
2023-03-21T09:31:53.430Z,5.38
2023-03-21T09:34:22.870Z,5.25
2023-03-21T09:36:51.768Z,4.72
2023-03-21T09:39:19.747Z,6.93
2023-03-21T09:42:05.270Z,6.45
2023-03-21T09:44:46.434Z,8.05
2023-03-21T09:47:22.050Z,5.20
2023-03-21T09:50:07.510Z,8.00
2023-03-21T09:52:49.676Z,5.72
2023-03-21T09:55:21.350Z,4.38
2023-03-21T09:57:53.039Z,6.20
2023-03-21T10:00:27.415Z,5.60
2023-03-21T10:02:59.948Z,4.78
2023-03-21T10:05:31.986Z,4.63
2023-03-21T10:08:04.719Z,6.07
2023-03-21T10:10:37.322Z,5.38
2023-03-21T10:13:07.814Z,4.40
2023-03-21T10:15:35.956Z,5.63
2023-03-21T10:18:07.937Z,6.10
2023-03-21T10:20:39.709Z,4.72
2023-03-21T10:23:13.763Z,7.13
2023-03-21T10:25:47.579Z,4.93
2023-03-21T10:28:19.940Z,5.18
2023-03-21T10:30:51.693Z,5.53
2023-03-21T10:33:24.193Z,4.35
2023-03-21T10:35:57.093Z,6.65
2023-03-21T10:38:26.980Z,5.40
2023-03-21T10:40:56.020Z,5.40
2023-03-21T10:43:37.793Z,5.95
2023-03-21T10:46:12.204Z,5.63
2023-03-21T10:48:46.203Z,7.65
2023-03-21T10:51:20.762Z,6.95
2023-03-21T10:53:53.901Z,5.70
2023-03-21T10:56:25.162Z,7.40
2023-03-21T10:58:53.775Z,6.05
2023-03-21T11:01:30.370Z,5.80
2023-03-21T11:04:01.130Z,6.85
2023-03-21T11:06:32.695Z,5.70
2023-03-21T11:09:06.220Z,5.47
2023-03-21T11:11:39.770Z,6.78
2023-03-21T11:14:21.530Z,8.85
2023-03-21T11:16:49.593Z,6.55
2023-03-21T11:19:19.736Z,7.97
2023-03-21T11:21:49.263Z,7.57
2023-03-21T11:24:19.254Z,6.38
2023-03-21T11:26:50.840Z,5.75
2023-03-21T11:29:27.969Z,5.30
2023-03-21T11:32:02.168Z,6.63
2023-03-21T11:34:35.845Z,6.30
2023-03-21T11:37:05.202Z,8.48
2023-03-21T11:39:37.216Z,5.15
2023-03-21T11:42:06.823Z,5.85
2023-03-21T11:44:42.392Z,6.25
2023-03-21T11:47:11.275Z,6.10
2023-03-21T11:49:39.565Z,6.50
2023-03-21T11:52:22.676Z,5.93
2023-03-21T11:55:08.428Z,5.82
2023-03-21T11:57:45.114Z,7.57
2023-03-21T12:00:20.817Z,5.57
2023-03-21T12:03:07.629Z,7.55
2023-03-21T12:05:38.151Z,4.30
2023-03-21T12:08:20.597Z,4.70
2023-03-21T12:10:55.545Z,5.05
2023-03-21T12:13:44.080Z,6.03
2023-03-21T12:16:23.349Z,7.07
2023-03-21T12:19:13.181Z,7.07
2023-03-21T12:21:50.775Z,5.13
2023-03-21T12:24:24.009Z,6.15
2023-03-21T12:26:59.360Z,5.13
2023-03-21T12:29:40.491Z,7.97
2023-03-21T12:32:21.959Z,5.35
2023-03-21T12:35:07.400Z,5.97
2023-03-21T12:37:41.325Z,5.10
2023-03-21T12:40:22.475Z,5.60
2023-03-21T12:43:02.481Z,7.00
2023-03-21T12:45:45.851Z,5.38
2023-03-21T12:48:20.072Z,6.30
2023-03-21T12:50:51.216Z,4.82
2023-03-21T12:53:46.048Z,6.43
2023-03-21T12:56:19.877Z,5.07
2023-03-21T12:58:51.895Z,4.63
2023-03-21T13:01:22.543Z,5.43
2023-03-21T13:03:58.199Z,6.20
2023-03-21T13:06:28.975Z,7.57
2023-03-21T13:09:04.676Z,4.25
2023-03-21T13:11:36.362Z,4.65
2023-03-21T13:14:07.504Z,5.15
2023-03-21T13:16:38.723Z,5.43
2023-03-21T13:19:17.533Z,6.05
2023-03-21T13:21:51.893Z,5.15
2023-03-21T13:24:27.206Z,5.00
2023-03-21T13:27:02.450Z,5.55
2023-03-21T13:29:33.233Z,4.93
2023-03-21T13:32:10.327Z,4.85
2023-03-21T13:34:41.330Z,5.95
2023-03-21T13:37:16.780Z,6.03
2023-03-21T13:39:47.131Z,6.05
2023-03-21T13:42:24.563Z,4.57
2023-03-21T13:44:56.937Z,5.97
2023-03-21T13:47:33.202Z,6.95
2023-03-21T13:50:27.846Z,7.32
2023-03-21T13:53:22.277Z,6.30
2023-03-21T13:56:00.921Z,6.43
2023-03-21T13:58:39.631Z,5.28
2023-03-21T14:01:28.491Z,7.18
2023-03-21T14:04:03.833Z,5.43
2023-03-21T14:06:37.246Z,4.88
2023-03-21T14:09:06.832Z,4.78
2023-03-21T14:11:36.919Z,4.38
2023-03-21T14:14:07.890Z,7.43
2023-03-21T14:16:36.098Z,4.90
2023-03-21T14:19:06.583Z,6.25
2023-03-21T14:21:36.849Z,3.95
2023-03-21T14:24:07.548Z,6.05
2023-03-21T14:26:38.841Z,4.40
2023-03-21T14:29:25.253Z,4.32
2023-03-21T14:31:54.686Z,4.65
2023-03-21T14:34:24.123Z,4.35
2023-03-21T14:36:58.212Z,5.65
2023-03-21T14:39:30.390Z,4.55
2023-03-21T14:42:04.136Z,4.28
2023-03-21T14:44:52.878Z,3.83
2023-03-21T14:47:23.721Z,3.00
2023-03-21T14:49:52.578Z,4.18
2023-03-21T14:52:25.896Z,4.80
2023-03-21T14:54:55.844Z,3.47
2023-03-21T14:57:26.444Z,3.35
2023-03-21T14:59:59.239Z,3.42
2023-03-21T15:02:32.308Z,3.60
2023-03-21T15:05:09.890Z,4.82
2023-03-21T15:07:37.915Z,2.92
2023-03-21T15:10:10.303Z,3.65
2023-03-21T15:12:38.299Z,2.72
2023-03-21T15:15:10.894Z,2.28
2023-03-21T15:17:39.303Z,1.50
2023-03-21T15:20:10.170Z,2.90
2023-03-21T15:22:41.469Z,3.53
2023-03-21T15:25:14.788Z,2.35
2023-03-21T15:27:43.659Z,4.30
2023-03-21T15:30:21.136Z,3.17
2023-03-21T15:32:49.312Z,2.42
2023-03-21T15:35:21.066Z,2.13
2023-03-21T15:37:55.538Z,1.92
2023-03-21T15:40:26.304Z,2.53
2023-03-21T15:43:05.957Z,2.17
2023-03-21T15:45:35.422Z,2.85
2023-03-21T15:48:08.085Z,2.63
2023-03-21T15:50:38.680Z,4.07
2023-03-21T15:53:13.105Z,2.70
2023-03-21T15:55:48.276Z,4.32
2023-03-21T15:58:20.591Z,3.55
2023-03-21T16:00:55.736Z,3.97
2023-03-21T16:03:27.219Z,3.72
2023-03-21T16:06:09.530Z,2.38
2023-03-21T16:08:44.696Z,3.28
2023-03-21T16:11:19.503Z,2.72
2023-03-21T16:13:47.551Z,2.53
2023-03-21T16:16:21.067Z,3.63
2023-03-21T16:18:49.433Z,2.40
2023-03-21T16:21:19.308Z,2.92
2023-03-21T16:23:48.014Z,3.47
2023-03-21T16:26:18.112Z,3.22
2023-03-21T16:28:46.820Z,2.10
2023-03-21T16:31:18.323Z,3.47
2023-03-21T16:33:46.543Z,2.15
2023-03-21T16:36:17.848Z,3.67
2023-03-21T16:38:46.090Z,3.33
2023-03-21T16:41:15.140Z,4.95
2023-03-21T16:43:44.512Z,4.60
2023-03-21T16:46:18.525Z,3.30
2023-03-21T16:48:49.257Z,3.65
2023-03-21T16:51:19.249Z,3.25
2023-03-21T16:53:47.365Z,3.58
2023-03-21T16:56:18.212Z,3.05
2023-03-21T16:58:46.446Z,4.45
2023-03-21T17:01:16.107Z,5.70
2023-03-21T17:03:45.791Z,5.85
2023-03-21T17:06:16.487Z,5.78
2023-03-21T17:08:45.021Z,6.53
2023-03-21T17:11:16.286Z,5.88
2023-03-21T17:13:44.644Z,6.88
2023-03-21T17:16:13.409Z,5.97
2023-03-21T17:18:41.483Z,7.43
2023-03-21T17:21:15.652Z,8.57
2023-03-21T17:23:44.036Z,10.73
2023-03-21T17:26:15.462Z,7.97
2023-03-21T17:28:43.746Z,9.70
2023-03-21T17:31:15.068Z,8.93
2023-03-21T17:33:43.202Z,10.60
2023-03-21T17:36:17.153Z,8.52
2023-03-21T17:38:46.566Z,9.60
2023-03-21T17:41:15.694Z,8.98
2023-03-21T17:43:43.880Z,11.32
2023-03-21T17:46:14.282Z,8.65
2023-03-21T17:48:42.347Z,10.35
2023-03-21T17:51:12.918Z,8.93
2023-03-21T17:53:42.436Z,8.45
2023-03-21T17:56:15.592Z,9.07
2023-03-21T17:58:43.602Z,11.73
2023-03-21T18:01:11.579Z,14.40
2023-03-21T18:03:39.977Z,9.27
2023-03-21T18:06:13.788Z,10.25
2023-03-21T18:08:43.337Z,12.68
2023-03-21T18:11:12.742Z,8.57
2023-03-21T18:13:40.896Z,10.82
2023-03-21T18:16:11.191Z,10.95
2023-03-21T18:18:39.293Z,10.07
2023-03-21T18:21:10.697Z,13.77
2023-03-21T18:23:38.743Z,12.32
2023-03-21T18:26:09.645Z,9.57
2023-03-21T18:28:41.965Z,12.45
2023-03-21T18:31:17.966Z,9.65
2023-03-21T18:33:48.206Z,13.60
2023-03-21T18:36:24.997Z,11.07
2023-03-21T18:38:55.383Z,8.25
2023-03-21T18:41:24.733Z,11.02
2023-03-21T18:44:05.284Z,8.60
2023-03-21T18:46:46.808Z,7.97
2023-03-21T18:49:58.936Z,7.35
2023-03-21T18:52:03.412Z,7.53
2023-03-21T18:54:31.401Z,9.50
2023-03-21T18:59:48.752Z,7.13
2023-03-21T19:02:16.974Z,8.52
2023-03-21T19:04:45.188Z,7.15
2023-03-21T19:07:13.561Z,10.27
2023-03-21T19:12:31.327Z,7.72
2023-03-21T19:14:59.355Z,8.20
2023-03-21T19:18:15.656Z,10.25
2023-03-21T19:20:16.527Z,9.30
2023-03-21T19:22:45.208Z,6.75
2023-03-21T19:25:14.545Z,10.20
2023-03-21T19:27:44.323Z,8.63
2023-03-21T19:30:15.634Z,8.60
2023-03-21T19:32:44.482Z,8.00
2023-03-21T19:35:14.255Z,8.00
2023-03-21T19:37:42.302Z,10.95
2023-03-21T19:40:11.204Z,8.50
2023-03-21T19:42:40.323Z,8.80
2023-03-21T19:45:11.468Z,10.48
2023-03-21T19:47:39.635Z,9.55
2023-03-21T19:50:47.403Z,10.63
2023-03-21T19:52:57.026Z,9.88
2023-03-21T19:55:25.832Z,14.33
2023-03-21T19:57:53.819Z,13.80
2023-03-21T20:00:31.650Z,14.52
2023-03-21T20:02:59.739Z,17.63
2023-03-21T20:05:29.174Z,18.70
2023-03-21T20:07:58.070Z,13.77
2023-03-21T20:10:27.814Z,13.50
2023-03-21T20:12:56.101Z,13.35
2023-03-21T20:15:26.854Z,13.75
2023-03-21T20:17:58.594Z,12.98
2023-03-21T20:20:27.045Z,10.50
2023-03-21T20:23:06.925Z,8.43
2023-03-21T20:25:36.518Z,6.72
2023-03-21T20:28:15.634Z,6.97
2023-03-21T20:30:49.204Z,7.53
2023-03-21T20:33:18.693Z,7.18
2023-03-21T20:38:38.220Z,5.72
2023-03-21T20:41:07.666Z,5.93
2023-03-21T20:44:20.757Z,5.80
2023-03-21T20:46:24.245Z,6.15
2023-03-21T20:48:53.788Z,5.10
2023-03-21T20:54:11.196Z,7.55
2023-03-21T20:56:55.250Z,7.07
2023-03-21T20:59:35.134Z,5.93
2023-03-21T21:02:20.179Z,7.73
2023-03-21T21:05:21.510Z,7.45
2023-03-21T21:07:50.668Z,6.80
2023-03-21T21:10:19.585Z,7.78
2023-03-21T21:12:47.557Z,5.37
2023-03-21T21:15:17.429Z,7.37
2023-03-21T21:18:04.980Z,6.60
2023-03-21T21:20:35.451Z,6.63
2023-03-21T21:23:03.709Z,7.90
2023-03-21T21:25:34.116Z,8.73
2023-03-21T21:28:11.859Z,9.10
2023-03-21T21:30:41.288Z,7.93
2023-03-21T21:33:10.749Z,7.97
2023-03-21T21:35:46.947Z,5.70
2023-03-21T21:38:17.564Z,6.17
2023-03-21T21:40:48.685Z,7.83
2023-03-21T21:43:18.909Z,8.20
2023-03-21T21:45:50.818Z,8.10
2023-03-21T21:48:20.965Z,6.60
2023-03-21T21:50:54.035Z,8.33
2023-03-21T21:53:22.872Z,9.10
2023-03-21T21:55:52.156Z,7.03
2023-03-21T21:58:21.595Z,5.63
2023-03-21T22:00:50.445Z,6.30
2023-03-21T22:03:24.839Z,7.30
2023-03-21T22:06:04.684Z,6.07
2023-03-21T22:08:32.892Z,7.37
2023-03-21T22:11:01.977Z,6.80
2023-03-21T22:13:30.671Z,6.07
2023-03-21T22:15:58.990Z,7.43
2023-03-21T22:18:27.417Z,7.73
2023-03-21T22:21:43.217Z,7.97
2023-03-21T22:24:24.927Z,5.67
2023-03-21T22:27:04.612Z,6.73
2023-03-21T22:29:39.582Z,8.00
2023-03-21T22:32:10.545Z,6.60
2023-03-21T22:34:40.067Z,10.70
2023-03-21T22:37:08.026Z,8.23
2023-03-21T22:39:46.086Z,6.53
2023-03-21T22:42:14.099Z,7.73
2023-03-21T22:44:43.174Z,7.37
2023-03-21T22:47:15.523Z,7.03
2023-03-21T22:49:45.258Z,6.63
2023-03-21T22:52:15.719Z,9.23
2023-03-21T22:54:43.750Z,7.73
2023-03-21T22:57:13.625Z,7.93
2023-03-21T22:59:41.829Z,7.37
2023-03-21T23:02:10.151Z,7.77
2023-03-21T23:04:38.216Z,7.20
2023-03-21T23:07:06.384Z,7.30
2023-03-21T23:09:34.512Z,6.80
2023-03-21T23:12:03.729Z,8.20
2023-03-21T23:14:33.492Z,8.40
2023-03-21T23:17:02.761Z,8.10
2023-03-21T23:19:32.249Z,7.47
2023-03-21T23:22:07.646Z,7.17
2023-03-21T23:24:35.945Z,6.20
2023-03-21T23:27:22.867Z,5.70
2023-03-21T23:29:52.715Z,5.63
2023-03-21T23:32:21.305Z,6.60
2023-03-21T23:34:49.524Z,7.23
2023-03-21T23:37:17.874Z,5.20
2023-03-21T23:39:46.370Z,5.53
2023-03-21T23:42:14.333Z,6.03
2023-03-21T23:44:42.333Z,7.03
2023-03-21T23:47:16.731Z,7.93
2023-03-21T23:49:47.191Z,4.60
2023-03-21T23:52:15.404Z,6.87
2023-03-21T23:54:43.430Z,5.50
2023-03-21T23:57:11.541Z,5.43
2023-03-21T23:59:39.494Z,5.07
