createdAt,value
2017-01-06T00:00:05.321Z,1015.17
2017-01-06T00:00:45.975Z,1015.19
2017-01-06T00:01:26.607Z,1015.24
2017-01-06T00:02:07.247Z,1015.22
2017-01-06T00:02:47.937Z,1015.23
2017-01-06T00:03:28.567Z,1015.25
2017-01-06T00:04:09.206Z,1015.26
2017-01-06T00:04:49.834Z,1015.28
2017-01-06T00:05:30.476Z,1015.24
2017-01-06T00:06:11.118Z,1015.28
2017-01-06T00:06:51.766Z,1015.24
2017-01-06T00:07:32.420Z,1015.24
2017-01-06T00:08:13.069Z,1015.23
2017-01-06T00:08:53.787Z,1015.23
2017-01-06T00:09:34.445Z,1015.22
2017-01-06T00:10:15.088Z,1015.21
2017-01-06T00:10:55.843Z,1015.25
2017-01-06T00:11:36.494Z,1015.24
2017-01-06T00:12:17.216Z,1015.22
2017-01-06T00:12:57.883Z,1015.22
2017-01-06T00:13:38.560Z,1015.25
2017-01-06T00:14:19.295Z,1015.26
2017-01-06T00:14:59.945Z,1015.23
2017-01-06T00:15:40.597Z,1015.29
2017-01-06T00:16:21.237Z,1015.33
2017-01-06T00:17:01.934Z,1015.31
2017-01-06T00:17:42.573Z,1015.3
2017-01-06T00:18:23.228Z,1015.32
2017-01-06T00:19:03.872Z,1015.35
2017-01-06T00:19:44.524Z,1015.34
2017-01-06T00:20:25.152Z,1015.34
2017-01-06T00:21:05.874Z,1015.38
2017-01-06T00:21:46.536Z,1015.34
2017-01-06T00:22:27.303Z,1015.31
2017-01-06T00:23:07.955Z,1015.36
2017-01-06T00:23:48.621Z,1015.36
2017-01-06T00:24:29.329Z,1015.35
2017-01-06T00:25:10.014Z,1015.34
2017-01-06T00:25:50.730Z,1015.34
2017-01-06T00:26:31.367Z,1015.36
2017-01-06T00:27:12.022Z,1015.35
2017-01-06T00:27:52.666Z,1015.37
2017-01-06T00:28:33.301Z,1015.39
2017-01-06T00:29:13.946Z,1015.33
2017-01-06T00:29:54.685Z,1015.38
2017-01-06T00:30:35.321Z,1015.34
2017-01-06T00:31:15.952Z,1015.31
2017-01-06T00:31:56.626Z,1015.32
2017-01-06T00:32:37.268Z,1015.35
2017-01-06T00:33:17.911Z,1015.34
2017-01-06T00:33:58.551Z,1015.32
2017-01-06T00:34:39.174Z,1015.29
2017-01-06T00:35:19.814Z,1015.31
2017-01-06T00:36:00.451Z,1015.31
2017-01-06T00:36:41.077Z,1015.35
2017-01-06T00:37:21.724Z,1015.3
2017-01-06T00:38:02.360Z,1015.31
2017-01-06T00:38:43.006Z,1015.34
2017-01-06T00:39:23.650Z,1015.32
2017-01-06T00:40:04.296Z,1015.33
2017-01-06T00:40:44.926Z,1015.3
2017-01-06T00:41:25.607Z,1015.35
2017-01-06T00:42:06.239Z,1015.33
2017-01-06T00:42:46.968Z,1015.33
2017-01-06T00:43:27.545Z,1015.37
2017-01-06T00:44:08.186Z,1015.34
2017-01-06T00:44:48.813Z,1015.36
2017-01-06T00:45:29.447Z,1015.37
2017-01-06T00:46:10.093Z,1015.35
2017-01-06T00:46:50.837Z,1015.35
2017-01-06T00:47:31.382Z,1015.34
2017-01-06T00:48:12.034Z,1015.32
2017-01-06T00:48:52.727Z,1015.36
2017-01-06T00:49:33.308Z,1015.36
2017-01-06T00:50:13.961Z,1015.33
2017-01-06T00:50:54.645Z,1015.32
2017-01-06T00:51:35.294Z,1015.3
2017-01-06T00:52:15.932Z,1015.28
2017-01-06T00:52:56.581Z,1015.31
2017-01-06T00:53:37.214Z,1015.3
2017-01-06T00:54:17.848Z,1015.25
2017-01-06T00:54:58.477Z,1015.24
2017-01-06T00:55:39.112Z,1015.26
2017-01-06T00:56:19.741Z,1015.28
2017-01-06T00:57:00.431Z,1015.25
2017-01-06T00:57:41.090Z,1015.22
2017-01-06T00:58:21.720Z,1015.27
2017-01-06T00:59:02.408Z,1015.28
2017-01-06T00:59:43.051Z,1015.27
2017-01-06T01:00:23.703Z,1015.26
2017-01-06T01:01:04.330Z,1015.23
2017-01-06T01:01:44.984Z,1015.23
2017-01-06T01:02:25.721Z,1015.2
2017-01-06T01:03:06.370Z,1015.26
2017-01-06T01:03:47.027Z,1015.23
2017-01-06T01:04:27.755Z,1015.2
2017-01-06T01:05:08.388Z,1015.21
2017-01-06T01:05:49.091Z,1015.19
2017-01-06T01:06:29.745Z,1015.22
2017-01-06T01:07:10.393Z,1015.21
2017-01-06T01:07:51.047Z,1015.22
2017-01-06T01:08:31.680Z,1015.16
2017-01-06T01:09:12.310Z,1015.19
2017-01-06T01:09:52.943Z,1015.16
2017-01-06T01:10:33.586Z,1015.18
2017-01-06T01:11:14.209Z,1015.17
2017-01-06T01:11:54.870Z,1015.2
2017-01-06T01:12:35.504Z,1015.14
2017-01-06T01:13:16.128Z,1015.19
2017-01-06T01:13:56.771Z,1015.15
2017-01-06T01:14:37.421Z,1015.22
2017-01-06T01:15:18.082Z,1015.21
2017-01-06T01:15:58.731Z,1015.24
2017-01-06T01:16:39.374Z,1015.25
2017-01-06T01:17:20.010Z,1015.21
2017-01-06T01:18:00.640Z,1015.24
2017-01-06T01:18:41.272Z,1015.2
2017-01-06T01:19:21.918Z,1015.24
2017-01-06T01:20:02.537Z,1015.26
2017-01-06T01:20:43.166Z,1015.21
2017-01-06T01:21:23.849Z,1015.23
2017-01-06T01:22:04.486Z,1015.21
2017-01-06T01:22:45.120Z,1015.24
2017-01-06T01:23:25.823Z,1015.23
2017-01-06T01:24:06.456Z,1015.23
2017-01-06T01:24:47.086Z,1015.2
2017-01-06T01:25:27.772Z,1015.21
2017-01-06T01:26:08.389Z,1015.22
2017-01-06T01:26:49.032Z,1015.25
2017-01-06T01:27:29.720Z,1015.2
2017-01-06T01:28:10.346Z,1015.21
2017-01-06T01:28:50.985Z,1015.13
2017-01-06T01:29:31.691Z,1015.14
2017-01-06T01:30:12.320Z,1015.11
2017-01-06T01:30:52.962Z,1015.1
2017-01-06T01:31:33.649Z,1015.07
2017-01-06T01:32:14.303Z,1015.06
2017-01-06T01:32:54.991Z,1015.07
2017-01-06T01:33:35.657Z,1015.06
2017-01-06T01:34:16.289Z,1015.11
2017-01-06T01:34:56.957Z,1015.08
2017-01-06T01:35:37.574Z,1015.07
2017-01-06T01:36:18.217Z,1015.04
2017-01-06T01:36:58.851Z,1015.08
2017-01-06T01:37:39.483Z,1015.02
2017-01-06T01:38:20.110Z,1015.08
2017-01-06T01:39:00.758Z,1015.06
2017-01-06T01:39:41.405Z,1015.03
2017-01-06T01:40:22.082Z,1015.06
2017-01-06T01:41:02.720Z,1015.02
2017-01-06T01:41:43.356Z,1015.03
2017-01-06T01:42:23.994Z,1014.99
2017-01-06T01:43:04.621Z,1014.95
2017-01-06T01:43:45.279Z,1014.99
2017-01-06T01:44:26.034Z,1014.98
2017-01-06T01:45:06.673Z,1015.01
2017-01-06T01:45:47.324Z,1014.99
2017-01-06T01:46:27.960Z,1014.98
2017-01-06T01:47:08.595Z,1015.02
2017-01-06T01:47:49.247Z,1015.02
2017-01-06T01:48:29.973Z,1014.99
2017-01-06T01:49:10.610Z,1014.98
2017-01-06T01:49:51.260Z,1015.04
2017-01-06T01:50:31.914Z,1015.03
2017-01-06T01:51:12.560Z,1014.97
2017-01-06T01:51:53.191Z,1015.01
2017-01-06T01:52:33.815Z,1015.04
2017-01-06T01:53:14.448Z,1014.98
2017-01-06T01:53:55.094Z,1015.03
2017-01-06T01:54:35.722Z,1014.99
2017-01-06T01:55:16.431Z,1014.96
2017-01-06T01:55:57.060Z,1014.97
2017-01-06T01:56:37.706Z,1014.95
2017-01-06T01:57:18.337Z,1014.93
2017-01-06T01:57:58.983Z,1014.93
2017-01-06T01:58:39.635Z,1014.92
2017-01-06T01:59:20.286Z,1014.92
2017-01-06T02:00:00.932Z,1014.92
2017-01-06T02:00:41.556Z,1015.01
2017-01-06T02:01:22.203Z,1014.98
2017-01-06T02:02:02.958Z,1014.93
2017-01-06T02:02:43.585Z,1014.94
2017-01-06T02:03:24.211Z,1014.95
2017-01-06T02:04:04.852Z,1014.92
2017-01-06T02:04:45.540Z,1014.93
2017-01-06T02:05:26.192Z,1014.95
2017-01-06T02:06:06.827Z,1014.89
2017-01-06T02:06:47.483Z,1014.9
2017-01-06T02:07:28.138Z,1014.87
2017-01-06T02:08:08.781Z,1014.89
2017-01-06T02:08:49.439Z,1014.9
2017-01-06T02:09:30.097Z,1014.87
2017-01-06T02:10:10.746Z,1014.86
2017-01-06T02:10:51.394Z,1014.88
2017-01-06T02:11:32.050Z,1014.83
2017-01-06T02:12:12.714Z,1014.85
2017-01-06T02:12:53.482Z,1014.84
2017-01-06T02:13:34.116Z,1014.85
2017-01-06T02:14:14.770Z,1014.84
2017-01-06T02:14:55.437Z,1014.86
2017-01-06T02:15:36.070Z,1014.86
2017-01-06T02:16:16.714Z,1014.88
2017-01-06T02:16:57.390Z,1014.86
2017-01-06T02:17:38.032Z,1014.82
2017-01-06T02:18:18.678Z,1014.84
2017-01-06T02:18:59.300Z,1014.87
2017-01-06T02:19:39.941Z,1014.84
2017-01-06T02:20:20.567Z,1014.87
2017-01-06T02:21:01.194Z,1014.87
2017-01-06T02:21:41.837Z,1014.88
2017-01-06T02:22:22.487Z,1014.86
2017-01-06T02:23:03.113Z,1014.88
2017-01-06T02:23:43.762Z,1014.87
2017-01-06T02:24:24.460Z,1014.83
2017-01-06T02:25:05.097Z,1014.84
2017-01-06T02:25:45.726Z,1014.86
2017-01-06T02:26:26.373Z,1014.91
2017-01-06T02:27:07.071Z,1014.89
2017-01-06T02:27:47.727Z,1014.9
2017-01-06T02:28:28.365Z,1014.87
2017-01-06T02:29:09.026Z,1014.86
2017-01-06T02:29:49.671Z,1014.88
2017-01-06T02:30:30.363Z,1014.89
2017-01-06T02:31:10.993Z,1014.9
2017-01-06T02:31:51.631Z,1014.9
2017-01-06T02:32:32.283Z,1014.89
2017-01-06T02:33:12.909Z,1014.87
2017-01-06T02:33:53.605Z,1014.92
2017-01-06T02:34:34.258Z,1014.92
2017-01-06T02:35:15.028Z,1014.89
2017-01-06T02:35:55.683Z,1014.89
2017-01-06T02:36:36.320Z,1014.85
2017-01-06T02:37:17.034Z,1014.84
2017-01-06T02:37:57.681Z,1014.86
2017-01-06T02:38:38.376Z,1014.88
2017-01-06T02:39:18.957Z,1014.87
2017-01-06T02:39:59.604Z,1014.91
2017-01-06T02:40:40.274Z,1014.93
2017-01-06T02:41:20.872Z,1014.91
2017-01-06T02:42:01.507Z,1014.93
2017-01-06T02:42:42.235Z,1014.88
2017-01-06T02:43:22.801Z,1014.9
2017-01-06T02:44:03.520Z,1014.96
2017-01-06T02:44:44.150Z,1014.93
2017-01-06T02:45:24.794Z,1014.94
2017-01-06T02:46:05.464Z,1014.92
2017-01-06T02:46:46.146Z,1014.91
2017-01-06T02:47:26.771Z,1014.92
2017-01-06T02:48:07.508Z,1014.92
2017-01-06T02:48:48.132Z,1014.92
2017-01-06T02:49:28.779Z,1014.96
2017-01-06T02:50:09.418Z,1014.94
2017-01-06T02:50:50.152Z,1014.94
2017-01-06T02:51:30.791Z,1014.91
2017-01-06T02:52:11.430Z,1014.95
2017-01-06T02:52:52.073Z,1014.95
2017-01-06T02:53:32.703Z,1014.94
2017-01-06T02:54:13.360Z,1014.96
2017-01-06T02:54:54.003Z,1014.96
2017-01-06T02:55:34.654Z,1014.94
2017-01-06T02:56:15.281Z,1014.94
2017-01-06T02:56:55.921Z,1014.93
2017-01-06T02:57:36.606Z,1014.95
2017-01-06T02:58:17.206Z,1014.93
2017-01-06T02:58:57.848Z,1014.93
2017-01-06T02:59:38.573Z,1014.91
2017-01-06T03:00:19.112Z,1014.94
2017-01-06T03:00:59.745Z,1014.93
2017-01-06T03:01:40.382Z,1014.9
2017-01-06T03:02:21.065Z,1014.89
2017-01-06T03:03:01.688Z,1014.91
2017-01-06T03:03:42.350Z,1014.88
2017-01-06T03:04:23.895Z,1014.88
2017-01-06T03:05:04.519Z,1014.92
2017-01-06T03:05:45.162Z,1014.95
2017-01-06T03:06:25.794Z,1014.93
2017-01-06T03:07:06.486Z,1014.93
2017-01-06T03:07:47.136Z,1014.93
2017-01-06T03:08:27.787Z,1014.9
2017-01-06T03:09:08.429Z,1014.95
2017-01-06T03:09:49.069Z,1014.95
2017-01-06T03:10:29.712Z,1014.97
2017-01-06T03:11:10.425Z,1014.98
2017-01-06T03:11:51.055Z,1014.98
2017-01-06T03:12:31.715Z,1014.94
2017-01-06T03:13:12.363Z,1015
2017-01-06T03:13:53.033Z,1014.99
2017-01-06T03:14:33.674Z,1014.92
2017-01-06T03:15:14.417Z,1014.96
2017-01-06T03:15:55.070Z,1014.92
2017-01-06T03:16:35.729Z,1014.93
2017-01-06T03:17:16.479Z,1014.92
2017-01-06T03:17:57.122Z,1014.95
2017-01-06T03:18:38.159Z,1014.89
2017-01-06T03:19:18.781Z,1014.9
2017-01-06T03:19:59.455Z,1014.88
2017-01-06T03:20:40.101Z,1014.9
2017-01-06T03:21:20.738Z,1014.9
2017-01-06T03:22:01.390Z,1014.88
2017-01-06T03:22:42.037Z,1014.9
2017-01-06T03:23:22.700Z,1014.96
2017-01-06T03:24:03.412Z,1014.95
2017-01-06T03:24:44.046Z,1014.94
2017-01-06T03:25:24.679Z,1014.94
2017-01-06T03:26:05.341Z,1014.94
2017-01-06T03:26:45.983Z,1014.95
2017-01-06T03:27:26.628Z,1014.96
2017-01-06T03:28:07.289Z,1014.96
2017-01-06T03:28:47.943Z,1014.98
2017-01-06T03:29:28.597Z,1014.97
2017-01-06T03:30:09.248Z,1014.98
2017-01-06T03:30:49.907Z,1014.95
2017-01-06T03:31:30.587Z,1014.97
2017-01-06T03:32:11.213Z,1014.96
2017-01-06T03:32:51.914Z,1014.96
2017-01-06T03:33:32.566Z,1014.94
2017-01-06T03:34:13.219Z,1014.93
2017-01-06T03:34:53.858Z,1014.95
2017-01-06T03:35:34.492Z,1014.94
2017-01-06T03:36:15.128Z,1015
2017-01-06T03:36:55.784Z,1014.97
2017-01-06T03:37:36.433Z,1014.98
2017-01-06T03:38:17.137Z,1014.99
2017-01-06T03:38:57.789Z,1014.96
2017-01-06T03:39:38.441Z,1015
2017-01-06T03:40:19.103Z,1014.97
2017-01-06T03:40:59.748Z,1015
2017-01-06T03:41:40.555Z,1014.96
2017-01-06T03:42:21.183Z,1014.98
2017-01-06T03:43:01.870Z,1015
2017-01-06T03:43:42.506Z,1015
2017-01-06T03:44:23.143Z,1015.01
2017-01-06T03:45:03.772Z,1015.03
2017-01-06T03:45:44.396Z,1015.04
2017-01-06T03:46:25.030Z,1015.03
2017-01-06T03:47:05.740Z,1015.03
2017-01-06T03:47:46.380Z,1014.99
2017-01-06T03:48:27.011Z,1015.02
2017-01-06T03:49:07.641Z,1015.03
2017-01-06T03:49:48.289Z,1015.01
2017-01-06T03:50:28.947Z,1015.08
2017-01-06T03:51:09.589Z,1015.05
2017-01-06T03:51:50.248Z,1015.03
2017-01-06T03:52:30.889Z,1015.04
2017-01-06T03:53:11.644Z,1015.04
2017-01-06T03:53:52.287Z,1015.01
2017-01-06T03:54:32.920Z,1015.06
2017-01-06T03:55:13.593Z,1015.03
2017-01-06T03:55:54.221Z,1015.02
2017-01-06T03:56:34.858Z,1014.98
2017-01-06T03:57:15.531Z,1015
2017-01-06T03:57:56.160Z,1015.05
2017-01-06T03:58:36.809Z,1015.01
2017-01-06T03:59:17.536Z,1015
2017-01-06T03:59:58.171Z,1015.01
2017-01-06T04:00:38.817Z,1015.06
2017-01-06T04:01:19.473Z,1015.06
2017-01-06T04:02:00.111Z,1015.09
2017-01-06T04:02:40.735Z,1015.07
2017-01-06T04:03:21.387Z,1015.07
2017-01-06T04:04:02.010Z,1015.1
2017-01-06T04:04:42.644Z,1015.07
2017-01-06T04:05:23.281Z,1015.08
2017-01-06T04:06:03.917Z,1015.09
2017-01-06T04:06:44.585Z,1015.09
2017-01-06T04:07:25.208Z,1015.11
2017-01-06T04:08:05.849Z,1015.06
2017-01-06T04:08:46.475Z,1015.06
2017-01-06T04:09:27.129Z,1015.04
2017-01-06T04:10:07.769Z,1015.05
2017-01-06T04:10:48.394Z,1014.99
2017-01-06T04:11:29.034Z,1015
2017-01-06T04:12:09.662Z,1015
2017-01-06T04:12:50.289Z,1014.98
2017-01-06T04:13:30.940Z,1015
2017-01-06T04:14:11.578Z,1014.98
2017-01-06T04:14:52.207Z,1015
2017-01-06T04:15:32.834Z,1014.97
2017-01-06T04:16:13.513Z,1014.98
2017-01-06T04:16:54.159Z,1014.95
2017-01-06T04:17:34.795Z,1014.96
2017-01-06T04:18:15.529Z,1014.96
2017-01-06T04:18:56.153Z,1014.96
2017-01-06T04:19:36.775Z,1014.97
2017-01-06T04:20:17.409Z,1014.97
2017-01-06T04:20:58.088Z,1014.95
2017-01-06T04:21:38.759Z,1015
2017-01-06T04:22:19.397Z,1014.99
2017-01-06T04:23:00.032Z,1014.98
2017-01-06T04:23:40.663Z,1014.97
2017-01-06T04:24:21.293Z,1014.97
2017-01-06T04:25:01.946Z,1014.97
2017-01-06T04:25:42.585Z,1014.96
2017-01-06T04:26:23.212Z,1015
2017-01-06T04:27:03.843Z,1014.98
2017-01-06T04:27:44.564Z,1014.99
2017-01-06T04:28:25.301Z,1014.95
2017-01-06T04:29:05.925Z,1014.98
2017-01-06T04:29:46.564Z,1014.98
2017-01-06T04:30:27.269Z,1014.99
2017-01-06T04:31:07.931Z,1014.98
2017-01-06T04:31:48.568Z,1014.97
2017-01-06T04:32:29.230Z,1014.93
2017-01-06T04:33:09.872Z,1015.02
2017-01-06T04:33:50.504Z,1014.98
2017-01-06T04:34:31.187Z,1014.99
2017-01-06T04:35:11.832Z,1014.96
2017-01-06T04:35:52.465Z,1015.03
2017-01-06T04:36:33.093Z,1015.08
2017-01-06T04:37:13.735Z,1015.06
2017-01-06T04:37:54.383Z,1015.05
2017-01-06T04:38:35.008Z,1015
2017-01-06T04:39:15.630Z,1015.07
2017-01-06T04:39:56.255Z,1015.06
2017-01-06T04:40:36.890Z,1015.06
2017-01-06T04:41:17.522Z,1015.04
2017-01-06T04:41:58.179Z,1015.07
2017-01-06T04:42:38.817Z,1015.06
2017-01-06T04:43:19.456Z,1015.04
2017-01-06T04:44:00.095Z,1015.04
2017-01-06T04:44:40.724Z,1015.07
2017-01-06T04:45:21.370Z,1015.04
2017-01-06T04:46:01.994Z,1015.02
2017-01-06T04:46:42.634Z,1015.02
2017-01-06T04:47:23.257Z,1014.98
2017-01-06T04:48:03.889Z,1015
2017-01-06T04:48:44.529Z,1015
2017-01-06T04:49:25.152Z,1015.02
2017-01-06T04:50:05.789Z,1015.02
2017-01-06T04:50:46.419Z,1014.98
2017-01-06T04:51:27.049Z,1014.97
2017-01-06T04:52:07.688Z,1014.97
2017-01-06T04:52:48.318Z,1014.97
2017-01-06T04:53:28.956Z,1014.92
2017-01-06T04:54:09.578Z,1015.01
2017-01-06T04:54:50.211Z,1014.96
2017-01-06T04:55:30.959Z,1014.99
2017-01-06T04:56:11.501Z,1014.99
2017-01-06T04:56:52.131Z,1014.95
2017-01-06T04:57:32.754Z,1014.95
2017-01-06T04:58:13.378Z,1014.94
2017-01-06T04:58:54.025Z,1014.99
2017-01-06T04:59:34.668Z,1014.98
2017-01-06T05:00:15.293Z,1015.02
2017-01-06T05:00:55.939Z,1014.98
2017-01-06T05:01:36.590Z,1014.99
2017-01-06T05:02:17.212Z,1014.99
2017-01-06T05:02:57.866Z,1014.99
2017-01-06T05:03:38.495Z,1015
2017-01-06T05:04:19.134Z,1014.99
2017-01-06T05:04:59.844Z,1014.97
2017-01-06T05:05:40.481Z,1015.03
2017-01-06T05:06:21.113Z,1015.02
2017-01-06T05:07:01.799Z,1015.04
2017-01-06T05:07:42.415Z,1014.98
2017-01-06T05:08:23.050Z,1015.02
2017-01-06T05:09:03.721Z,1015.01
2017-01-06T05:09:44.359Z,1015.01
2017-01-06T05:10:24.988Z,1015
2017-01-06T05:11:05.626Z,1014.99
2017-01-06T05:11:46.254Z,1015
2017-01-06T05:12:26.885Z,1015.01
2017-01-06T05:13:07.587Z,1014.99
2017-01-06T05:13:48.225Z,1015.02
2017-01-06T05:14:28.843Z,1015.01
2017-01-06T05:15:09.516Z,1015.01
2017-01-06T05:15:50.149Z,1015.03
2017-01-06T05:16:30.795Z,1015.01
2017-01-06T05:17:11.453Z,1015.03
2017-01-06T05:17:52.089Z,1015.01
2017-01-06T05:18:32.730Z,1015
2017-01-06T05:19:13.366Z,1014.99
2017-01-06T05:19:54.008Z,1015.06
2017-01-06T05:20:34.632Z,1015.05
2017-01-06T05:21:15.269Z,1015.07
2017-01-06T05:21:56.709Z,1015.1
2017-01-06T05:22:37.337Z,1015.07
2017-01-06T05:23:17.967Z,1015.12
2017-01-06T05:23:58.597Z,1015.07
2017-01-06T05:24:39.236Z,1015.1
2017-01-06T05:25:19.862Z,1015.08
2017-01-06T05:26:00.507Z,1015.11
2017-01-06T05:26:41.159Z,1015.08
2017-01-06T05:27:21.791Z,1015.1
2017-01-06T05:28:02.432Z,1015.11
2017-01-06T05:28:43.145Z,1015.1
2017-01-06T05:29:23.779Z,1015.1
2017-01-06T05:30:04.423Z,1015.07
2017-01-06T05:30:45.060Z,1015.06
2017-01-06T05:31:25.708Z,1015.08
2017-01-06T05:32:06.332Z,1015.09
2017-01-06T05:32:46.979Z,1015.07
2017-01-06T05:33:27.638Z,1015.1
2017-01-06T05:34:08.263Z,1015.06
2017-01-06T05:34:48.907Z,1015.06
2017-01-06T05:35:29.602Z,1015.04
2017-01-06T05:36:10.251Z,1015.08
2017-01-06T05:36:50.889Z,1015.09
2017-01-06T05:37:31.515Z,1015.07
2017-01-06T05:38:12.143Z,1015.02
2017-01-06T05:38:52.784Z,1015.06
2017-01-06T05:39:33.407Z,1015.07
2017-01-06T05:40:14.044Z,1015.08
2017-01-06T05:40:54.675Z,1015.04
2017-01-06T05:41:35.398Z,1015.04
2017-01-06T05:42:16.024Z,1015.04
2017-01-06T05:42:56.678Z,1015.06
2017-01-06T05:43:37.421Z,1015.06
2017-01-06T05:44:18.045Z,1015.07
2017-01-06T05:44:58.667Z,1015.04
2017-01-06T05:45:39.293Z,1015.04
2017-01-06T05:46:19.946Z,1015.04
2017-01-06T05:47:00.599Z,1015.01
2017-01-06T05:47:41.323Z,1015.01
2017-01-06T05:48:21.975Z,1015.05
2017-01-06T05:49:02.607Z,1015.01
2017-01-06T05:49:43.233Z,1015.03
2017-01-06T05:50:23.862Z,1015.02
2017-01-06T05:51:04.496Z,1015.01
2017-01-06T05:51:45.198Z,1015.03
2017-01-06T05:52:25.821Z,1015.06
2017-01-06T05:53:06.462Z,1015.02
2017-01-06T05:53:47.149Z,1015.04
2017-01-06T05:54:27.780Z,1015.02
2017-01-06T05:55:08.441Z,1015.01
2017-01-06T05:55:49.115Z,1015.02
2017-01-06T05:56:29.761Z,1015.04
2017-01-06T05:57:10.392Z,1015.03
2017-01-06T05:57:51.030Z,1014.99
2017-01-06T05:58:31.673Z,1014.99
2017-01-06T05:59:12.306Z,1015
2017-01-06T05:59:52.946Z,1014.98
2017-01-06T06:00:33.586Z,1014.99
2017-01-06T06:01:14.210Z,1015
2017-01-06T06:01:54.888Z,1014.96
2017-01-06T06:02:35.532Z,1015
2017-01-06T06:03:16.169Z,1015
2017-01-06T06:03:56.812Z,1015.03
2017-01-06T06:04:37.436Z,1015.07
2017-01-06T06:05:18.076Z,1015.07
2017-01-06T06:05:58.704Z,1015.06
2017-01-06T06:06:39.434Z,1015.05
2017-01-06T06:07:20.071Z,1015.07
2017-01-06T06:08:00.935Z,1015.06
2017-01-06T06:08:43.201Z,1015.08
2017-01-06T06:09:24.150Z,1015.07
2017-01-06T06:10:04.825Z,1015.1
2017-01-06T06:10:45.500Z,1015.1
2017-01-06T06:11:26.133Z,1015.08
2017-01-06T06:12:06.777Z,1015.08
2017-01-06T06:12:47.510Z,1015.09
2017-01-06T06:13:28.155Z,1015.08
2017-01-06T06:14:08.835Z,1015.09
2017-01-06T06:14:49.400Z,1015.08
2017-01-06T06:15:30.049Z,1015.15
2017-01-06T06:16:10.701Z,1015.17
2017-01-06T06:16:51.312Z,1015.18
2017-01-06T06:17:31.948Z,1015.16
2017-01-06T06:18:12.582Z,1015.16
2017-01-06T06:18:53.233Z,1015.18
2017-01-06T06:19:33.863Z,1015.15
2017-01-06T06:20:14.487Z,1015.16
2017-01-06T06:20:55.111Z,1015.17
2017-01-06T06:21:35.814Z,1015.2
2017-01-06T06:22:16.432Z,1015.13
2017-01-06T06:22:57.087Z,1015.16
2017-01-06T06:23:37.823Z,1015.18
2017-01-06T06:24:18.465Z,1015.16
2017-01-06T06:24:59.085Z,1015.16
2017-01-06T06:25:39.754Z,1015.14
2017-01-06T06:26:20.397Z,1015.18
2017-01-06T06:27:01.024Z,1015.14
2017-01-06T06:27:41.663Z,1015.17
2017-01-06T06:28:22.301Z,1015.15
2017-01-06T06:29:02.948Z,1015.19
2017-01-06T06:29:43.635Z,1015.22
2017-01-06T06:30:24.259Z,1015.18
2017-01-06T06:31:04.885Z,1015.19
2017-01-06T06:31:45.516Z,1015.19
2017-01-06T06:32:26.145Z,1015.21
2017-01-06T06:33:06.791Z,1015.19
2017-01-06T06:33:47.423Z,1015.23
2017-01-06T06:34:28.053Z,1015.2
2017-01-06T06:35:08.687Z,1015.19
2017-01-06T06:35:49.320Z,1015.22
2017-01-06T06:36:29.944Z,1015.2
2017-01-06T06:37:10.580Z,1015.21
2017-01-06T06:37:51.248Z,1015.15
2017-01-06T06:38:31.886Z,1015.21
2017-01-06T06:39:12.512Z,1015.2
2017-01-06T06:39:53.152Z,1015.21
2017-01-06T06:40:33.819Z,1015.2
2017-01-06T06:41:14.465Z,1015.21
2017-01-06T06:41:55.220Z,1015.14
2017-01-06T06:42:35.861Z,1015.17
2017-01-06T06:43:16.502Z,1015.17
2017-01-06T06:43:57.188Z,1015.16
2017-01-06T06:44:37.828Z,1015.16
2017-01-06T06:45:18.462Z,1015.17
2017-01-06T06:45:59.173Z,1015.19
2017-01-06T06:46:39.801Z,1015.22
2017-01-06T06:47:20.455Z,1015.23
2017-01-06T06:48:01.089Z,1015.29
2017-01-06T06:48:41.719Z,1015.28
2017-01-06T06:49:22.355Z,1015.25
2017-01-06T06:50:02.986Z,1015.26
2017-01-06T06:50:43.675Z,1015.27
2017-01-06T06:51:24.306Z,1015.29
2017-01-06T06:52:04.943Z,1015.26
2017-01-06T06:52:45.670Z,1015.26
2017-01-06T06:53:26.315Z,1015.29
2017-01-06T06:54:06.973Z,1015.29
2017-01-06T06:54:47.623Z,1015.3
2017-01-06T06:55:28.247Z,1015.29
2017-01-06T06:56:08.901Z,1015.28
2017-01-06T06:56:49.536Z,1015.28
2017-01-06T06:57:30.178Z,1015.32
2017-01-06T06:58:10.793Z,1015.34
2017-01-06T06:58:51.468Z,1015.34
2017-01-06T06:59:32.093Z,1015.31
2017-01-06T07:00:12.727Z,1015.34
2017-01-06T07:00:53.347Z,1015.38
2017-01-06T07:01:33.990Z,1015.36
2017-01-06T07:02:14.616Z,1015.36
2017-01-06T07:02:55.255Z,1015.3
2017-01-06T07:03:35.883Z,1015.33
2017-01-06T07:04:16.518Z,1015.37
2017-01-06T07:04:57.142Z,1015.36
2017-01-06T07:05:37.820Z,1015.37
2017-01-06T07:06:18.480Z,1015.39
2017-01-06T07:06:59.105Z,1015.37
2017-01-06T07:07:39.795Z,1015.43
2017-01-06T07:08:20.440Z,1015.38
2017-01-06T07:09:01.080Z,1015.37
2017-01-06T07:09:41.721Z,1015.41
2017-01-06T07:10:22.353Z,1015.41
2017-01-06T07:11:02.982Z,1015.39
2017-01-06T07:11:43.610Z,1015.4
2017-01-06T07:12:24.246Z,1015.44
2017-01-06T07:13:04.876Z,1015.46
2017-01-06T07:13:45.509Z,1015.49
2017-01-06T07:14:26.144Z,1015.48
2017-01-06T07:15:06.797Z,1015.46
2017-01-06T07:15:47.454Z,1015.45
2017-01-06T07:16:28.100Z,1015.45
2017-01-06T07:17:08.746Z,1015.47
2017-01-06T07:17:49.386Z,1015.49
2017-01-06T07:18:30.039Z,1015.5
2017-01-06T07:19:10.686Z,1015.47
2017-01-06T07:19:51.326Z,1015.49
2017-01-06T07:20:31.954Z,1015.47
2017-01-06T07:21:12.677Z,1015.46
2017-01-06T07:21:53.305Z,1015.43
2017-01-06T07:22:33.947Z,1015.45
2017-01-06T07:23:14.591Z,1015.42
2017-01-06T07:23:55.227Z,1015.42
2017-01-06T07:24:35.853Z,1015.41
2017-01-06T07:25:16.559Z,1015.43
2017-01-06T07:25:57.211Z,1015.43
2017-01-06T07:26:37.875Z,1015.42
2017-01-06T07:27:18.512Z,1015.42
2017-01-06T07:27:59.143Z,1015.42
2017-01-06T07:28:39.798Z,1015.43
2017-01-06T07:29:20.425Z,1015.43
2017-01-06T07:30:01.064Z,1015.43
2017-01-06T07:30:41.682Z,1015.38
2017-01-06T07:31:22.324Z,1015.46
2017-01-06T07:32:02.935Z,1015.42
2017-01-06T07:32:43.564Z,1015.44
2017-01-06T07:33:24.209Z,1015.42
2017-01-06T07:34:04.835Z,1015.45
2017-01-06T07:34:45.467Z,1015.43
2017-01-06T07:35:26.094Z,1015.42
2017-01-06T07:36:06.760Z,1015.44
2017-01-06T07:36:47.410Z,1015.44
2017-01-06T07:37:28.051Z,1015.4
2017-01-06T07:38:08.708Z,1015.4
2017-01-06T07:38:49.349Z,1015.42
2017-01-06T07:39:29.988Z,1015.4
2017-01-06T07:40:10.684Z,1015.38
2017-01-06T07:40:51.321Z,1015.41
2017-01-06T07:41:31.963Z,1015.44
2017-01-06T07:42:12.646Z,1015.4
2017-01-06T07:42:53.276Z,1015.43
2017-01-06T07:43:33.911Z,1015.45
2017-01-06T07:44:14.540Z,1015.44
2017-01-06T07:44:55.175Z,1015.43
2017-01-06T07:45:35.850Z,1015.44
2017-01-06T07:46:16.480Z,1015.49
2017-01-06T07:46:57.209Z,1015.46
2017-01-06T07:47:37.852Z,1015.47
2017-01-06T07:48:18.604Z,1015.45
2017-01-06T07:48:59.253Z,1015.52
2017-01-06T07:49:39.906Z,1015.5
2017-01-06T07:50:20.631Z,1015.53
2017-01-06T07:51:01.261Z,1015.52
2017-01-06T07:51:41.958Z,1015.51
2017-01-06T07:52:22.527Z,1015.58
2017-01-06T07:53:03.157Z,1015.55
2017-01-06T07:53:43.795Z,1015.56
2017-01-06T07:54:24.439Z,1015.55
2017-01-06T07:55:05.093Z,1015.55
2017-01-06T07:55:45.752Z,1015.59
2017-01-06T07:56:26.404Z,1015.57
2017-01-06T07:57:07.051Z,1015.55
2017-01-06T07:57:47.697Z,1015.59
2017-01-06T07:58:28.333Z,1015.61
2017-01-06T07:59:09.002Z,1015.59
2017-01-06T07:59:49.646Z,1015.62
2017-01-06T08:00:30.275Z,1015.63
2017-01-06T08:01:10.992Z,1015.63
2017-01-06T08:01:51.616Z,1015.63
2017-01-06T08:02:32.262Z,1015.62
2017-01-06T08:03:12.922Z,1015.65
2017-01-06T08:03:53.578Z,1015.67
2017-01-06T08:04:34.206Z,1015.66
2017-01-06T08:05:14.828Z,1015.66
2017-01-06T08:05:55.479Z,1015.62
2017-01-06T08:06:36.135Z,1015.68
2017-01-06T08:07:16.876Z,1015.65
2017-01-06T08:07:57.545Z,1015.68
2017-01-06T08:08:38.180Z,1015.69
2017-01-06T08:09:18.868Z,1015.67
2017-01-06T08:09:59.515Z,1015.65
2017-01-06T08:10:40.207Z,1015.71
2017-01-06T08:11:20.800Z,1015.69
2017-01-06T08:12:01.461Z,1015.69
2017-01-06T08:12:42.132Z,1015.71
2017-01-06T08:13:22.781Z,1015.72
2017-01-06T08:14:03.416Z,1015.73