createdAt,value
2023-04-13T00:03:24.194Z,13.90
2023-04-13T00:10:25.930Z,13.99
2023-04-13T00:17:27.487Z,13.94
2023-04-13T00:24:29.022Z,13.91
2023-04-13T00:31:30.762Z,13.95
2023-04-13T00:38:32.417Z,13.65
2023-04-13T00:45:37.766Z,13.72
2023-04-13T00:52:39.562Z,13.73
2023-04-13T00:59:41.128Z,13.60
2023-04-13T01:06:45.087Z,13.60
2023-04-13T01:14:23.184Z,13.77
2023-04-13T01:21:27.663Z,13.52
2023-04-13T01:28:29.906Z,13.49
2023-04-13T01:35:31.605Z,13.47
2023-04-13T01:42:33.633Z,13.32
2023-04-13T01:49:35.789Z,13.13
2023-04-13T01:57:02.058Z,13.11
2023-04-13T02:04:04.268Z,13.04
2023-04-13T02:11:07.833Z,13.17
2023-04-13T02:18:10.517Z,12.91
2023-04-13T02:25:12.607Z,12.73
2023-04-13T02:32:14.462Z,12.76
2023-04-13T02:39:16.060Z,12.85
2023-04-13T02:46:18.088Z,12.78
2023-04-13T02:53:20.968Z,12.54
2023-04-13T03:00:28.551Z,12.48
2023-04-13T03:07:34.476Z,12.42
2023-04-13T03:14:37.971Z,12.33
2023-04-13T03:21:45.656Z,12.32
2023-04-13T03:28:51.538Z,12.18
2023-04-13T03:35:53.971Z,12.22
2023-04-13T03:43:04.613Z,12.38
2023-04-13T03:50:10.442Z,12.23
2023-04-13T03:57:12.502Z,12.29
2023-04-13T04:04:14.888Z,12.23
2023-04-13T04:11:17.320Z,12.18
2023-04-13T04:18:18.926Z,12.17
2023-04-13T04:25:27.467Z,12.08
2023-04-13T04:32:29.595Z,12.13
2023-04-13T04:39:34.916Z,12.04
2023-04-13T04:46:45.471Z,12.10
2023-04-13T04:53:49.798Z,12.17
2023-04-13T05:00:53.141Z,12.03
2023-04-13T05:07:54.835Z,12.07
2023-04-13T05:14:57.057Z,12.03
2023-04-13T05:21:59.399Z,12.02
2023-04-13T05:29:01.392Z,12.21
2023-04-13T05:36:08.301Z,12.22
2023-04-13T05:43:12.166Z,12.17
2023-04-13T05:50:20.051Z,12.12
2023-04-13T05:57:21.806Z,12.14
2023-04-13T06:04:27.249Z,12.28
2023-04-13T06:11:29.536Z,12.32
2023-04-13T06:18:31.075Z,12.41
2023-04-13T06:25:32.732Z,12.44
2023-04-13T06:32:35.432Z,12.49
2023-04-13T06:39:38.629Z,12.39
2023-04-13T06:46:43.060Z,12.52
2023-04-13T06:53:47.429Z,12.47
2023-04-13T07:00:49.150Z,12.57
2023-04-13T07:07:51.670Z,12.78
2023-04-13T07:14:54.626Z,12.78
2023-04-13T07:21:59.874Z,12.76
2023-04-13T07:29:01.730Z,13.05
2023-04-13T07:36:08.706Z,13.10
2023-04-13T07:43:11.292Z,13.12
2023-04-13T07:50:16.550Z,13.07
2023-04-13T07:57:21.336Z,13.18
2023-04-13T08:04:29.433Z,13.66
2023-04-13T08:11:31.609Z,13.76
2023-04-13T08:18:39.806Z,13.58
2023-04-13T08:25:44.606Z,14.18
2023-04-13T08:32:46.636Z,14.38
2023-04-13T08:39:48.392Z,14.46
2023-04-13T08:46:53.336Z,14.73
2023-04-13T08:54:02.561Z,14.79
2023-04-13T09:01:13.487Z,14.39
2023-04-13T09:08:16.946Z,14.68
2023-04-13T09:15:21.149Z,15.02
2023-04-13T09:22:42.010Z,15.56
2023-04-13T09:29:53.640Z,15.54
2023-04-13T09:36:57.312Z,15.33
2023-04-13T09:44:01.233Z,15.66
2023-04-13T09:51:05.554Z,17.15
2023-04-13T09:58:14.722Z,17.18
2023-04-13T10:05:17.405Z,17.47
2023-04-13T10:12:18.995Z,18.18
2023-04-13T10:19:21.894Z,18.22
2023-04-13T10:26:32.480Z,18.52
2023-04-13T10:33:34.077Z,18.36
2023-04-13T10:40:45.551Z,17.83
2023-04-13T10:47:47.523Z,17.99
2023-04-13T10:54:49.237Z,18.98
2023-04-13T11:01:50.896Z,18.86
2023-04-13T11:08:59.784Z,18.59
2023-04-13T11:16:04.698Z,18.84
2023-04-13T11:23:07.784Z,19.13
2023-04-13T11:30:11.095Z,18.41
2023-04-13T11:37:12.709Z,18.24
2023-04-13T11:44:14.714Z,18.42
2023-04-13T11:51:16.420Z,18.10
2023-04-13T11:58:18.940Z,18.31
2023-04-13T12:05:32.481Z,18.47
2023-04-13T12:19:41.694Z,18.12
2023-04-13T12:33:51.388Z,19.04
2023-04-13T12:40:59.618Z,19.17
2023-04-13T12:48:02.277Z,19.07
2023-04-13T12:55:03.979Z,19.63
2023-04-13T13:02:06.094Z,19.52
2023-04-13T13:09:07.751Z,19.75
2023-04-13T13:16:09.423Z,19.89
2023-04-13T13:23:12.124Z,19.31
2023-04-13T13:30:14.321Z,19.25
2023-04-13T13:37:16.013Z,19.18
2023-04-13T13:44:20.996Z,20.87
2023-04-13T13:51:22.591Z,22.19
2023-04-13T13:58:24.348Z,22.49
2023-04-13T14:05:26.370Z,22.11
2023-04-13T14:12:27.938Z,22.91
2023-04-13T14:19:29.496Z,23.97
2023-04-13T14:26:31.086Z,24.45
2023-04-13T14:33:32.641Z,24.38
2023-04-13T14:40:34.547Z,24.54
2023-04-13T14:47:36.219Z,24.14
2023-04-13T14:54:38.647Z,22.74
2023-04-13T15:01:41.053Z,22.37
2023-04-13T15:08:42.718Z,21.72
2023-04-13T15:15:44.669Z,21.65
2023-04-13T15:22:46.209Z,21.22
2023-04-13T15:29:47.781Z,20.60
2023-04-13T15:36:49.318Z,20.97
2023-04-13T15:43:51.097Z,20.40
2023-04-13T15:50:59.460Z,20.25
2023-04-13T15:58:03.554Z,20.17
2023-04-13T16:05:05.176Z,20.44
2023-04-13T16:12:11.215Z,20.13
2023-04-13T16:19:13.293Z,19.79
2023-04-13T16:26:14.837Z,20.04
2023-04-13T16:33:16.568Z,19.62
2023-04-13T16:40:18.769Z,19.35
2023-04-13T16:47:21.365Z,19.48
2023-04-13T16:54:23.069Z,19.21
2023-04-13T17:01:28.111Z,19.20
2023-04-13T17:08:31.556Z,18.91
2023-04-13T17:15:33.243Z,18.87
2023-04-13T17:22:34.962Z,18.98
2023-04-13T17:29:37.897Z,18.85
2023-04-13T17:36:39.448Z,18.68
2023-04-13T17:43:41.050Z,18.49
2023-04-13T17:50:42.666Z,18.42
2023-04-13T17:57:44.215Z,18.34
2023-04-13T18:04:46.614Z,18.14
2023-04-13T18:11:48.133Z,17.92
2023-04-13T18:18:51.269Z,17.86
2023-04-13T18:25:52.930Z,17.73
2023-04-13T18:32:54.690Z,17.57
2023-04-13T18:39:57.608Z,17.44
2023-04-13T18:46:59.300Z,17.38
2023-04-13T18:54:02.025Z,17.25
2023-04-13T19:01:03.777Z,17.03
2023-04-13T19:08:09.710Z,16.92
2023-04-13T19:15:11.539Z,16.76
2023-04-13T19:22:13.406Z,16.71
2023-04-13T19:29:15.463Z,16.67
2023-04-13T19:36:17.116Z,16.65
2023-04-13T19:43:22.592Z,16.52
2023-04-13T19:50:24.126Z,16.44
2023-04-13T19:57:25.836Z,16.39
2023-04-13T20:04:27.549Z,16.26
2023-04-13T20:11:29.225Z,16.07
2023-04-13T20:18:30.830Z,16.01
2023-04-13T20:25:32.389Z,15.95
2023-04-13T20:32:34.072Z,15.86
2023-04-13T20:39:37.852Z,15.80
2023-04-13T20:46:41.965Z,15.66
2023-04-13T20:53:43.852Z,15.47
2023-04-13T21:00:45.650Z,15.37
2023-04-13T21:07:47.223Z,15.19
2023-04-13T21:14:49.143Z,15.00
2023-04-13T21:21:52.049Z,14.93
2023-04-13T21:28:53.590Z,15.01
2023-04-13T21:35:55.106Z,14.91
2023-04-13T21:42:56.612Z,14.77
2023-04-13T21:49:58.149Z,14.84
2023-04-13T21:56:59.677Z,14.79
2023-04-13T22:04:01.555Z,14.69
2023-04-13T22:11:03.278Z,14.58
2023-04-13T22:18:05.001Z,14.54
2023-04-13T22:25:06.765Z,14.45
2023-04-13T22:32:08.300Z,14.33
2023-04-13T22:39:09.834Z,14.31
2023-04-13T22:46:11.455Z,14.19
2023-04-13T22:53:13.056Z,14.13
2023-04-13T23:00:14.813Z,14.03
2023-04-13T23:07:16.340Z,14.07
2023-04-13T23:14:18.572Z,13.98
2023-04-13T23:21:20.327Z,13.95
2023-04-13T23:28:21.965Z,13.98
2023-04-13T23:35:23.510Z,13.97
2023-04-13T23:42:25.032Z,13.90
2023-04-13T23:49:26.586Z,13.98
2023-04-13T23:56:28.344Z,14.11
