createdAt,value
2019-06-07T00:00:36.671Z,14.80
2019-06-07T00:02:43.267Z,14.90
2019-06-07T00:05:13.226Z,14.80
2019-06-07T00:07:42.472Z,14.80
2019-06-07T00:10:30.311Z,14.70
2019-06-07T00:12:42.188Z,14.60
2019-06-07T00:15:15.400Z,14.60
2019-06-07T00:17:41.560Z,14.70
2019-06-07T00:20:16.669Z,14.60
2019-06-07T00:22:43.393Z,14.60
2019-06-07T00:25:15.178Z,14.70
2019-06-07T00:27:43.048Z,14.70
2019-06-07T00:30:39.420Z,14.70
2019-06-07T00:32:43.354Z,14.60
2019-06-07T00:35:14.891Z,14.60
2019-06-07T00:37:42.853Z,14.60
2019-06-07T00:40:18.578Z,14.50
2019-06-07T00:42:43.782Z,14.50
2019-06-07T00:45:14.613Z,14.50
2019-06-07T00:47:43.160Z,14.40
2019-06-07T00:50:13.402Z,14.50
2019-06-07T00:53:14.023Z,14.50
2019-06-07T00:55:15.244Z,14.50
2019-06-07T00:57:44.127Z,14.50
2019-06-07T01:00:21.462Z,14.50
2019-06-07T01:02:48.113Z,14.50
2019-06-07T01:05:21.389Z,14.50
2019-06-07T01:07:47.499Z,14.40
2019-06-07T01:10:34.592Z,14.50
2019-06-07T01:12:47.535Z,14.40
2019-06-07T01:15:19.511Z,14.40
2019-06-07T01:18:25.897Z,14.50
2019-06-07T01:20:21.212Z,14.40
2019-06-07T01:22:47.861Z,14.40
2019-06-07T01:25:18.258Z,14.40
2019-06-07T01:27:47.009Z,14.40
2019-06-07T01:30:18.609Z,14.40
2019-06-07T01:32:47.314Z,14.30
2019-06-07T01:35:16.620Z,14.40
2019-06-07T01:37:45.536Z,14.50
2019-06-07T01:40:14.742Z,14.50
2019-06-07T01:42:43.564Z,14.40
2019-06-07T01:45:14.464Z,14.40
2019-06-07T01:47:43.581Z,14.30
2019-06-07T01:50:13.855Z,14.40
2019-06-07T01:52:42.569Z,14.50
2019-06-07T01:55:11.689Z,14.50
2019-06-07T01:57:47.945Z,14.50
2019-06-07T02:00:10.951Z,14.50
2019-06-07T02:02:39.663Z,14.40
2019-06-07T02:05:09.120Z,14.30
2019-06-07T02:07:37.949Z,14.30
2019-06-07T02:10:07.044Z,14.40
2019-06-07T02:12:42.952Z,14.30
2019-06-07T02:15:08.469Z,14.20
2019-06-07T02:17:37.724Z,14.20
2019-06-07T02:20:07.500Z,14.10
2019-06-07T02:22:36.226Z,14.10
2019-06-07T02:25:35.269Z,14.00
2019-06-07T02:27:36.933Z,14.00
2019-06-07T02:30:36.928Z,13.90
2019-06-07T02:32:37.325Z,13.90
2019-06-07T02:35:07.004Z,13.90
2019-06-07T02:37:37.016Z,13.90
2019-06-07T02:40:08.310Z,13.80
2019-06-07T02:42:42.036Z,13.80
2019-06-07T02:45:10.724Z,13.80
2019-06-07T02:47:39.983Z,13.80
2019-06-07T02:50:10.728Z,13.80
2019-06-07T02:52:41.362Z,13.90
2019-06-07T02:55:12.016Z,13.80
2019-06-07T02:57:42.614Z,13.70
2019-06-07T03:00:41.612Z,13.70
2019-06-07T03:02:44.660Z,13.60
2019-06-07T03:05:13.485Z,13.60
2019-06-07T03:07:45.358Z,13.60
2019-06-07T03:10:14.969Z,13.70
2019-06-07T03:12:46.445Z,13.70
2019-06-07T03:15:32.301Z,13.60
2019-06-07T03:18:00.693Z,13.40
2019-06-07T03:20:32.793Z,13.40
2019-06-07T03:23:01.850Z,13.60
2019-06-07T03:25:37.261Z,13.70
2019-06-07T03:28:07.934Z,13.90
2019-06-07T03:30:48.177Z,13.70
2019-06-07T03:33:07.110Z,13.80
2019-06-07T03:35:37.611Z,13.80
2019-06-07T03:38:06.416Z,13.90
2019-06-07T03:40:38.515Z,13.80
2019-06-07T03:43:05.525Z,13.80
2019-06-07T03:45:36.029Z,13.80
2019-06-07T03:48:04.703Z,13.80
2019-06-07T03:50:36.684Z,13.80
2019-06-07T03:53:04.128Z,13.70
2019-06-07T03:55:37.788Z,13.70
2019-06-07T03:58:31.306Z,13.70
2019-06-07T04:00:36.659Z,13.80
2019-06-07T04:03:04.117Z,13.80
2019-06-07T04:05:37.079Z,13.70
2019-06-07T04:08:03.342Z,13.70
2019-06-07T04:10:48.634Z,13.60
2019-06-07T04:13:02.537Z,13.60
2019-06-07T04:15:33.744Z,13.60
2019-06-07T04:18:03.932Z,13.60
2019-06-07T04:20:34.091Z,13.50
2019-06-07T04:23:02.579Z,13.50
2019-06-07T04:25:33.887Z,13.40
2019-06-07T04:28:01.693Z,13.30
2019-06-07T04:30:43.906Z,13.30
2019-06-07T04:33:14.812Z,13.30
2019-06-07T04:35:45.293Z,13.30
2019-06-07T04:38:15.869Z,13.50
2019-06-07T04:40:45.204Z,13.60
2019-06-07T04:43:14.013Z,13.70
2019-06-07T04:45:50.721Z,13.70
2019-06-07T04:48:13.112Z,13.80
2019-06-07T04:50:44.115Z,13.80
2019-06-07T04:53:12.318Z,13.80
2019-06-07T04:55:41.868Z,13.70
2019-06-07T04:58:11.436Z,13.70
2019-06-07T05:00:54.096Z,13.70
2019-06-07T05:03:10.564Z,13.70
2019-06-07T05:05:41.899Z,13.80
2019-06-07T05:08:27.091Z,13.90
2019-06-07T05:10:43.071Z,14.00
2019-06-07T05:13:10.609Z,14.00
2019-06-07T05:15:42.056Z,14.00
2019-06-07T05:18:09.891Z,14.00
2019-06-07T05:20:41.518Z,14.00
2019-06-07T05:23:09.157Z,14.00
2019-06-07T05:25:39.291Z,14.00
2019-06-07T05:28:08.282Z,14.00
2019-06-07T05:33:11.731Z,14.10
2019-06-07T05:35:43.306Z,14.20
2019-06-07T05:38:11.121Z,14.20
2019-06-07T05:40:43.949Z,14.20
2019-06-07T05:43:24.036Z,14.30
2019-06-07T05:45:52.895Z,14.30
2019-06-07T05:48:21.802Z,14.40
2019-06-07T05:50:56.808Z,14.40
2019-06-07T05:53:20.951Z,14.60
2019-06-07T05:55:49.711Z,14.60
2019-06-07T05:58:18.972Z,14.60
2019-06-07T06:00:48.066Z,14.60
2019-06-07T06:03:16.839Z,14.70
2019-06-07T06:05:53.954Z,14.90
2019-06-07T06:08:16.135Z,14.80
2019-06-07T06:10:48.476Z,14.90
2019-06-07T06:13:15.291Z,14.90
2019-06-07T06:15:56.152Z,14.80
2019-06-07T06:18:14.777Z,14.90
2019-06-07T06:21:06.778Z,15.00
2019-06-07T06:23:13.922Z,15.10
2019-06-07T06:25:52.574Z,15.10
2019-06-07T06:28:13.876Z,15.20
2019-06-07T06:30:45.500Z,15.30
2019-06-07T06:33:30.581Z,15.50
2019-06-07T06:35:47.494Z,15.50
2019-06-07T06:38:17.939Z,15.60
2019-06-07T06:40:49.672Z,15.70
2019-06-07T06:43:17.068Z,15.80
2019-06-07T06:45:49.759Z,15.70
2019-06-07T06:48:16.311Z,15.80
2019-06-07T06:50:49.088Z,15.90
2019-06-07T06:53:15.423Z,16.00
2019-06-07T06:55:47.966Z,16.00
2019-06-07T06:58:14.608Z,16.00
2019-06-07T07:01:05.800Z,16.00
2019-06-07T07:05:54.748Z,16.10
2019-06-07T07:08:22.201Z,16.20
2019-06-07T07:10:53.193Z,16.20
2019-06-07T07:13:21.270Z,16.10
2019-06-07T07:15:55.125Z,16.20
2019-06-07T07:18:20.486Z,16.10
2019-06-07T07:20:51.341Z,16.10
2019-06-07T07:23:19.673Z,16.20
2019-06-07T07:25:57.163Z,16.30
2019-06-07T07:28:18.778Z,16.40
2019-06-07T07:30:54.839Z,16.50
2019-06-07T07:33:21.544Z,16.60
2019-06-07T07:36:10.897Z,16.70
2019-06-07T07:38:20.905Z,16.80
2019-06-07T07:41:13.286Z,17.00
2019-06-07T07:43:20.172Z,17.20
2019-06-07T07:45:54.985Z,17.20
2019-06-07T07:48:19.410Z,17.30
2019-06-07T07:50:53.115Z,17.50
2019-06-07T07:53:18.552Z,17.70
2019-06-07T07:55:51.549Z,18.00
2019-06-07T07:58:17.673Z,18.10
2019-06-07T08:00:54.864Z,17.90
2019-06-07T08:03:16.818Z,18.10
2019-06-07T08:05:47.065Z,18.20
2019-06-07T08:08:15.891Z,18.20
2019-06-07T08:10:44.646Z,18.40
2019-06-07T08:13:24.384Z,18.30
2019-06-07T08:15:43.948Z,18.20
2019-06-07T08:18:12.826Z,18.30
2019-06-07T08:21:01.442Z,18.40
2019-06-07T08:23:11.910Z,18.50
2019-06-07T08:25:41.110Z,18.70
2019-06-07T08:28:09.971Z,18.80
2019-06-07T08:31:03.330Z,18.90
2019-06-07T08:33:25.397Z,19.10
2019-06-07T08:38:29.859Z,19.50
2019-06-07T08:40:40.216Z,19.60
2019-06-07T08:43:19.540Z,19.70
2019-06-07T08:45:39.381Z,19.70
2019-06-07T08:48:26.732Z,19.50
2019-06-07T08:50:38.489Z,19.50
2019-06-07T08:53:12.073Z,19.40
2019-06-07T08:55:37.760Z,19.50
2019-06-07T08:58:08.770Z,19.40
2019-06-07T09:00:47.183Z,19.20
2019-06-07T09:03:07.737Z,19.30
2019-06-07T09:05:36.593Z,19.40
2019-06-07T09:08:28.199Z,19.40
2019-06-07T09:10:35.912Z,19.40
2019-06-07T09:13:11.215Z,19.50
2019-06-07T09:15:35.934Z,19.60
2019-06-07T09:20:46.742Z,19.50
2019-06-07T09:23:17.348Z,19.50
2019-06-07T09:25:57.614Z,19.60
2019-06-07T09:28:19.990Z,19.60
2019-06-07T09:30:46.995Z,19.60
2019-06-07T09:33:15.909Z,19.80
2019-06-07T09:35:44.724Z,19.80
2019-06-07T09:38:24.987Z,19.80
2019-06-07T09:40:43.834Z,19.90
2019-06-07T09:44:00.107Z,19.90
2019-06-07T09:45:43.030Z,20.00
2019-06-07T09:48:15.910Z,20.20
2019-06-07T09:50:42.342Z,20.30
2019-06-07T09:53:21.610Z,20.40
2019-06-07T09:55:41.543Z,20.50
2019-06-07T09:58:48.637Z,20.70
2019-06-07T10:00:42.539Z,20.80
2019-06-07T10:03:20.712Z,20.80
2019-06-07T10:05:41.442Z,20.80
2019-06-07T10:08:54.767Z,20.70
2019-06-07T10:10:42.915Z,20.70
2019-06-07T10:13:11.252Z,20.90
2019-06-07T10:15:40.299Z,21.00
2019-06-07T10:18:09.353Z,21.00
2019-06-07T10:20:38.651Z,21.10
2019-06-07T10:23:07.995Z,21.40
2019-06-07T10:25:36.969Z,21.70
2019-06-07T10:28:06.336Z,22.00
2019-06-07T10:30:35.240Z,22.40
2019-06-07T10:33:07.363Z,22.60
2019-06-07T10:35:36.418Z,23.00
2019-06-07T10:38:06.552Z,23.20
2019-06-07T10:40:35.655Z,23.40
2019-06-07T10:43:05.057Z,23.70
2019-06-07T10:45:33.926Z,23.90
2019-06-07T10:48:03.575Z,24.00
2019-06-07T10:50:32.525Z,24.00
2019-06-07T10:53:02.317Z,24.10
2019-06-07T10:55:31.535Z,24.20
2019-06-07T10:58:00.304Z,24.10
2019-06-07T11:00:29.146Z,24.00
2019-06-07T11:02:57.893Z,24.00
2019-06-07T11:05:26.713Z,23.90
2019-06-07T11:07:55.364Z,24.00
2019-06-07T11:10:24.248Z,24.30
2019-06-07T11:12:53.123Z,24.40
2019-06-07T11:15:22.002Z,24.60
2019-06-07T11:17:50.760Z,24.30
2019-06-07T11:20:21.074Z,24.10
2019-06-07T11:22:49.763Z,24.10
2019-06-07T11:25:18.758Z,24.10
2019-06-07T11:27:47.499Z,24.20
2019-06-07T11:30:18.651Z,24.20
2019-06-07T11:32:47.811Z,24.20
2019-06-07T11:35:17.073Z,24.00
2019-06-07T11:37:45.885Z,23.70
2019-06-07T11:40:30.827Z,23.40
2019-06-07T11:42:46.546Z,23.30
2019-06-07T11:45:16.052Z,23.20
2019-06-07T11:47:44.780Z,23.20
2019-06-07T11:50:15.800Z,23.40
2019-06-07T11:52:46.473Z,23.40
2019-06-07T11:55:15.983Z,23.30
2019-06-07T11:57:44.946Z,23.10
2019-06-07T12:00:16.470Z,23.00
2019-06-07T12:02:46.160Z,22.90
2019-06-07T12:05:18.304Z,23.10
2019-06-07T12:07:45.387Z,23.40
2019-06-07T12:10:21.163Z,23.50
2019-06-07T12:12:48.560Z,23.60
2019-06-07T12:15:19.166Z,23.80
2019-06-07T12:17:48.657Z,23.80
2019-06-07T12:20:20.864Z,23.40
2019-06-07T12:22:49.233Z,23.10
2019-06-07T12:25:21.139Z,22.70
2019-06-07T12:27:50.614Z,22.30
2019-06-07T12:30:26.075Z,22.30
2019-06-07T12:32:50.042Z,22.20
2019-06-07T12:35:19.981Z,22.10
2019-06-07T12:37:48.849Z,22.20
2019-06-07T12:40:27.763Z,22.00
2019-06-07T12:42:48.057Z,21.60
2019-06-07T12:45:41.279Z,21.50
2019-06-07T12:47:48.270Z,21.30
2019-06-07T12:50:19.419Z,21.30
2019-06-07T12:52:48.323Z,21.40
2019-06-07T12:55:18.179Z,21.40
2019-06-07T12:57:48.192Z,21.20
2019-06-07T13:00:18.625Z,21.10
2019-06-07T13:02:48.540Z,20.90
2019-06-07T13:05:17.896Z,20.60
2019-06-07T13:07:46.962Z,20.30
2019-06-07T13:10:17.760Z,20.20
2019-06-07T13:12:47.159Z,20.10
2019-06-07T13:15:18.743Z,20.10
2019-06-07T13:17:46.795Z,20.00
2019-06-07T13:20:20.408Z,19.80
2019-06-07T13:22:49.357Z,19.80
2019-06-07T13:25:21.220Z,19.90
2019-06-07T13:27:49.861Z,19.70
2019-06-07T13:30:21.126Z,19.20
2019-06-07T13:32:50.128Z,18.80
2019-06-07T13:35:21.700Z,18.80
2019-06-07T13:37:49.290Z,18.60
2019-06-07T13:40:19.703Z,18.40
2019-06-07T13:42:48.669Z,18.20
2019-06-07T13:45:18.116Z,18.10
2019-06-07T13:47:47.200Z,18.10
2019-06-07T13:50:19.698Z,18.20
2019-06-07T13:52:48.825Z,18.10
2019-06-07T13:55:20.044Z,18.30
2019-06-07T13:57:48.999Z,18.50
2019-06-07T14:00:18.978Z,18.60
2019-06-07T14:02:48.588Z,18.60
2019-06-07T14:05:18.770Z,18.80
2019-06-07T14:07:47.655Z,18.90
2019-06-07T14:10:16.650Z,18.70
2019-06-07T14:12:45.598Z,18.60
2019-06-07T14:15:14.790Z,18.70
2019-06-07T14:17:43.598Z,18.50
2019-06-07T14:20:13.419Z,18.60
2019-06-07T14:22:42.214Z,18.60
2019-06-07T14:25:11.246Z,18.30
2019-06-07T14:27:40.026Z,18.00
2019-06-07T14:30:09.510Z,18.10
2019-06-07T14:32:38.274Z,18.10
2019-06-07T14:35:07.899Z,17.80
2019-06-07T14:37:36.769Z,17.70
2019-06-07T14:40:07.317Z,17.80
2019-06-07T14:42:35.953Z,17.70
2019-06-07T14:45:07.792Z,17.60
2019-06-07T14:47:36.849Z,17.60
2019-06-07T14:50:11.125Z,17.80
2019-06-07T14:52:39.974Z,17.90
2019-06-07T14:55:08.982Z,17.80
2019-06-07T14:57:38.402Z,17.70
2019-06-07T15:00:11.231Z,17.90
2019-06-07T15:02:39.937Z,18.00
2019-06-07T15:05:09.296Z,17.80
2019-06-07T15:07:40.574Z,17.80
2019-06-07T15:10:10.934Z,17.70
2019-06-07T15:12:40.168Z,17.70
2019-06-07T15:15:09.715Z,17.50
2019-06-07T15:17:39.162Z,17.70
2019-06-07T15:20:08.615Z,17.60
2019-06-07T15:22:38.827Z,17.70
2019-06-07T15:25:09.665Z,17.80
2019-06-07T15:27:38.933Z,17.70
2019-06-07T15:30:11.494Z,17.60
2019-06-07T15:32:40.608Z,17.50
2019-06-07T15:35:10.270Z,17.40
2019-06-07T15:37:39.421Z,17.40
2019-06-07T15:40:09.317Z,17.30
2019-06-07T15:42:51.284Z,17.30
2019-06-07T15:45:09.666Z,17.40
2019-06-07T15:47:38.928Z,17.20
2019-06-07T15:50:09.805Z,17.20
2019-06-07T15:52:40.268Z,17.20
2019-06-07T15:55:10.876Z,17.00
2019-06-07T15:57:40.289Z,16.70
2019-06-07T16:00:15.826Z,16.70
2019-06-07T16:02:44.565Z,16.90
2019-06-07T16:05:14.153Z,17.10
2019-06-07T16:07:43.591Z,17.40
2019-06-07T16:10:13.993Z,17.60
2019-06-07T16:12:59.188Z,17.90
2019-06-07T16:15:14.485Z,17.80
2019-06-07T16:17:43.817Z,17.80
2019-06-07T16:20:14.351Z,18.00
2019-06-07T16:22:44.014Z,18.10
2019-06-07T16:25:13.889Z,17.90
2019-06-07T16:27:42.846Z,18.00
2019-06-07T16:30:13.355Z,18.00
2019-06-07T16:32:44.209Z,18.00
2019-06-07T16:35:14.307Z,18.10
2019-06-07T16:37:43.474Z,18.00
2019-06-07T16:40:14.852Z,18.40
2019-06-07T16:42:45.128Z,19.60
2019-06-07T16:45:15.143Z,20.70
2019-06-07T16:47:47.168Z,21.20
2019-06-07T16:50:14.918Z,21.40
2019-06-07T16:52:46.364Z,21.60
2019-06-07T16:55:15.591Z,22.10
2019-06-07T16:57:45.196Z,21.80
2019-06-07T17:00:15.211Z,21.80
2019-06-07T17:02:44.975Z,22.10
2019-06-07T17:05:14.837Z,22.20
2019-06-07T17:07:44.805Z,22.00
2019-06-07T17:10:14.513Z,21.50
2019-06-07T17:12:44.667Z,21.20
2019-06-07T17:15:15.977Z,20.80
2019-06-07T17:17:45.095Z,20.00
2019-06-07T17:20:14.818Z,20.00
2019-06-07T17:22:44.040Z,19.80
2019-06-07T17:25:15.832Z,19.30
2019-06-07T17:27:46.403Z,19.40
2019-06-07T17:30:15.738Z,19.40
2019-06-07T17:32:56.277Z,19.10
2019-06-07T17:35:16.054Z,19.20
2019-06-07T17:37:46.354Z,19.30
2019-06-07T17:40:21.960Z,19.50
2019-06-07T17:42:51.092Z,19.50
2019-06-07T17:45:21.743Z,19.60
2019-06-07T17:47:51.959Z,19.70
2019-06-07T17:50:21.050Z,19.70
2019-06-07T17:52:50.180Z,19.10
2019-06-07T17:55:19.226Z,18.80
2019-06-07T17:57:48.638Z,18.70
2019-06-07T18:00:34.322Z,18.60
2019-06-07T18:02:49.233Z,18.60
2019-06-07T18:05:18.179Z,18.60
2019-06-07T18:07:49.669Z,18.60
2019-06-07T18:10:36.781Z,18.60
2019-06-07T18:13:06.237Z,18.70
2019-06-07T18:15:41.028Z,18.80
2019-06-07T18:18:10.603Z,18.80
2019-06-07T18:20:39.744Z,18.80
2019-06-07T18:23:08.894Z,18.70
2019-06-07T18:25:37.719Z,18.40
2019-06-07T18:28:06.685Z,18.50
2019-06-07T18:30:35.777Z,18.30
2019-06-07T18:33:05.158Z,18.10
2019-06-07T18:35:34.043Z,18.00
2019-06-07T18:38:02.959Z,18.10
2019-06-07T18:40:31.910Z,18.00
2019-06-07T18:43:00.755Z,17.80
2019-06-07T18:45:29.489Z,17.80
2019-06-07T18:47:58.237Z,17.90
2019-06-07T18:50:27.003Z,17.70
2019-06-07T18:52:55.738Z,17.70
2019-06-07T18:55:24.470Z,17.60
2019-06-07T18:57:54.432Z,17.50
2019-06-07T19:00:26.466Z,17.60
2019-06-07T19:02:56.160Z,17.60
2019-06-07T19:05:25.473Z,17.50
2019-06-07T19:07:54.827Z,17.40
2019-06-07T19:10:23.886Z,17.50
2019-06-07T19:12:53.095Z,17.60
2019-06-07T19:15:23.074Z,17.40
2019-06-07T19:17:52.127Z,17.30
2019-06-07T19:20:21.925Z,17.40
2019-06-07T19:22:51.980Z,17.40
2019-06-07T19:25:22.420Z,17.10
2019-06-07T19:27:52.581Z,17.10
2019-06-07T19:30:22.172Z,17.10
2019-06-07T19:32:51.411Z,17.00
2019-06-07T19:35:20.757Z,17.00
2019-06-07T19:37:51.623Z,16.90
2019-06-07T19:40:21.380Z,16.70
2019-06-07T19:42:52.056Z,16.60
2019-06-07T19:45:30.696Z,16.60
2019-06-07T19:47:54.384Z,16.60
2019-06-07T19:50:23.481Z,16.60
2019-06-07T19:52:54.924Z,16.60
2019-06-07T19:55:23.890Z,16.70
2019-06-07T19:57:53.345Z,16.70
2019-06-07T20:00:22.511Z,16.80
2019-06-07T20:02:51.224Z,16.70
2019-06-07T20:05:19.947Z,16.80
2019-06-07T20:07:48.750Z,16.70
2019-06-07T20:10:18.142Z,16.70
2019-06-07T20:12:46.957Z,16.70
2019-06-07T20:15:28.548Z,16.80
2019-06-07T20:17:46.562Z,16.70
2019-06-07T20:20:15.377Z,16.70
2019-06-07T20:22:44.207Z,16.60
2019-06-07T20:25:13.037Z,16.60
2019-06-07T20:27:41.678Z,16.40
2019-06-07T20:30:12.033Z,16.20
2019-06-07T20:32:40.810Z,16.30
2019-06-07T20:35:09.726Z,16.20
2019-06-07T20:37:38.574Z,16.00
2019-06-07T20:40:22.984Z,15.90
2019-06-07T20:42:39.314Z,15.80
2019-06-07T20:45:08.971Z,15.70
2019-06-07T20:47:37.839Z,15.60
2019-06-07T20:50:08.696Z,15.50
2019-06-07T20:52:37.924Z,15.50
2019-06-07T20:55:09.095Z,15.70
2019-06-07T20:57:38.059Z,15.80
2019-06-07T21:00:14.310Z,15.80
2019-06-07T21:02:38.362Z,15.80
2019-06-07T21:05:07.656Z,15.60
2019-06-07T21:07:36.494Z,15.60
2019-06-07T21:10:08.240Z,15.50
2019-06-07T21:12:37.312Z,15.40
2019-06-07T21:15:45.606Z,15.40
2019-06-07T21:18:08.710Z,15.30
2019-06-07T21:20:34.104Z,15.30
2019-06-07T21:23:02.886Z,15.30
2019-06-07T21:25:31.617Z,15.40
2019-06-07T21:28:00.910Z,15.50
2019-06-07T21:30:29.682Z,15.40
2019-06-07T21:32:58.534Z,15.50
2019-06-07T21:35:27.291Z,15.50
2019-06-07T21:37:56.081Z,15.50
2019-06-07T21:40:25.210Z,15.50
2019-06-07T21:42:53.924Z,15.60
2019-06-07T21:45:22.594Z,15.60
2019-06-07T21:47:51.414Z,15.50
2019-06-07T21:50:20.296Z,15.40
2019-06-07T21:52:49.073Z,15.40
2019-06-07T21:55:17.793Z,15.20
2019-06-07T21:57:46.635Z,15.30
2019-06-07T22:00:18.083Z,15.40
2019-06-07T22:02:46.816Z,15.40
2019-06-07T22:05:15.646Z,15.30
2019-06-07T22:07:44.454Z,15.40
2019-06-07T22:10:14.473Z,15.30
2019-06-07T22:12:43.353Z,15.50
2019-06-07T22:15:31.103Z,15.40
2019-06-07T22:17:44.174Z,15.50
2019-06-07T22:20:14.664Z,15.50
2019-06-07T22:22:43.643Z,15.50
2019-06-07T22:25:13.107Z,15.50
2019-06-07T22:27:42.114Z,15.50
2019-06-07T22:30:12.579Z,15.60
2019-06-07T22:32:41.322Z,15.70
2019-06-07T22:35:10.913Z,15.70
2019-06-07T22:37:39.666Z,15.80
2019-06-07T22:40:08.765Z,15.60
2019-06-07T22:42:38.052Z,15.60
2019-06-07T22:45:08.095Z,15.70
2019-06-07T22:47:37.331Z,15.70
2019-06-07T22:50:08.633Z,15.60
2019-06-07T22:52:37.589Z,15.60
2019-06-07T22:55:09.866Z,15.60
2019-06-07T22:57:52.669Z,15.60
2019-06-07T23:00:21.687Z,15.60
2019-06-07T23:02:50.424Z,15.60
2019-06-07T23:05:19.214Z,15.60
2019-06-07T23:07:47.937Z,15.70
2019-06-07T23:10:17.547Z,15.70
2019-06-07T23:12:46.274Z,15.70
2019-06-07T23:15:15.693Z,15.70
2019-06-07T23:17:44.581Z,15.70
2019-06-07T23:20:13.764Z,15.70
2019-06-07T23:22:42.478Z,15.80
2019-06-07T23:25:12.274Z,15.70
2019-06-07T23:27:41.377Z,15.70
2019-06-07T23:30:10.822Z,15.70
2019-06-07T23:32:42.327Z,15.70
2019-06-07T23:35:12.719Z,15.60
2019-06-07T23:37:41.690Z,15.60
2019-06-07T23:40:11.171Z,15.60
2019-06-07T23:42:40.005Z,15.50
2019-06-07T23:45:08.826Z,15.50
2019-06-07T23:47:37.568Z,15.60
2019-06-07T23:50:11.355Z,15.60
2019-06-07T23:52:40.560Z,15.50
2019-06-07T23:55:09.433Z,15.50
2019-06-07T23:57:38.149Z,15.50
