createdAt,value
2019-01-18T00:00:41.425Z,0.70
2019-01-18T00:03:08.509Z,0.90
2019-01-18T00:05:35.654Z,0.90
2019-01-18T00:08:02.742Z,0.73
2019-01-18T00:10:29.908Z,0.60
2019-01-18T00:12:56.970Z,0.90
2019-01-18T00:15:24.053Z,1.00
2019-01-18T00:17:51.295Z,0.90
2019-01-18T00:20:18.356Z,0.80
2019-01-18T00:22:45.452Z,0.60
2019-01-18T00:25:12.513Z,0.80
2019-01-18T00:27:39.690Z,0.60
2019-01-18T00:30:06.754Z,0.87
2019-01-18T00:32:33.868Z,0.90
2019-01-18T00:35:00.999Z,0.60
2019-01-18T00:37:28.291Z,0.70
2019-01-18T00:39:55.354Z,1.30
2019-01-18T00:42:22.444Z,0.77
2019-01-18T00:44:49.610Z,1.00
2019-01-18T00:47:16.681Z,0.93
2019-01-18T00:49:43.764Z,0.70
2019-01-18T00:52:10.823Z,0.80
2019-01-18T00:54:37.911Z,0.80
2019-01-18T00:57:05.082Z,0.90
2019-01-18T00:59:36.293Z,0.67
2019-01-18T01:02:00.920Z,1.10
2019-01-18T01:04:28.011Z,0.70
2019-01-18T01:06:55.085Z,0.80
2019-01-18T01:09:22.367Z,0.73
2019-01-18T01:11:49.472Z,0.80
2019-01-18T01:14:16.562Z,0.67
2019-01-18T01:16:43.626Z,0.70
2019-01-18T01:19:10.762Z,0.80
2019-01-18T01:21:37.849Z,0.57
2019-01-18T01:24:04.938Z,0.80
2019-01-18T01:26:32.024Z,0.80
2019-01-18T01:28:59.097Z,0.63
2019-01-18T01:31:26.179Z,0.90
2019-01-18T01:33:53.258Z,0.70
2019-01-18T01:36:20.346Z,0.93
2019-01-18T01:38:47.434Z,1.00
2019-01-18T01:41:14.495Z,0.70
2019-01-18T01:43:41.578Z,1.30
2019-01-18T01:46:08.694Z,1.30
2019-01-18T01:48:35.754Z,0.80
2019-01-18T01:51:02.837Z,0.80
2019-01-18T01:53:29.901Z,0.60
2019-01-18T01:55:57.085Z,1.10
2019-01-18T01:58:24.154Z,0.90
2019-01-18T02:00:51.250Z,1.40
2019-01-18T02:03:18.420Z,0.80
2019-01-18T02:05:45.694Z,0.90
2019-01-18T02:08:12.783Z,0.90
2019-01-18T02:10:39.855Z,0.80
2019-01-18T02:13:06.940Z,0.80
2019-01-18T02:15:33.995Z,1.00
2019-01-18T02:18:01.130Z,1.03
2019-01-18T02:20:28.185Z,1.23
2019-01-18T02:22:55.271Z,0.60
2019-01-18T02:25:22.366Z,0.73
2019-01-18T02:27:49.427Z,1.03
2019-01-18T02:30:16.509Z,0.93
2019-01-18T02:32:43.598Z,0.83
2019-01-18T02:35:10.704Z,0.90
2019-01-18T02:37:37.780Z,1.00
2019-01-18T02:40:04.964Z,1.30
2019-01-18T02:42:32.022Z,1.20
2019-01-18T02:44:59.147Z,0.70
2019-01-18T02:47:26.258Z,0.70
2019-01-18T02:49:53.430Z,0.93
2019-01-18T02:52:20.515Z,0.90
2019-01-18T02:54:47.683Z,0.93
2019-01-18T02:57:14.769Z,0.80
2019-01-18T02:59:41.859Z,0.87
2019-01-18T03:02:09.047Z,0.80
2019-01-18T03:04:36.172Z,0.80
2019-01-18T03:07:03.313Z,0.90
2019-01-18T03:09:30.378Z,0.93
2019-01-18T03:11:57.458Z,1.07
2019-01-18T03:14:26.110Z,0.80
2019-01-18T03:16:53.398Z,1.00
2019-01-18T03:19:20.471Z,1.20
2019-01-18T03:21:47.757Z,0.90
2019-01-18T03:24:14.812Z,0.97
2019-01-18T03:26:42.051Z,0.83
2019-01-18T03:29:09.184Z,0.90
2019-01-18T03:31:36.261Z,1.07
2019-01-18T03:34:03.343Z,1.33
2019-01-18T03:36:30.450Z,0.80
2019-01-18T03:38:57.552Z,1.10
2019-01-18T03:41:24.736Z,1.37
2019-01-18T03:43:51.782Z,1.07
2019-01-18T03:46:19.055Z,0.80
2019-01-18T03:48:46.138Z,1.17
2019-01-18T03:51:13.248Z,1.07
2019-01-18T03:53:40.313Z,0.97
2019-01-18T03:56:07.438Z,1.17
2019-01-18T03:58:34.503Z,1.17
2019-01-18T04:01:01.601Z,1.20
2019-01-18T04:03:28.725Z,1.00
2019-01-18T04:05:55.867Z,1.03
2019-01-18T04:08:22.933Z,0.90
2019-01-18T04:10:50.025Z,1.10
2019-01-18T04:13:17.109Z,0.97
2019-01-18T04:15:44.199Z,1.10
2019-01-18T04:18:11.488Z,0.80
2019-01-18T04:20:38.545Z,1.20
2019-01-18T04:23:05.641Z,1.00
2019-01-18T04:25:32.708Z,1.57
2019-01-18T04:27:59.890Z,0.87
2019-01-18T04:30:33.306Z,1.10
2019-01-18T04:32:55.718Z,0.97
2019-01-18T04:35:22.890Z,1.10
2019-01-18T04:37:49.982Z,1.13
2019-01-18T04:40:17.163Z,0.90
2019-01-18T04:42:44.452Z,0.80
2019-01-18T04:45:11.707Z,0.90
2019-01-18T04:47:38.772Z,1.13
2019-01-18T04:50:05.853Z,0.90
2019-01-18T04:52:32.972Z,1.27
2019-01-18T04:55:00.035Z,0.90
2019-01-18T04:57:27.318Z,1.40
2019-01-18T04:59:54.382Z,1.30
2019-01-18T05:02:21.482Z,1.10
2019-01-18T05:04:48.645Z,1.07
2019-01-18T05:07:15.719Z,1.07
2019-01-18T05:09:42.825Z,1.10
2019-01-18T05:12:10.028Z,1.10
2019-01-18T05:14:37.077Z,1.07
2019-01-18T05:17:04.135Z,1.10
2019-01-18T05:19:31.374Z,1.20
2019-01-18T05:21:58.430Z,0.93
2019-01-18T05:24:25.526Z,0.93
2019-01-18T05:26:52.586Z,1.10
2019-01-18T05:29:19.761Z,1.00
2019-01-18T05:31:46.995Z,0.87
2019-01-18T05:34:14.128Z,0.93
2019-01-18T05:36:41.188Z,1.23
2019-01-18T05:39:08.372Z,1.50
2019-01-18T05:41:35.470Z,1.50
2019-01-18T05:44:02.661Z,1.80
2019-01-18T05:46:29.919Z,1.70
2019-01-18T05:48:56.964Z,1.30
2019-01-18T05:51:24.091Z,1.83
2019-01-18T05:53:51.154Z,1.70
2019-01-18T05:56:18.511Z,1.97
2019-01-18T05:58:45.571Z,1.73
2019-01-18T06:01:12.658Z,1.60
2019-01-18T06:03:39.720Z,1.33
2019-01-18T06:06:06.778Z,1.20
2019-01-18T06:08:33.888Z,1.50
2019-01-18T06:11:00.948Z,1.47
2019-01-18T06:13:28.050Z,1.83
2019-01-18T06:16:07.031Z,1.40
2019-01-18T06:18:32.208Z,1.90
2019-01-18T06:20:59.367Z,1.30
2019-01-18T06:23:26.475Z,1.27
2019-01-18T06:25:53.724Z,1.10
2019-01-18T06:28:20.862Z,1.10
2019-01-18T06:30:48.036Z,1.27
2019-01-18T06:33:15.129Z,1.33
2019-01-18T06:35:42.195Z,0.90
2019-01-18T06:38:09.410Z,1.20
2019-01-18T06:40:36.569Z,1.00
2019-01-18T06:43:03.650Z,1.43
2019-01-18T06:45:30.705Z,1.07
2019-01-18T06:47:57.815Z,1.03
2019-01-18T06:50:24.972Z,1.40
2019-01-18T06:52:52.029Z,1.30
2019-01-18T06:55:19.123Z,1.20
2019-01-18T06:57:46.241Z,1.40
2019-01-18T07:00:13.338Z,1.10
2019-01-18T07:02:40.444Z,1.40
2019-01-18T07:05:07.530Z,1.30
2019-01-18T07:07:34.618Z,1.40
2019-01-18T07:10:01.707Z,1.20
2019-01-18T07:12:28.802Z,1.40
2019-01-18T07:14:55.872Z,1.80
2019-01-18T07:17:23.213Z,1.13
2019-01-18T07:19:50.306Z,1.27
2019-01-18T07:22:17.391Z,1.20
2019-01-18T07:24:44.510Z,1.20
2019-01-18T07:27:11.598Z,1.20
2019-01-18T07:29:38.748Z,1.67
2019-01-18T07:32:05.796Z,1.90
2019-01-18T07:34:32.961Z,1.37
2019-01-18T07:37:00.190Z,1.30
2019-01-18T07:39:27.260Z,1.63
2019-01-18T07:41:54.319Z,1.70
2019-01-18T07:44:21.427Z,1.87
2019-01-18T07:46:48.569Z,1.30
2019-01-18T07:49:15.812Z,1.53
2019-01-18T07:51:42.884Z,1.40
2019-01-18T07:54:09.927Z,1.60
2019-01-18T07:56:48.154Z,1.20
2019-01-18T07:59:16.642Z,1.00
2019-01-18T08:01:54.510Z,1.47
2019-01-18T08:04:20.028Z,1.47
2019-01-18T08:06:57.628Z,1.60
2019-01-18T08:09:30.632Z,1.87
2019-01-18T08:12:02.981Z,1.30
2019-01-18T08:14:33.802Z,1.50
2019-01-18T08:17:11.307Z,1.63
2019-01-18T08:19:49.417Z,1.50
2019-01-18T08:22:15.362Z,1.20
2019-01-18T08:24:48.716Z,1.20
2019-01-18T08:27:20.939Z,1.77
2019-01-18T08:29:59.094Z,1.70
2019-01-18T08:32:24.539Z,1.63
2019-01-18T08:34:51.621Z,1.77
2019-01-18T08:37:18.682Z,2.20
2019-01-18T08:39:45.806Z,2.27
2019-01-18T08:42:12.872Z,1.60
2019-01-18T08:44:39.932Z,1.90
2019-01-18T08:47:07.216Z,1.80
2019-01-18T08:49:34.319Z,1.90
2019-01-18T08:52:01.379Z,2.10
2019-01-18T08:54:28.467Z,1.67
2019-01-18T08:56:55.531Z,1.80
2019-01-18T08:59:22.653Z,2.70
2019-01-18T09:01:49.751Z,1.60
2019-01-18T09:04:16.892Z,1.80
2019-01-18T09:06:45.590Z,2.10
2019-01-18T09:09:12.702Z,1.93
2019-01-18T09:11:39.782Z,1.97
2019-01-18T09:14:06.842Z,1.90
2019-01-18T09:16:34.047Z,1.60
2019-01-18T09:19:01.111Z,1.60
2019-01-18T09:21:28.439Z,1.93
2019-01-18T09:23:56.234Z,2.00
2019-01-18T09:26:23.622Z,2.07
2019-01-18T09:28:50.675Z,1.80
2019-01-18T09:31:17.956Z,1.83
2019-01-18T09:33:45.124Z,1.90
2019-01-18T09:36:12.257Z,1.50
2019-01-18T09:38:39.348Z,1.90
2019-01-18T09:41:06.411Z,1.87
2019-01-18T09:43:33.507Z,2.40
2019-01-18T09:46:00.650Z,1.90
2019-01-18T09:48:27.710Z,1.60
2019-01-18T09:50:54.847Z,1.70
2019-01-18T09:53:21.931Z,1.93
2019-01-18T09:55:48.988Z,2.13
2019-01-18T09:58:16.301Z,2.30
2019-01-18T10:00:43.389Z,1.90
2019-01-18T10:03:10.486Z,1.77
2019-01-18T10:05:37.643Z,2.80
2019-01-18T10:08:06.774Z,2.20
2019-01-18T10:10:35.399Z,1.70
2019-01-18T10:13:04.493Z,2.27
2019-01-18T10:15:31.806Z,1.83
2019-01-18T10:18:00.798Z,2.07
2019-01-18T10:20:28.253Z,1.60
2019-01-18T10:22:55.506Z,2.30
2019-01-18T10:25:53.265Z,1.90
2019-01-18T10:28:09.673Z,1.87
2019-01-18T10:33:38.361Z,1.83
2019-01-18T10:39:01.067Z,2.10
2019-01-18T10:41:28.299Z,1.97
2019-01-18T10:43:58.723Z,2.03
2019-01-18T10:46:25.946Z,2.20
2019-01-18T10:48:54.005Z,2.57
2019-01-18T10:51:21.199Z,3.00
2019-01-18T10:53:48.552Z,1.83
2019-01-18T10:56:15.897Z,2.10
2019-01-18T11:01:29.506Z,2.17
2019-01-18T11:07:07.177Z,2.03
2019-01-18T11:09:34.634Z,1.87
2019-01-18T11:15:07.165Z,2.40
2019-01-18T11:17:40.630Z,1.90
2019-01-18T11:20:16.790Z,1.83
2019-01-18T11:22:45.478Z,1.80
2019-01-18T11:33:19.978Z,1.67
2019-01-18T11:35:50.332Z,2.30
2019-01-18T11:44:07.646Z,2.00
2019-01-18T11:49:38.412Z,1.93
2019-01-18T11:52:05.692Z,2.20
2019-01-18T11:54:33.341Z,1.60
2019-01-18T11:57:00.565Z,2.03
2019-01-18T12:05:32.615Z,3.33
2019-01-18T12:07:59.852Z,3.23
2019-01-18T12:10:28.967Z,3.30
2019-01-18T12:12:59.164Z,3.20
2019-01-18T12:21:09.063Z,3.23
2019-01-18T12:25:09.232Z,2.07
2019-01-18T12:29:27.737Z,2.20
2019-01-18T12:31:55.014Z,1.97
2019-01-18T12:34:34.733Z,2.20
2019-01-18T12:37:01.946Z,2.50
2019-01-18T12:42:35.795Z,2.27
2019-01-18T12:45:05.815Z,1.80
2019-01-18T12:47:33.108Z,2.53
2019-01-18T12:50:00.512Z,1.83
2019-01-18T12:52:29.612Z,2.30
2019-01-18T12:54:57.008Z,3.37
2019-01-18T12:57:24.127Z,2.30
2019-01-18T12:59:51.231Z,2.70
2019-01-18T13:02:18.564Z,1.80
2019-01-18T13:04:45.698Z,2.10
2019-01-18T13:07:12.765Z,1.83
2019-01-18T13:09:39.927Z,1.70
2019-01-18T13:12:07.180Z,1.90
2019-01-18T13:14:34.361Z,2.60
2019-01-18T13:17:01.459Z,1.63
2019-01-18T13:19:28.785Z,1.97
2019-01-18T13:21:55.921Z,1.80
2019-01-18T13:24:23.085Z,1.57
2019-01-18T13:26:50.237Z,1.77
2019-01-18T13:29:17.413Z,1.80
2019-01-18T13:31:44.551Z,1.60
2019-01-18T13:34:11.664Z,1.40
2019-01-18T13:36:38.767Z,1.57
2019-01-18T13:39:05.968Z,1.57
2019-01-18T13:41:33.086Z,1.60
2019-01-18T13:44:00.177Z,1.87
2019-01-18T13:46:27.234Z,1.70
2019-01-18T13:48:54.555Z,1.60
2019-01-18T13:51:21.605Z,1.77
2019-01-18T13:53:48.680Z,1.67
2019-01-18T13:56:16.964Z,1.70
2019-01-18T13:58:44.035Z,1.50
2019-01-18T14:01:11.186Z,1.57
2019-01-18T14:03:38.281Z,1.50
2019-01-18T14:06:05.457Z,1.50
2019-01-18T14:08:32.806Z,1.40
2019-01-18T14:10:59.917Z,2.20
2019-01-18T14:13:27.108Z,1.57
2019-01-18T14:15:54.366Z,1.50
2019-01-18T14:18:21.459Z,2.00
2019-01-18T14:20:48.639Z,1.67
2019-01-18T14:23:15.738Z,1.30
2019-01-18T14:25:42.995Z,1.77
2019-01-18T14:28:10.137Z,1.40
2019-01-18T14:30:37.258Z,2.00
2019-01-18T14:33:04.337Z,1.70
2019-01-18T14:35:31.402Z,1.40
2019-01-18T14:37:58.641Z,1.80
2019-01-18T14:40:25.739Z,1.80
2019-01-18T14:42:52.844Z,1.43
2019-01-18T14:45:19.903Z,1.37
2019-01-18T14:47:47.182Z,1.53
2019-01-18T14:50:14.359Z,1.77
2019-01-18T14:52:42.320Z,1.50
2019-01-18T14:55:09.551Z,1.20
2019-01-18T14:57:36.664Z,1.33
2019-01-18T15:00:03.752Z,1.60
2019-01-18T15:02:30.826Z,1.43
2019-01-18T15:04:57.954Z,1.20
2019-01-18T15:07:25.198Z,1.40
2019-01-18T15:09:52.285Z,1.53
2019-01-18T15:12:19.358Z,1.73
2019-01-18T15:14:46.451Z,1.70
2019-01-18T15:17:13.510Z,2.17
2019-01-18T15:19:40.598Z,1.43
2019-01-18T15:22:07.728Z,1.90
2019-01-18T15:24:36.264Z,2.13
2019-01-18T15:27:03.603Z,1.60
2019-01-18T15:29:30.692Z,1.80
2019-01-18T15:31:57.757Z,1.40
2019-01-18T15:34:24.911Z,1.70
2019-01-18T15:36:51.985Z,1.77
2019-01-18T15:39:19.279Z,1.57
2019-01-18T15:41:46.351Z,1.77
2019-01-18T15:44:13.513Z,1.83
2019-01-18T15:46:40.863Z,1.87
2019-01-18T15:49:07.961Z,2.20
2019-01-18T15:51:35.056Z,2.67
2019-01-18T15:54:02.173Z,2.33
2019-01-18T15:56:29.401Z,2.33
2019-01-18T15:58:56.685Z,2.10
2019-01-18T16:01:23.789Z,1.70
2019-01-18T16:03:50.840Z,2.03
2019-01-18T16:06:17.963Z,2.20
2019-01-18T16:08:45.197Z,1.80
2019-01-18T16:11:12.255Z,2.00
2019-01-18T16:13:39.321Z,2.27
2019-01-18T16:16:06.427Z,2.30
2019-01-18T16:18:33.471Z,2.40
2019-01-18T16:21:00.562Z,2.60
2019-01-18T16:23:27.620Z,2.80
2019-01-18T16:25:54.823Z,2.83
2019-01-18T16:28:21.934Z,2.90
2019-01-18T16:30:49.099Z,2.57
2019-01-18T16:33:23.120Z,2.70
2019-01-18T16:35:46.197Z,2.50
2019-01-18T16:38:13.297Z,2.53
2019-01-18T16:40:40.412Z,3.40
2019-01-18T16:43:07.833Z,2.90
2019-01-18T16:45:34.913Z,3.17
2019-01-18T16:48:02.214Z,2.73
2019-01-18T16:50:29.307Z,2.67
2019-01-18T16:52:56.439Z,2.93
2019-01-18T16:55:23.508Z,2.93
2019-01-18T16:57:56.715Z,3.27
2019-01-18T17:00:23.839Z,2.40
2019-01-18T17:02:50.959Z,2.93
2019-01-18T17:05:18.117Z,3.17
2019-01-18T17:07:45.335Z,2.90
2019-01-18T17:10:12.492Z,2.53
2019-01-18T17:12:39.627Z,2.50
2019-01-18T17:15:06.752Z,2.40
2019-01-18T17:17:35.581Z,3.00
2019-01-18T17:20:02.643Z,3.10
2019-01-18T17:22:29.857Z,2.80
2019-01-18T17:24:57.063Z,2.50
2019-01-18T17:27:24.466Z,2.60
2019-01-18T17:29:51.544Z,2.50
2019-01-18T17:32:24.837Z,3.27
2019-01-18T17:34:52.001Z,2.80
2019-01-18T17:37:19.045Z,2.70
2019-01-18T17:39:46.145Z,3.07
2019-01-18T17:42:13.248Z,3.40
2019-01-18T17:44:40.346Z,3.27
2019-01-18T17:47:07.405Z,3.60
2019-01-18T17:49:34.517Z,3.43
2019-01-18T17:52:01.770Z,3.90
2019-01-18T17:54:38.667Z,3.90
2019-01-18T17:57:03.854Z,3.40
2019-01-18T17:59:30.913Z,3.70
2019-01-18T18:01:57.974Z,3.90
2019-01-18T18:04:25.063Z,3.60
2019-01-18T18:06:52.139Z,3.20
2019-01-18T18:09:19.293Z,4.27
2019-01-18T18:11:46.409Z,3.60
2019-01-18T18:14:13.510Z,3.60
2019-01-18T18:16:40.711Z,3.53
2019-01-18T18:19:07.817Z,3.93
2019-01-18T18:21:34.891Z,2.97
2019-01-18T18:24:01.997Z,3.40
2019-01-18T18:26:30.279Z,3.57
2019-01-18T18:28:57.392Z,3.90
2019-01-18T18:31:24.520Z,3.70
2019-01-18T18:33:51.863Z,4.23
2019-01-18T18:36:18.970Z,3.93
2019-01-18T18:38:46.044Z,3.97
2019-01-18T18:41:13.383Z,3.27
2019-01-18T18:43:40.522Z,4.20
2019-01-18T18:46:07.916Z,4.53
2019-01-18T18:48:35.069Z,4.30
2019-01-18T18:51:02.156Z,4.13
2019-01-18T18:53:29.318Z,4.33
2019-01-18T18:55:56.379Z,3.60
2019-01-18T18:58:23.691Z,4.40
2019-01-18T19:00:50.771Z,3.80
2019-01-18T19:03:17.912Z,4.00
2019-01-18T19:05:45.090Z,4.00
2019-01-18T19:08:12.225Z,4.90
2019-01-18T19:10:39.460Z,4.00
2019-01-18T19:13:06.615Z,4.73
2019-01-18T19:15:33.718Z,4.23
2019-01-18T19:18:00.838Z,3.83
2019-01-18T19:20:27.961Z,4.67
2019-01-18T19:22:55.160Z,4.33
2019-01-18T19:25:22.281Z,4.10
2019-01-18T19:27:49.379Z,3.90
2019-01-18T19:30:16.605Z,4.10
2019-01-18T19:32:43.704Z,4.40
2019-01-18T19:35:10.904Z,3.73
2019-01-18T19:37:38.002Z,3.70
2019-01-18T19:40:05.160Z,4.27
2019-01-18T19:42:32.281Z,4.20
2019-01-18T19:44:59.358Z,4.10
2019-01-18T19:47:27.200Z,3.60
2019-01-18T19:49:54.266Z,4.23
2019-01-18T19:52:21.392Z,4.17
2019-01-18T19:54:48.539Z,4.60
2019-01-18T19:57:15.973Z,4.17
2019-01-18T19:59:43.062Z,4.47
2019-01-18T20:02:10.335Z,4.90
2019-01-18T20:04:37.450Z,4.30
2019-01-18T20:07:04.589Z,4.10
2019-01-18T20:09:31.747Z,4.63
2019-01-18T20:11:58.897Z,4.90
2019-01-18T20:14:25.990Z,4.20
2019-01-18T20:16:53.293Z,5.00
2019-01-18T20:19:20.370Z,4.73
2019-01-18T20:21:47.470Z,4.50
2019-01-18T20:24:14.560Z,5.53
2019-01-18T20:26:41.657Z,4.93
2019-01-18T20:29:08.933Z,5.40
2019-01-18T20:31:36.219Z,4.53
2019-01-18T20:34:03.404Z,4.40
2019-01-18T20:36:30.489Z,4.70
2019-01-18T20:38:57.702Z,5.73
2019-01-18T20:41:24.818Z,4.70
2019-01-18T20:43:51.914Z,5.07
2019-01-18T20:46:19.072Z,5.40
2019-01-18T20:48:46.144Z,5.33
2019-01-18T20:51:13.224Z,4.90
2019-01-18T20:53:40.398Z,5.00
2019-01-18T20:56:08.923Z,4.80
2019-01-18T20:58:36.003Z,5.87
2019-01-18T21:01:03.109Z,4.67
2019-01-18T21:03:30.221Z,4.90
2019-01-18T21:05:57.478Z,5.10
2019-01-18T21:08:24.555Z,5.67
2019-01-18T21:10:51.685Z,5.23
2019-01-18T21:13:19.088Z,5.30
2019-01-18T21:15:46.179Z,5.07
2019-01-18T21:18:13.279Z,5.00
2019-01-18T21:20:40.340Z,4.83
2019-01-18T21:23:07.439Z,4.93
2019-01-18T21:25:34.667Z,5.60
2019-01-18T21:28:01.737Z,4.80
2019-01-18T21:30:28.826Z,5.00
2019-01-18T21:32:55.894Z,5.03
2019-01-18T21:35:23.073Z,5.37
2019-01-18T21:37:50.166Z,5.67
2019-01-18T21:40:17.242Z,5.10
2019-01-18T21:42:44.314Z,5.53
2019-01-18T21:45:11.401Z,5.63
2019-01-18T21:47:38.548Z,5.37
2019-01-18T21:50:05.634Z,4.43
2019-01-18T21:52:32.757Z,4.53
2019-01-18T21:54:59.843Z,5.10
2019-01-18T21:57:27.131Z,4.80
2019-01-18T21:59:54.260Z,4.57
2019-01-18T22:02:22.198Z,4.90
2019-01-18T22:04:49.345Z,4.43
2019-01-18T22:07:16.449Z,4.50
2019-01-18T22:09:43.641Z,5.70
2019-01-18T22:12:10.757Z,4.67
2019-01-18T22:14:37.848Z,4.20
2019-01-18T22:17:04.905Z,5.10
2019-01-18T22:19:32.003Z,4.80
2019-01-18T22:21:59.056Z,4.53
2019-01-18T22:24:26.119Z,4.70
2019-01-18T22:26:53.327Z,4.83
2019-01-18T22:29:20.439Z,4.87
2019-01-18T22:31:47.495Z,5.07
2019-01-18T22:34:14.590Z,4.40
2019-01-18T22:36:41.722Z,4.77
2019-01-18T22:39:08.822Z,4.57
2019-01-18T22:41:35.878Z,4.63
2019-01-18T22:44:02.969Z,4.13
2019-01-18T22:46:30.034Z,4.40
2019-01-18T22:48:57.166Z,4.93
2019-01-18T22:51:24.527Z,4.60
2019-01-18T22:53:51.605Z,4.60
2019-01-18T22:56:18.680Z,4.73
2019-01-18T22:58:45.986Z,4.37
2019-01-18T23:01:13.063Z,4.63
2019-01-18T23:03:40.161Z,4.67
2019-01-18T23:06:07.233Z,4.20
2019-01-18T23:08:34.378Z,4.67
2019-01-18T23:11:01.432Z,5.20
2019-01-18T23:13:28.520Z,4.20
2019-01-18T23:15:55.714Z,4.73
2019-01-18T23:18:22.779Z,4.07
2019-01-18T23:20:49.879Z,4.90
2019-01-18T23:23:16.944Z,4.00
2019-01-18T23:25:44.020Z,4.90
2019-01-18T23:28:11.164Z,4.97
2019-01-18T23:30:38.230Z,5.13
2019-01-18T23:33:05.336Z,4.10
2019-01-18T23:35:32.398Z,4.50
2019-01-18T23:37:59.543Z,4.73
2019-01-18T23:40:29.435Z,4.30
2019-01-18T23:42:56.523Z,4.37
2019-01-18T23:45:23.763Z,4.80
2019-01-18T23:47:50.854Z,4.50
2019-01-18T23:50:17.943Z,3.97
2019-01-18T23:52:45.044Z,4.40
2019-01-18T23:55:12.120Z,4.30
2019-01-18T23:57:39.185Z,5.00
