createdAt,value
2022-10-22T00:02:27.810Z,29.13
2022-10-22T00:04:57.132Z,32.40
2022-10-22T00:07:24.473Z,28.13
2022-10-22T00:09:51.270Z,29.45
2022-10-22T00:12:18.840Z,28.52
2022-10-22T00:14:46.531Z,32.50
2022-10-22T00:17:13.912Z,30.13
2022-10-22T00:19:40.733Z,28.85
2022-10-22T00:22:08.637Z,30.70
2022-10-22T00:24:36.185Z,29.27
2022-10-22T00:27:03.184Z,31.83
2022-10-22T00:29:29.788Z,38.85
2022-10-22T00:31:57.004Z,35.67
2022-10-22T00:34:23.881Z,29.42
2022-10-22T00:36:50.746Z,31.55
2022-10-22T00:39:19.596Z,38.25
2022-10-22T00:41:50.051Z,29.90
2022-10-22T00:44:54.375Z,36.17
2022-10-22T00:47:24.649Z,27.15
2022-10-22T00:49:53.777Z,29.90
2022-10-22T00:52:21.330Z,33.22
2022-10-22T00:54:48.556Z,29.58
2022-10-22T00:57:16.739Z,31.95
2022-10-22T00:59:43.475Z,29.67
2022-10-22T01:02:10.079Z,30.63
2022-10-22T01:04:36.700Z,32.20
2022-10-22T01:07:03.627Z,27.02
2022-10-22T01:09:33.292Z,31.20
2022-10-22T01:12:23.591Z,33.08
2022-10-22T01:15:14.415Z,31.92
2022-10-22T01:17:47.049Z,28.25
2022-10-22T01:20:37.707Z,29.42
2022-10-22T01:23:16.354Z,32.53
2022-10-22T01:26:12.434Z,39.47
2022-10-22T01:29:19.369Z,33.22
2022-10-22T01:31:54.459Z,34.03
2022-10-22T01:34:25.821Z,34.13
2022-10-22T01:36:54.799Z,32.15
2022-10-22T01:39:23.399Z,29.00
2022-10-22T01:41:53.319Z,36.45
2022-10-22T01:46:58.863Z,41.13
2022-10-22T01:49:38.072Z,34.55
2022-10-22T01:52:17.912Z,29.70
2022-10-22T01:54:54.948Z,36.47
2022-10-22T01:58:03.624Z,32.05
2022-10-22T02:00:30.629Z,38.65
2022-10-22T02:03:10.727Z,32.97
2022-10-22T02:05:48.345Z,33.25
2022-10-22T02:08:27.183Z,34.78
2022-10-22T02:10:54.983Z,35.65
2022-10-22T02:13:27.640Z,33.67
2022-10-22T02:15:57.021Z,44.70
2022-10-22T02:18:28.763Z,36.72
2022-10-22T02:20:56.076Z,34.30
2022-10-22T02:23:23.384Z,33.63
2022-10-22T02:26:21.620Z,40.58
2022-10-22T02:28:51.096Z,35.83
2022-10-22T02:31:28.422Z,39.05
2022-10-22T02:33:58.274Z,35.17
2022-10-22T02:36:28.982Z,43.22
2022-10-22T02:38:56.264Z,33.17
2022-10-22T02:41:24.390Z,44.33
2022-10-22T02:43:55.270Z,40.00
2022-10-22T02:46:22.710Z,39.20
2022-10-22T02:48:49.430Z,33.13
2022-10-22T02:51:16.051Z,33.63
2022-10-22T02:53:42.762Z,42.00
2022-10-22T02:56:09.907Z,38.92
2022-10-22T02:58:36.552Z,36.83
2022-10-22T03:01:03.369Z,34.13
2022-10-22T03:03:30.058Z,33.28
2022-10-22T03:05:56.714Z,39.13
2022-10-22T03:08:23.311Z,41.03
2022-10-22T03:10:49.971Z,39.65
2022-10-22T03:13:16.687Z,32.33
2022-10-22T03:15:43.282Z,36.28
2022-10-22T03:18:09.985Z,41.55
2022-10-22T03:20:38.930Z,39.03
2022-10-22T03:23:06.842Z,30.43
2022-10-22T03:25:34.677Z,33.17
2022-10-22T03:28:09.259Z,35.60
2022-10-22T03:30:36.670Z,32.40
2022-10-22T03:33:03.367Z,34.40
2022-10-22T03:35:31.378Z,36.55
2022-10-22T03:38:00.975Z,35.17
2022-10-22T03:40:27.657Z,32.33
2022-10-22T03:42:54.348Z,35.95
2022-10-22T03:45:23.892Z,32.20
2022-10-22T03:47:50.508Z,32.10
2022-10-22T03:50:17.365Z,36.40
2022-10-22T03:52:44.043Z,34.42
2022-10-22T03:55:10.741Z,29.95
2022-10-22T03:57:37.659Z,37.47
2022-10-22T04:00:06.333Z,33.45
2022-10-22T04:02:32.988Z,31.67
2022-10-22T04:04:59.601Z,32.85
2022-10-22T04:07:26.286Z,40.88
2022-10-22T04:09:52.892Z,38.45
2022-10-22T04:12:19.607Z,34.15
2022-10-22T04:14:46.253Z,30.15
2022-10-22T04:17:12.865Z,42.65
2022-10-22T04:19:39.649Z,38.75
2022-10-22T04:22:06.255Z,44.47
2022-10-22T04:24:32.960Z,147.20
2022-10-22T04:26:59.539Z,101.28
2022-10-22T04:29:26.619Z,61.95
2022-10-22T04:31:53.364Z,46.53
2022-10-22T04:34:21.232Z,49.33
2022-10-22T04:36:47.999Z,48.83
2022-10-22T04:39:15.380Z,43.92
2022-10-22T04:41:42.039Z,36.05
2022-10-22T04:44:14.058Z,43.17
2022-10-22T04:46:43.863Z,39.78
2022-10-22T04:49:10.524Z,38.15
2022-10-22T04:51:37.167Z,39.75
2022-10-22T04:54:03.922Z,46.97
2022-10-22T04:56:31.667Z,41.40
2022-10-22T04:59:09.173Z,35.25
2022-10-22T05:01:42.942Z,43.97
2022-10-22T05:04:16.111Z,31.73
2022-10-22T05:06:42.863Z,41.53
2022-10-22T05:09:15.576Z,41.30
2022-10-22T05:11:46.210Z,37.42
2022-10-22T05:14:13.289Z,36.72
2022-10-22T05:16:40.086Z,44.28
2022-10-22T05:19:08.034Z,35.97
2022-10-22T05:21:35.667Z,35.13
2022-10-22T05:24:02.496Z,33.50
2022-10-22T05:26:29.987Z,42.22
2022-10-22T05:28:56.759Z,56.47
2022-10-22T05:31:23.355Z,67.63
2022-10-22T05:33:50.123Z,53.20
2022-10-22T05:36:21.261Z,46.85
2022-10-22T05:38:50.780Z,43.97
2022-10-22T05:41:20.666Z,42.95
2022-10-22T05:46:21.965Z,35.58
2022-10-22T05:49:00.857Z,35.90
2022-10-22T05:51:29.687Z,35.60
2022-10-22T05:54:08.131Z,39.33
2022-10-22T05:56:35.731Z,46.20
2022-10-22T06:01:32.632Z,38.72
2022-10-22T06:04:01.442Z,42.17
2022-10-22T06:06:35.885Z,35.10
2022-10-22T06:09:07.284Z,33.45
2022-10-22T06:11:35.207Z,37.05
2022-10-22T06:14:02.565Z,34.38
2022-10-22T06:16:30.600Z,40.78
2022-10-22T06:18:59.350Z,34.85
2022-10-22T06:21:25.999Z,39.85
2022-10-22T06:23:56.895Z,34.88
2022-10-22T06:26:23.639Z,34.88
2022-10-22T06:28:50.715Z,37.05
2022-10-22T06:31:17.532Z,38.33
2022-10-22T06:33:44.237Z,35.75
2022-10-22T06:36:20.039Z,30.70
2022-10-22T06:38:46.736Z,37.33
2022-10-22T06:41:16.346Z,42.25
2022-10-22T06:43:45.393Z,34.42
2022-10-22T06:46:14.906Z,40.85
2022-10-22T06:48:49.548Z,38.72
2022-10-22T06:51:16.127Z,38.83
2022-10-22T06:53:42.799Z,33.70
2022-10-22T06:56:14.384Z,36.67
2022-10-22T06:58:41.073Z,45.40
2022-10-22T07:01:16.533Z,44.03
2022-10-22T07:03:46.442Z,39.88
2022-10-22T07:08:41.520Z,37.53
2022-10-22T07:11:09.567Z,36.10
2022-10-22T07:13:36.723Z,38.22
2022-10-22T07:16:04.165Z,37.80
2022-10-22T07:18:32.841Z,35.28
2022-10-22T07:20:59.725Z,40.25
2022-10-22T07:23:29.942Z,33.58
2022-10-22T07:28:29.818Z,34.22
2022-10-22T07:30:56.405Z,36.22
2022-10-22T07:33:22.983Z,39.22
2022-10-22T07:35:49.642Z,39.38
2022-10-22T07:38:19.652Z,39.97
2022-10-22T07:40:46.266Z,42.40
2022-10-22T07:43:12.872Z,40.70
2022-10-22T07:45:41.018Z,48.08
2022-10-22T07:48:07.672Z,41.30
2022-10-22T07:50:34.439Z,36.83
2022-10-22T07:53:01.278Z,40.17
2022-10-22T07:55:28.002Z,32.42
2022-10-22T07:57:54.651Z,36.17
2022-10-22T08:00:25.199Z,36.08
2022-10-22T08:02:52.636Z,33.22
2022-10-22T08:05:19.483Z,41.13
2022-10-22T08:07:46.432Z,42.03
2022-10-22T08:10:13.660Z,37.80
2022-10-22T08:12:42.011Z,26.20
2022-10-22T08:15:09.880Z,29.50
2022-10-22T08:17:37.554Z,31.17
2022-10-22T08:20:04.794Z,25.00
2022-10-22T08:22:31.498Z,25.80
2022-10-22T08:24:59.172Z,21.13
2022-10-22T08:27:26.193Z,28.95
2022-10-22T08:29:52.816Z,22.90
2022-10-22T08:32:19.476Z,31.67
2022-10-22T08:34:46.138Z,27.27
2022-10-22T08:37:14.588Z,37.15
2022-10-22T08:39:41.516Z,43.00
2022-10-22T08:42:39.522Z,27.77
2022-10-22T08:45:24.447Z,35.33
2022-10-22T08:48:03.156Z,43.58
2022-10-22T08:50:50.942Z,32.08
2022-10-22T08:53:21.047Z,44.55
2022-10-22T08:55:49.974Z,37.88
2022-10-22T08:58:20.348Z,32.40
2022-10-22T09:00:58.698Z,30.73
2022-10-22T09:03:37.275Z,32.72
2022-10-22T09:06:31.816Z,26.65
2022-10-22T09:09:04.749Z,22.23
2022-10-22T09:11:33.350Z,31.10
2022-10-22T09:14:02.446Z,52.90
2022-10-22T09:16:54.001Z,26.73
2022-10-22T09:19:51.700Z,31.48
2022-10-22T09:22:56.474Z,27.42
2022-10-22T09:25:27.488Z,22.98
2022-10-22T09:28:01.731Z,28.50
2022-10-22T09:30:38.071Z,28.00
2022-10-22T09:33:07.977Z,29.98
2022-10-22T09:35:43.684Z,27.75
2022-10-22T09:38:15.792Z,26.73
2022-10-22T09:40:49.814Z,37.28
2022-10-22T09:43:19.549Z,32.65
2022-10-22T09:48:20.315Z,20.55
2022-10-22T09:50:57.180Z,21.35
2022-10-22T09:53:29.507Z,27.60
2022-10-22T09:56:00.370Z,26.95
2022-10-22T09:58:29.082Z,25.90
2022-10-22T10:01:00.805Z,19.30
2022-10-22T10:03:31.765Z,31.15
2022-10-22T10:06:04.771Z,24.35
2022-10-22T10:08:33.322Z,22.17
2022-10-22T10:11:06.103Z,24.13
2022-10-22T10:13:55.382Z,15.82
2022-10-22T10:16:23.968Z,18.55
2022-10-22T10:19:13.961Z,19.58
2022-10-22T10:21:57.346Z,18.13
2022-10-22T10:24:26.969Z,20.75
2022-10-22T10:29:49.474Z,17.92
2022-10-22T10:32:37.229Z,23.48
2022-10-22T10:35:15.418Z,20.63
2022-10-22T10:37:51.219Z,29.02
2022-10-22T10:40:26.387Z,15.45
2022-10-22T10:42:59.815Z,16.83
2022-10-22T10:45:37.900Z,17.10
2022-10-22T10:48:16.972Z,18.25
2022-10-22T10:51:09.212Z,22.85
2022-10-22T10:53:48.299Z,19.67
2022-10-22T10:56:25.247Z,12.80
2022-10-22T10:59:03.331Z,10.50
2022-10-22T11:01:32.210Z,18.48
2022-10-22T11:04:36.455Z,20.75
2022-10-22T11:07:30.036Z,21.17
2022-10-22T11:10:15.288Z,13.95
2022-10-22T11:12:45.814Z,13.57
2022-10-22T11:15:37.012Z,14.50
2022-10-22T11:18:10.486Z,14.48
2022-10-22T11:20:48.890Z,20.73
2022-10-22T11:23:37.084Z,17.65
2022-10-22T11:26:11.511Z,13.00
2022-10-22T11:28:44.019Z,21.63
2022-10-22T11:31:15.926Z,21.23
2022-10-22T11:34:04.985Z,19.15
2022-10-22T11:36:43.644Z,16.63
2022-10-22T11:39:43.216Z,19.90
2022-10-22T11:42:30.201Z,20.23
2022-10-22T11:45:28.638Z,20.58
2022-10-22T11:48:17.642Z,18.45
2022-10-22T11:50:53.026Z,19.73
2022-10-22T11:53:32.367Z,19.70
2022-10-22T11:56:23.181Z,15.63
2022-10-22T11:58:53.739Z,18.30
2022-10-22T12:01:26.868Z,19.73
2022-10-22T12:04:13.553Z,15.43
2022-10-22T12:06:58.360Z,23.40
2022-10-22T12:09:30.155Z,18.50
2022-10-22T12:12:04.161Z,20.90
2022-10-22T12:14:41.727Z,20.25
2022-10-22T12:17:14.397Z,18.55
2022-10-22T12:19:47.110Z,14.70
2022-10-22T12:22:13.765Z,18.48
2022-10-22T12:24:47.222Z,17.80
2022-10-22T12:27:25.558Z,25.35
2022-10-22T12:29:58.087Z,17.40
2022-10-22T12:32:36.842Z,21.75
2022-10-22T12:35:17.175Z,25.92
2022-10-22T12:37:44.100Z,15.48
2022-10-22T12:40:19.226Z,15.95
2022-10-22T12:43:05.625Z,24.25
2022-10-22T12:45:35.190Z,22.00
2022-10-22T12:48:08.220Z,34.20
2022-10-22T12:50:47.327Z,19.40
2022-10-22T12:53:39.336Z,34.90
2022-10-22T12:56:16.506Z,27.55
2022-10-22T12:58:52.944Z,25.50
2022-10-22T13:01:20.150Z,31.85
2022-10-22T13:04:03.599Z,22.02
2022-10-22T13:06:30.493Z,29.67
2022-10-22T13:09:00.369Z,24.08
2022-10-22T13:11:53.717Z,19.58
2022-10-22T13:14:26.057Z,14.60
2022-10-22T13:17:17.116Z,14.13
2022-10-22T13:19:48.460Z,14.95
2022-10-22T13:22:27.350Z,15.43
2022-10-22T13:27:28.519Z,17.55
2022-10-22T13:29:57.351Z,12.75
2022-10-22T13:32:31.101Z,14.43
2022-10-22T13:35:03.021Z,21.48
2022-10-22T13:37:32.573Z,21.77
2022-10-22T13:42:29.400Z,12.85
2022-10-22T13:44:56.001Z,13.55
2022-10-22T13:47:28.274Z,16.92
2022-10-22T13:49:58.623Z,17.45
2022-10-22T13:52:42.512Z,11.45
2022-10-22T13:55:26.970Z,24.48
2022-10-22T13:57:57.375Z,22.42
2022-10-22T14:00:24.504Z,28.95
2022-10-22T14:02:55.735Z,22.65
2022-10-22T14:05:22.880Z,26.50
2022-10-22T14:07:49.578Z,29.92
2022-10-22T14:10:21.923Z,18.33
2022-10-22T14:12:53.262Z,20.00
2022-10-22T14:15:27.290Z,16.73
2022-10-22T14:17:57.507Z,18.67
2022-10-22T14:20:29.739Z,35.00
2022-10-22T14:23:00.355Z,27.98
2022-10-22T14:25:29.243Z,41.30
2022-10-22T14:27:56.633Z,26.27
2022-10-22T14:30:25.246Z,43.22
2022-10-22T14:32:52.139Z,27.77
2022-10-22T14:35:21.715Z,25.55
2022-10-22T14:40:19.254Z,30.10
2022-10-22T14:42:48.711Z,28.30
2022-10-22T14:45:33.440Z,15.27
2022-10-22T14:48:03.201Z,29.88
2022-10-22T14:50:29.805Z,20.23
2022-10-22T14:52:58.866Z,17.95
2022-10-22T14:55:27.144Z,42.63
2022-10-22T14:57:54.153Z,35.00
2022-10-22T15:00:21.480Z,28.20
2022-10-22T15:02:48.899Z,17.02
2022-10-22T15:05:17.411Z,15.02
2022-10-22T15:07:45.206Z,16.48
2022-10-22T15:10:11.918Z,22.27
2022-10-22T15:12:38.562Z,33.03
2022-10-22T15:15:06.127Z,28.90
2022-10-22T15:17:32.805Z,18.35
2022-10-22T15:20:04.311Z,20.27
2022-10-22T15:22:35.148Z,17.38
2022-10-22T15:25:07.762Z,13.98
2022-10-22T15:27:34.766Z,13.05
2022-10-22T15:32:34.070Z,16.85
2022-10-22T15:35:01.732Z,18.50
2022-10-22T15:37:28.416Z,14.75
2022-10-22T15:39:55.009Z,21.40
2022-10-22T15:42:23.305Z,18.20
2022-10-22T15:44:56.785Z,13.50
2022-10-22T15:47:25.290Z,12.98
2022-10-22T15:49:51.878Z,10.18
2022-10-22T15:52:18.530Z,7.55
2022-10-22T15:54:45.127Z,11.82
2022-10-22T15:57:11.712Z,13.30
2022-10-22T15:59:38.407Z,5.68
2022-10-22T16:02:05.380Z,8.13
2022-10-22T16:04:31.971Z,8.45
2022-10-22T16:06:58.849Z,8.48
2022-10-22T16:09:27.331Z,10.07
2022-10-22T16:11:55.536Z,6.22
2022-10-22T16:14:23.559Z,7.85
2022-10-22T16:16:55.628Z,7.00
2022-10-22T16:19:23.976Z,8.48
2022-10-22T16:21:52.259Z,8.25
2022-10-22T16:24:19.007Z,8.77
2022-10-22T16:26:47.694Z,6.88
2022-10-22T16:29:14.674Z,10.18
2022-10-22T16:31:43.611Z,9.20
2022-10-22T16:34:11.872Z,9.98
2022-10-22T16:36:38.916Z,12.23
2022-10-22T16:39:08.851Z,11.18
2022-10-22T16:41:36.360Z,7.30
2022-10-22T16:44:05.967Z,7.07
2022-10-22T16:46:33.479Z,7.32
2022-10-22T16:49:00.286Z,9.88
2022-10-22T16:51:28.414Z,8.68
2022-10-22T16:53:59.814Z,10.98
2022-10-22T16:56:26.960Z,8.90
2022-10-22T16:58:56.728Z,7.65
2022-10-22T17:03:56.292Z,8.70
2022-10-22T17:06:24.487Z,8.05
2022-10-22T17:08:51.180Z,11.18
2022-10-22T17:11:21.616Z,8.57
2022-10-22T17:13:51.256Z,8.68
2022-10-22T17:16:23.844Z,9.35
2022-10-22T17:18:50.979Z,7.93
2022-10-22T17:21:18.869Z,8.75
2022-10-22T17:23:46.762Z,9.77
2022-10-22T17:26:17.478Z,9.05
2022-10-22T17:28:44.523Z,12.30
2022-10-22T17:31:27.919Z,10.85
2022-10-22T17:33:56.728Z,8.93
2022-10-22T17:36:27.533Z,9.52
2022-10-22T17:39:10.724Z,8.95
2022-10-22T17:41:37.816Z,13.07
2022-10-22T17:44:09.395Z,10.13
2022-10-22T17:46:36.379Z,8.50
2022-10-22T17:49:06.878Z,11.95
2022-10-22T17:51:34.373Z,9.30
2022-10-22T17:54:03.422Z,15.10
2022-10-22T17:56:35.995Z,14.63
2022-10-22T17:59:02.752Z,11.15
2022-10-22T18:01:34.407Z,14.63
2022-10-22T18:04:04.219Z,14.65
2022-10-22T18:06:31.569Z,20.08
2022-10-22T18:08:58.415Z,17.35
2022-10-22T18:11:27.722Z,17.15
2022-10-22T18:13:57.930Z,18.25
2022-10-22T18:16:25.995Z,15.75
2022-10-22T18:18:54.961Z,17.15
2022-10-22T18:21:24.466Z,19.63
2022-10-22T18:23:51.928Z,17.67
2022-10-22T18:26:21.451Z,21.08
2022-10-22T18:28:51.010Z,20.02
2022-10-22T18:31:22.718Z,17.77
2022-10-22T18:33:50.463Z,18.48
2022-10-22T18:36:20.628Z,26.10
2022-10-22T18:38:56.090Z,20.50
2022-10-22T18:41:22.731Z,21.33
2022-10-22T18:43:57.054Z,20.67
2022-10-22T18:46:24.278Z,22.15
2022-10-22T18:48:58.026Z,25.92
2022-10-22T18:51:30.686Z,19.67
2022-10-22T18:54:05.145Z,21.83
2022-10-22T18:56:42.327Z,19.75
2022-10-22T18:59:17.207Z,18.52
2022-10-22T19:01:43.844Z,16.02
2022-10-22T19:04:11.811Z,17.23
2022-10-22T19:06:40.692Z,17.42
2022-10-22T19:09:10.050Z,17.05
2022-10-22T19:11:36.870Z,19.13
2022-10-22T19:14:03.617Z,20.40
2022-10-22T19:16:30.499Z,21.25
2022-10-22T19:19:05.757Z,19.65
2022-10-22T19:21:33.168Z,21.35
2022-10-22T19:24:01.320Z,22.67
2022-10-22T19:26:29.877Z,20.10
2022-10-22T19:28:58.363Z,36.83
2022-10-22T19:31:30.211Z,46.70
2022-10-22T19:33:57.764Z,28.75
2022-10-22T19:36:26.387Z,22.27
2022-10-22T19:38:53.809Z,19.58
2022-10-22T19:41:22.211Z,20.83
2022-10-22T19:43:51.307Z,18.58
2022-10-22T19:46:18.991Z,20.55
2022-10-22T19:51:24.094Z,20.73
2022-10-22T19:53:51.155Z,24.42
2022-10-22T19:56:20.419Z,21.23
2022-10-22T19:58:47.220Z,27.48
2022-10-22T20:01:17.094Z,29.02
2022-10-22T20:03:45.217Z,30.17
2022-10-22T20:06:14.615Z,39.78
2022-10-22T20:08:41.538Z,40.67
2022-10-22T20:11:11.192Z,34.17
2022-10-22T20:13:40.711Z,37.72
2022-10-22T20:16:07.376Z,43.05
2022-10-22T20:18:34.345Z,46.97
2022-10-22T20:21:06.178Z,46.65
2022-10-22T20:23:33.253Z,46.72
2022-10-22T20:25:59.951Z,44.25
2022-10-22T20:28:26.738Z,44.20
2022-10-22T20:30:53.444Z,43.55
2022-10-22T20:33:20.026Z,34.95
2022-10-22T20:35:47.009Z,25.80
2022-10-22T20:38:15.079Z,26.45
2022-10-22T20:40:41.775Z,27.67
2022-10-22T20:43:12.372Z,27.10
2022-10-22T20:45:39.087Z,25.08
2022-10-22T20:48:06.064Z,28.30
2022-10-22T20:50:33.279Z,29.05
2022-10-22T20:52:59.903Z,25.65
2022-10-22T20:55:27.492Z,33.53
2022-10-22T20:57:54.407Z,36.22
2022-10-22T21:00:21.188Z,31.40
2022-10-22T21:02:47.865Z,21.48
2022-10-22T21:05:14.613Z,28.30
2022-10-22T21:07:41.358Z,20.52
2022-10-22T21:10:08.291Z,24.25
2022-10-22T21:12:35.067Z,21.83
2022-10-22T21:15:01.822Z,23.40
2022-10-22T21:17:28.483Z,22.92
2022-10-22T21:19:55.073Z,24.17
2022-10-22T21:22:21.674Z,25.30
2022-10-22T21:24:48.238Z,27.48
2022-10-22T21:27:15.089Z,24.80
2022-10-22T21:29:41.703Z,27.55
2022-10-22T21:32:11.416Z,23.70
2022-10-22T21:34:39.101Z,19.00
2022-10-22T21:37:05.877Z,17.52
2022-10-22T21:39:32.548Z,18.02
2022-10-22T21:41:59.329Z,25.45
2022-10-22T21:44:25.916Z,17.15
2022-10-22T21:46:52.560Z,18.20
2022-10-22T21:49:19.442Z,18.35
2022-10-22T21:51:46.066Z,17.13
2022-10-22T21:54:12.821Z,16.10
2022-10-22T21:56:39.916Z,14.48
2022-10-22T21:59:07.214Z,14.88
2022-10-22T22:01:34.461Z,15.30
2022-10-22T22:04:02.102Z,15.10
2022-10-22T22:06:33.144Z,14.05
2022-10-22T22:09:01.600Z,16.42
2022-10-22T22:11:29.928Z,13.07
2022-10-22T22:13:58.258Z,14.63
2022-10-22T22:16:28.586Z,17.75
2022-10-22T22:18:57.077Z,18.27
2022-10-22T22:21:23.826Z,12.98
2022-10-22T22:23:51.355Z,14.05
2022-10-22T22:26:25.414Z,14.35
2022-10-22T22:28:55.816Z,18.98
2022-10-22T22:31:33.711Z,14.68
2022-10-22T22:34:02.129Z,13.73
2022-10-22T22:36:32.402Z,14.23
2022-10-22T22:38:59.061Z,11.60
2022-10-22T22:41:25.639Z,12.43
2022-10-22T22:43:52.376Z,13.38
2022-10-22T22:46:19.129Z,11.82
2022-10-22T22:48:49.366Z,12.43
2022-10-22T22:51:16.170Z,12.48
2022-10-22T22:53:42.784Z,14.15
2022-10-22T22:56:34.268Z,12.00
2022-10-22T22:59:01.458Z,15.77
2022-10-22T23:01:33.707Z,13.93
2022-10-22T23:04:06.113Z,12.55
2022-10-22T23:06:36.171Z,15.90
2022-10-22T23:09:08.349Z,11.52
2022-10-22T23:11:35.118Z,14.20
2022-10-22T23:14:04.392Z,12.10
2022-10-22T23:16:33.847Z,13.85
2022-10-22T23:19:01.326Z,12.55
2022-10-22T23:21:36.663Z,11.85
2022-10-22T23:24:07.275Z,14.55
2022-10-22T23:26:40.640Z,12.15
2022-10-22T23:29:11.292Z,12.38
2022-10-22T23:31:38.498Z,12.10
2022-10-22T23:34:06.270Z,11.70
2022-10-22T23:36:37.378Z,11.23
2022-10-22T23:39:09.513Z,13.02
2022-10-22T23:41:36.723Z,12.63
2022-10-22T23:44:04.349Z,13.70
2022-10-22T23:46:31.087Z,12.35
2022-10-22T23:48:57.719Z,11.50
2022-10-22T23:51:24.484Z,12.70
2022-10-22T23:53:59.758Z,11.02
2022-10-22T23:56:27.517Z,14.70
2022-10-22T23:58:54.607Z,12.48
