createdAt,value
2018-10-01T00:02:07.743Z,97616.46
2018-10-01T00:04:36.035Z,97623.62
2018-10-01T00:07:04.344Z,97619.83
2018-10-01T00:09:32.634Z,97612.61
2018-10-01T00:12:00.934Z,97620.33
2018-10-01T00:14:29.242Z,97612.23
2018-10-01T00:16:57.531Z,97614.27
2018-10-01T00:19:25.851Z,97606.17
2018-10-01T00:24:55.912Z,97604.89
2018-10-01T00:27:29.194Z,97607.08
2018-10-01T00:29:57.517Z,97611.25
2018-10-01T00:32:25.821Z,97602.61
2018-10-01T00:34:55.148Z,97603.00
2018-10-01T00:37:23.460Z,97604.97
2018-10-01T00:39:51.793Z,97597.97
2018-10-01T00:42:20.116Z,97598.20
2018-10-01T00:44:48.445Z,97592.33
2018-10-01T00:47:16.774Z,97592.56
2018-10-01T00:49:45.108Z,97592.67
2018-10-01T00:52:15.428Z,97587.95
2018-10-01T00:54:43.762Z,97590.38
2018-10-01T00:57:12.160Z,97597.54
2018-10-01T00:59:41.512Z,97591.41
2018-10-01T01:02:09.821Z,97591.55
2018-10-01T01:04:38.141Z,97590.38
2018-10-01T01:07:07.447Z,97580.02
2018-10-01T01:09:35.768Z,97579.55
2018-10-01T01:12:04.095Z,97579.77
2018-10-01T01:14:32.435Z,97579.77
2018-10-01T01:17:00.759Z,97572.86
2018-10-01T01:19:29.080Z,97581.15
2018-10-01T01:21:57.421Z,97589.45
2018-10-01T01:24:25.756Z,97584.96
2018-10-01T01:26:54.108Z,97583.69
2018-10-01T01:29:22.448Z,97589.70
2018-10-01T01:31:50.788Z,97588.08
2018-10-01T01:34:19.120Z,97583.70
2018-10-01T01:36:47.456Z,97583.80
2018-10-01T01:39:15.763Z,97581.39
2018-10-01T01:41:44.080Z,97579.08
2018-10-01T01:44:12.384Z,97577.94
2018-10-01T01:46:40.716Z,97583.83
2018-10-01T01:49:09.013Z,97589.23
2018-10-01T01:51:37.333Z,97582.66
2018-10-01T01:54:05.685Z,97580.71
2018-10-01T01:56:34.907Z,97583.59
2018-10-01T01:59:03.226Z,97586.34
2018-10-01T02:01:31.535Z,97580.92
2018-10-01T02:04:00.754Z,97583.59
2018-10-01T02:06:29.073Z,97580.71
2018-10-01T02:15:59.392Z,97572.98
2018-10-01T02:18:28.704Z,97567.11
2018-10-01T02:20:57.019Z,97568.39
2018-10-01T02:23:25.336Z,97565.72
2018-10-01T02:25:55.587Z,97569.76
2018-10-01T02:28:23.893Z,97569.30
2018-10-01T02:30:52.204Z,97565.05
2018-10-01T02:33:20.536Z,97557.54
2018-10-01T02:35:48.862Z,97557.20
2018-10-01T02:38:17.174Z,97551.09
2018-10-01T02:40:45.507Z,97558.23
2018-10-01T02:43:13.811Z,97561.56
2018-10-01T02:45:42.122Z,97565.97
2018-10-01T02:48:10.449Z,97569.98
2018-10-01T03:06:32.711Z,97573.20
2018-10-01T03:09:01.007Z,97574.11
2018-10-01T03:11:29.292Z,97577.44
2018-10-01T03:13:57.595Z,97572.52
2018-10-01T03:16:25.883Z,97579.05
2018-10-01T03:18:54.164Z,97580.10
2018-10-01T03:21:22.471Z,97574.56
2018-10-01T03:23:50.751Z,97572.97
2018-10-01T03:26:19.048Z,97573.30
2018-10-01T03:28:47.334Z,97571.58
2018-10-01T03:31:15.615Z,97573.97
2018-10-01T03:33:43.915Z,97572.83
2018-10-01T03:36:12.199Z,97574.22
2018-10-01T03:38:40.510Z,97570.08
2018-10-01T03:41:08.791Z,97567.97
2018-10-01T03:43:37.076Z,97563.25
2018-10-01T03:46:05.366Z,97564.16
2018-10-01T03:48:33.655Z,97564.53
2018-10-01T03:51:01.955Z,97563.03
2018-10-01T03:53:30.251Z,97568.56
2018-10-01T03:55:58.534Z,97560.81
2018-10-01T03:58:26.831Z,97565.43
2018-10-01T04:00:55.120Z,97566.67
2018-10-01T04:03:23.429Z,97570.03
2018-10-01T04:05:51.712Z,97578.78
2018-10-01T04:08:20.016Z,97582.28
2018-10-01T04:10:48.300Z,97583.15
2018-10-01T04:13:16.588Z,97582.34
2018-10-01T04:15:44.879Z,97581.55
2018-10-01T04:18:13.185Z,97591.19
2018-10-01T04:20:41.543Z,97594.64
2018-10-01T04:23:09.796Z,97593.83
2018-10-01T04:25:38.095Z,97594.98
2018-10-01T04:28:06.443Z,97603.81
2018-10-01T04:30:34.671Z,97594.15
2018-10-01T04:33:02.963Z,97598.70
2018-10-01T04:35:31.255Z,97602.66
2018-10-01T04:37:59.550Z,97606.17
2018-10-01T04:40:27.852Z,97611.06
2018-10-01T04:42:56.151Z,97610.41
2018-10-01T04:45:24.439Z,97621.45
2018-10-01T04:47:52.726Z,97619.83
2018-10-01T04:50:21.036Z,97618.70
2018-10-01T04:52:49.319Z,97622.59
2018-10-01T04:55:17.615Z,97628.61
2018-10-01T04:57:45.898Z,97634.10
2018-10-01T05:00:14.188Z,97633.88
2018-10-01T05:02:42.478Z,97637.48
2018-10-01T05:05:10.771Z,97641.05
2018-10-01T05:07:39.067Z,97645.45
2018-10-01T05:10:07.355Z,97649.42
2018-10-01T05:12:35.659Z,97655.12
2018-10-01T05:15:03.943Z,97657.71
2018-10-01T05:17:32.227Z,97664.66
2018-10-01T05:20:00.532Z,97656.77
2018-10-01T05:22:28.818Z,97660.76
2018-10-01T05:24:57.115Z,97666.41
2018-10-01T05:27:25.415Z,97669.73
2018-10-01T05:29:53.725Z,97674.64
2018-10-01T05:32:22.012Z,97683.63
2018-10-01T05:34:50.300Z,97683.02
2018-10-01T05:37:18.599Z,97686.97
2018-10-01T05:39:46.905Z,97689.78
2018-10-01T05:42:15.187Z,97686.35
2018-10-01T05:44:43.495Z,97692.96
2018-10-01T05:47:11.798Z,97702.39
2018-10-01T05:49:40.120Z,97699.78
2018-10-01T05:52:08.409Z,97709.19
2018-10-01T05:54:36.701Z,97708.37
2018-10-01T05:57:05.007Z,97709.52
2018-10-01T05:59:33.291Z,97710.62
2018-10-01T06:02:01.589Z,97714.70
2018-10-01T06:04:29.888Z,97719.72
2018-10-01T06:06:58.192Z,97726.70
2018-10-01T06:09:26.478Z,97724.64
2018-10-01T06:11:54.805Z,97732.75
2018-10-01T06:14:23.070Z,97732.75
2018-10-01T06:16:51.383Z,97737.25
2018-10-01T06:19:19.758Z,97740.06
2018-10-01T06:21:48.179Z,97745.81
2018-10-01T06:24:16.478Z,97745.45
2018-10-01T06:26:44.782Z,97754.85
2018-10-01T06:29:13.130Z,97752.63
2018-10-01T06:31:41.458Z,97753.05
2018-10-01T06:34:09.765Z,97760.14
2018-10-01T06:36:38.040Z,97761.61
2018-10-01T06:39:06.435Z,97768.34
2018-10-01T06:41:38.117Z,97774.00
2018-10-01T06:44:06.467Z,97778.70
2018-10-01T06:46:34.829Z,97779.20
2018-10-01T06:49:03.140Z,97779.94
2018-10-01T06:51:31.462Z,97782.45
2018-10-01T06:53:59.751Z,97789.45
2018-10-01T06:56:28.034Z,97785.45
2018-10-01T06:58:56.363Z,97789.66
2018-10-01T07:01:24.659Z,97798.63
2018-10-01T07:03:52.967Z,97800.72
2018-10-01T07:06:21.264Z,97795.97
2018-10-01T07:08:49.592Z,97796.11
2018-10-01T07:11:17.964Z,97803.21
2018-10-01T07:13:46.179Z,97808.03
2018-10-01T07:16:14.492Z,97809.63
2018-10-01T07:18:42.763Z,97817.91
2018-10-01T07:21:11.059Z,97818.65
2018-10-01T07:23:39.353Z,97821.21
2018-10-01T07:26:07.646Z,97830.09
2018-10-01T07:28:35.964Z,97829.13
2018-10-01T07:31:04.259Z,97827.98
2018-10-01T07:33:32.545Z,97841.13
2018-10-01T07:36:00.896Z,97836.80
2018-10-01T07:38:29.160Z,97840.03
2018-10-01T07:40:57.435Z,97842.82
2018-10-01T07:43:25.731Z,97847.00
2018-10-01T07:45:54.023Z,97851.90
2018-10-01T07:48:22.364Z,97855.31
2018-10-01T07:50:50.805Z,97855.02
2018-10-01T07:53:19.013Z,97852.52
2018-10-01T07:55:47.336Z,97855.08
2018-10-01T07:58:15.632Z,97860.91
2018-10-01T08:00:43.970Z,97833.55
2018-10-01T08:03:12.303Z,97872.10
2018-10-01T08:05:40.592Z,97879.17
2018-10-01T08:08:08.958Z,97882.50
2018-10-01T08:10:37.187Z,97882.67
2018-10-01T08:13:05.472Z,97891.36
2018-10-01T08:15:33.767Z,97898.69
2018-10-01T08:18:02.055Z,97888.53
2018-10-01T08:20:30.412Z,97894.88
2018-10-01T08:22:58.648Z,97902.47
2018-10-01T08:25:26.935Z,97907.56
2018-10-01T08:27:55.227Z,97899.92
2018-10-01T08:30:23.516Z,97918.19
2018-10-01T08:32:51.803Z,97909.52
2018-10-01T08:35:20.099Z,97894.59
2018-10-01T08:37:48.511Z,97912.04
2018-10-01T08:40:16.795Z,97919.09
2018-10-01T08:42:45.083Z,97921.17
2018-10-01T08:45:13.376Z,97921.91
2018-10-01T08:47:41.725Z,97926.25
2018-10-01T08:50:09.990Z,97928.67
2018-10-01T08:52:38.247Z,97924.97
2018-10-01T08:55:06.554Z,97920.69
2018-10-01T08:57:34.853Z,97927.85
2018-10-01T09:00:03.142Z,97927.31
2018-10-01T09:02:31.489Z,97934.56
2018-10-01T09:04:59.739Z,97939.02
2018-10-01T09:07:28.012Z,97938.29
2018-10-01T09:09:56.303Z,97946.22
2018-10-01T09:12:24.597Z,97938.97
2018-10-01T09:14:52.927Z,97942.50
2018-10-01T09:17:21.204Z,97945.97
2018-10-01T09:19:49.483Z,97947.17
2018-10-01T09:22:17.774Z,97949.59
2018-10-01T09:24:46.059Z,97957.86
2018-10-01T09:27:14.360Z,97957.64
2018-10-01T09:29:42.647Z,97966.41
2018-10-01T09:32:11.010Z,97964.16
2018-10-01T09:34:39.235Z,97967.88
2018-10-01T09:37:07.535Z,97976.92
2018-10-01T09:39:35.831Z,97972.86
2018-10-01T09:42:04.137Z,97974.37
2018-10-01T09:44:32.484Z,97981.55
2018-10-01T09:47:00.715Z,97977.97
2018-10-01T09:49:28.999Z,97977.20
2018-10-01T09:51:57.310Z,97980.73
2018-10-01T09:54:25.591Z,97982.31
2018-10-01T09:56:53.908Z,97987.14
2018-10-01T09:59:22.172Z,97992.41
2018-10-01T10:01:50.460Z,97990.80
2018-10-01T10:04:18.776Z,97988.45
2018-10-01T10:06:47.039Z,97998.84
2018-10-01T10:09:15.335Z,98002.28
2018-10-01T10:11:43.619Z,98000.95
2018-10-01T10:14:11.989Z,98004.81
2018-10-01T10:16:40.300Z,98002.87
2018-10-01T10:19:08.482Z,98010.44
2018-10-01T10:21:36.783Z,98010.77
2018-10-01T10:24:05.072Z,98012.88
2018-10-01T10:26:33.383Z,98013.38
2018-10-01T10:29:02.032Z,98015.77
2018-10-01T10:31:30.353Z,98013.88
2018-10-01T10:33:58.639Z,98013.31
2018-10-01T10:36:26.900Z,98013.94
2018-10-01T10:38:55.196Z,98016.62
2018-10-01T10:41:23.480Z,98022.03
2018-10-01T10:43:51.775Z,98029.50
2018-10-01T10:46:20.071Z,98025.73
2018-10-01T10:48:48.358Z,98027.50
2018-10-01T10:51:16.659Z,98031.62
2018-10-01T10:53:44.947Z,98037.81
2018-10-01T10:56:13.319Z,98035.52
2018-10-01T10:58:41.523Z,98032.95
2018-10-01T11:01:09.828Z,98039.86
2018-10-01T11:03:38.119Z,98036.13
2018-10-01T11:06:06.398Z,98032.41
2018-10-01T11:08:34.763Z,98041.02
2018-10-01T11:11:02.991Z,98035.35
2018-10-01T11:13:31.281Z,98036.78
2018-10-01T11:15:59.574Z,98039.37
2018-10-01T11:18:28.148Z,98045.16
2018-10-01T11:20:56.268Z,98034.74
2018-10-01T11:23:24.468Z,98036.16
2018-10-01T11:25:52.759Z,98035.31
2018-10-01T11:28:21.051Z,98037.10
2018-10-01T11:30:49.344Z,98047.68
2018-10-01T11:33:17.682Z,98045.19
2018-10-01T11:35:45.931Z,98043.95
2018-10-01T11:38:14.225Z,98046.72
2018-10-01T11:40:42.508Z,98038.77
2018-10-01T11:43:10.807Z,98040.93
2018-10-01T11:45:39.167Z,98043.58
2018-10-01T11:48:07.387Z,98041.34
2018-10-01T11:50:35.743Z,98036.97
2018-10-01T11:53:04.276Z,98031.86
2018-10-01T11:55:32.571Z,98042.09
2018-10-01T11:58:00.859Z,98041.80
2018-10-01T12:00:29.158Z,98045.11
2018-10-01T12:02:57.448Z,98048.41
2018-10-01T12:05:25.731Z,98045.03
2018-10-01T12:07:54.028Z,98050.47
2018-10-01T12:10:22.343Z,98045.86
2018-10-01T12:12:50.614Z,98041.64
2018-10-01T12:15:19.034Z,98045.88
2018-10-01T12:17:47.199Z,98046.10
2018-10-01T12:20:15.487Z,98042.22
2018-10-01T12:22:43.775Z,98036.30
2018-10-01T12:25:12.073Z,98038.08
2018-10-01T12:27:40.392Z,98037.14
2018-10-01T12:30:08.651Z,98040.93
2018-10-01T12:32:36.938Z,98043.33
2018-10-01T12:35:05.302Z,98052.68
2018-10-01T12:37:33.511Z,98046.47
2018-10-01T12:40:01.787Z,98056.34
2018-10-01T12:42:30.079Z,98000.07
2018-10-01T12:44:58.433Z,98046.48
2018-10-01T12:47:26.772Z,98040.16
2018-10-01T12:49:55.053Z,98037.68
2018-10-01T12:52:23.347Z,98051.86
2018-10-01T12:54:51.636Z,98045.01
2018-10-01T12:57:20.149Z,98048.66
2018-10-01T12:59:48.403Z,98045.97
2018-10-01T13:02:16.683Z,98055.03
2018-10-01T13:04:44.983Z,98053.58
2018-10-01T13:07:13.279Z,98044.67
2018-10-01T13:09:41.579Z,98045.84
2018-10-01T13:12:09.878Z,98048.84
2018-10-01T13:14:38.139Z,98053.25
2018-10-01T13:17:06.427Z,98043.91
2018-10-01T13:19:34.703Z,98054.44
2018-10-01T13:22:02.997Z,98046.11
2018-10-01T13:24:31.321Z,98041.73
2018-10-01T13:26:59.579Z,98040.75
2018-10-01T13:29:27.869Z,98033.44
2018-10-01T13:31:56.186Z,98043.38
2018-10-01T13:34:24.578Z,98031.83
2018-10-01T13:36:52.887Z,98038.88
2018-10-01T13:39:21.490Z,98038.30
2018-10-01T13:41:49.772Z,98036.14
2018-10-01T13:44:18.079Z,98059.87
2018-10-01T13:46:46.347Z,98062.91
2018-10-01T13:49:16.142Z,98075.55
2018-10-01T13:51:44.392Z,98068.93
2018-10-01T13:54:15.997Z,98062.53
2018-10-01T13:56:44.215Z,98066.98
2018-10-01T13:59:12.511Z,98066.34
2018-10-01T14:01:40.947Z,98066.00
2018-10-01T14:04:09.099Z,98066.09
2018-10-01T14:06:37.393Z,98062.92
2018-10-01T14:09:05.683Z,98057.60
2018-10-01T14:11:33.975Z,98059.80
2018-10-01T14:14:02.316Z,98059.13
2018-10-01T14:16:30.564Z,98062.59
2018-10-01T14:18:58.995Z,98044.86
2018-10-01T14:21:27.190Z,98042.59
2018-10-01T14:23:55.590Z,98046.72
2018-10-01T14:26:23.767Z,98050.47
2018-10-01T14:28:52.056Z,98046.38
2018-10-01T14:31:20.347Z,98048.81
2018-10-01T14:33:48.624Z,98048.78
2018-10-01T14:36:17.017Z,98054.59
2018-10-01T14:38:45.203Z,98051.20
2018-10-01T14:41:13.490Z,98057.55
2018-10-01T14:43:41.783Z,98054.97
2018-10-01T14:46:10.083Z,98058.16
2018-10-01T14:48:38.448Z,98051.04
2018-10-01T14:51:06.696Z,98052.34
2018-10-01T14:53:34.942Z,98053.63
2018-10-01T14:56:03.246Z,98056.91
2018-10-01T14:58:31.534Z,98053.80
2018-10-01T15:00:59.860Z,98056.89
2018-10-01T15:03:28.427Z,98057.66
2018-10-01T15:05:56.739Z,98057.58
2018-10-01T15:08:24.994Z,98059.48
2018-10-01T15:10:53.364Z,98066.23
2018-10-01T15:13:21.592Z,98058.88
2018-10-01T15:15:49.874Z,98067.01
2018-10-01T15:18:18.181Z,98068.87
2018-10-01T15:20:46.453Z,98071.84
2018-10-01T15:23:14.723Z,98085.18
2018-10-01T15:25:43.073Z,98079.24
2018-10-01T15:28:11.351Z,98082.23
2018-10-01T15:30:39.809Z,98084.00
2018-10-01T15:33:07.940Z,98084.00
2018-10-01T15:35:36.223Z,98076.17
2018-10-01T15:38:04.546Z,98080.61
2018-10-01T15:40:32.827Z,98082.97
2018-10-01T15:43:01.119Z,98086.41
2018-10-01T15:45:29.404Z,98084.04
2018-10-01T15:47:57.691Z,98091.58
2018-10-01T15:50:25.976Z,98085.00
2018-10-01T15:52:54.252Z,98084.32
2018-10-01T15:55:22.535Z,98091.88
2018-10-01T15:57:50.827Z,98090.20
2018-10-01T16:00:19.118Z,98091.40
2018-10-01T16:02:47.423Z,98093.55
2018-10-01T16:05:15.707Z,98094.98
2018-10-01T16:07:43.990Z,98102.61
2018-10-01T16:10:12.267Z,98107.66
2018-10-01T16:12:40.568Z,98102.90
2018-10-01T16:15:08.845Z,98115.47
2018-10-01T16:17:37.127Z,98114.54
2018-10-01T16:20:05.414Z,98115.14
2018-10-01T16:22:33.723Z,98117.78
2018-10-01T16:25:01.983Z,98117.16
2018-10-01T16:27:30.283Z,98115.70
2018-10-01T16:29:58.559Z,98129.20
2018-10-01T16:32:26.844Z,98131.20
2018-10-01T16:34:55.133Z,98138.17
2018-10-01T16:37:23.411Z,98140.12
2018-10-01T16:39:51.708Z,98130.44
2018-10-01T16:42:20.077Z,98141.42
2018-10-01T16:44:48.363Z,98138.73
2018-10-01T16:47:16.662Z,98141.66
2018-10-01T16:49:44.941Z,98146.77
2018-10-01T16:52:13.278Z,98149.58
2018-10-01T16:54:41.515Z,98146.62
2018-10-01T16:57:09.800Z,98100.94
2018-10-01T16:59:38.092Z,98152.75
2018-10-01T17:02:06.363Z,98157.23
2018-10-01T17:04:34.671Z,98158.08
2018-10-01T17:07:02.947Z,98152.73
2018-10-01T17:09:31.246Z,98155.27
2018-10-01T17:11:59.528Z,98163.78
2018-10-01T17:14:27.802Z,98171.89
2018-10-01T17:16:56.091Z,98166.77
2018-10-01T17:19:24.418Z,98170.42
2018-10-01T17:21:52.667Z,98180.59
2018-10-01T17:24:20.947Z,98193.30
2018-10-01T17:26:49.231Z,98215.83
2018-10-01T17:29:17.535Z,98208.98
2018-10-01T17:31:45.819Z,98211.73
2018-10-01T17:34:14.110Z,98222.56
2018-10-01T17:36:42.403Z,98225.98
2018-10-01T17:39:10.707Z,98237.21
2018-10-01T17:41:39.991Z,98232.05
2018-10-01T17:44:08.272Z,98243.52
2018-10-01T17:46:36.566Z,98245.41
2018-10-01T17:49:04.856Z,98250.64
2018-10-01T17:51:33.144Z,98254.45
2018-10-01T17:54:01.535Z,98260.37
2018-10-01T17:56:29.787Z,98274.69
2018-10-01T17:58:58.067Z,98284.57
2018-10-01T18:01:26.363Z,98294.91
2018-10-01T18:03:54.643Z,98289.80
2018-10-01T18:06:22.992Z,98304.77
2018-10-01T18:08:51.215Z,98304.50
2018-10-01T18:11:19.501Z,98312.30
2018-10-01T18:13:47.799Z,98317.71
2018-10-01T18:16:16.099Z,98324.97
2018-10-01T18:18:44.392Z,98323.73
2018-10-01T18:21:12.672Z,98324.83
2018-10-01T18:23:40.988Z,98327.67
2018-10-01T18:26:09.259Z,98337.05
2018-10-01T18:28:37.551Z,98332.41
2018-10-01T18:31:05.835Z,98325.70
2018-10-01T18:33:34.131Z,98325.28
2018-10-01T18:36:02.477Z,98330.66
2018-10-01T18:38:31.682Z,98333.92
2018-10-01T18:41:00.015Z,98341.74
2018-10-01T18:43:28.345Z,98339.67
2018-10-01T18:45:56.586Z,98345.00
2018-10-01T18:48:25.023Z,98353.03
2018-10-01T18:50:53.466Z,98356.61
2018-10-01T18:53:21.749Z,98355.73
2018-10-01T18:55:50.032Z,98359.23
2018-10-01T18:58:18.319Z,98364.80
2018-10-01T19:00:46.596Z,98374.72
2018-10-01T19:03:14.891Z,98376.64
2018-10-01T19:05:43.176Z,98374.81
2018-10-01T19:08:11.479Z,98367.23
2018-10-01T19:10:39.759Z,98371.09
2018-10-01T19:13:08.039Z,98372.48
2018-10-01T19:15:36.343Z,98370.39
2018-10-01T19:18:04.659Z,98379.02
2018-10-01T19:20:32.882Z,98385.30
2018-10-01T19:23:01.169Z,98385.70
2018-10-01T19:25:29.439Z,98379.06
2018-10-01T19:27:57.719Z,98389.64
2018-10-01T19:30:26.080Z,98403.21
2018-10-01T19:32:54.327Z,98400.22
2018-10-01T19:35:22.586Z,98404.94
2018-10-01T19:37:50.916Z,98411.59
2018-10-01T19:40:19.211Z,98409.23
2018-10-01T19:42:47.503Z,98410.34
2018-10-01T19:45:15.906Z,98410.05
2018-10-01T19:47:44.107Z,98413.40
2018-10-01T19:50:12.401Z,98420.44
2018-10-01T19:52:40.694Z,98429.72
2018-10-01T19:55:08.984Z,98418.66
2018-10-01T19:57:37.263Z,98429.45
2018-10-01T20:00:05.618Z,98422.48
2018-10-01T20:02:33.842Z,98427.05
2018-10-01T20:05:02.159Z,98429.26
2018-10-01T20:07:30.415Z,98426.30
2018-10-01T20:09:58.726Z,98432.33
2018-10-01T20:12:26.992Z,98429.06
2018-10-01T20:14:55.273Z,98438.03
2018-10-01T20:17:23.558Z,98444.05
2018-10-01T20:19:51.847Z,98441.49
2018-10-01T20:22:20.183Z,98442.62
2018-10-01T20:24:48.468Z,98457.31
2018-10-01T20:27:16.817Z,98451.02
2018-10-01T20:29:45.117Z,98451.25
2018-10-01T20:32:13.373Z,98441.84
2018-10-01T20:34:41.670Z,98443.84
2018-10-01T20:37:09.906Z,98446.33
2018-10-01T20:39:38.207Z,98446.25
2018-10-01T20:42:06.487Z,98449.40
2018-10-01T20:44:34.766Z,98448.89
2018-10-01T20:47:03.082Z,98452.04
2018-10-01T20:49:31.359Z,98452.30
2018-10-01T20:51:59.643Z,98452.27
2018-10-01T20:54:27.931Z,98460.97
2018-10-01T20:56:56.219Z,98460.97
2018-10-01T20:59:24.569Z,98460.56
2018-10-01T21:01:52.804Z,98459.75
2018-10-01T21:04:21.079Z,98458.27
2018-10-01T21:06:49.375Z,98453.20
2018-10-01T21:09:17.659Z,98458.72
2018-10-01T21:11:45.956Z,98468.78
2018-10-01T21:14:14.253Z,98466.33
2018-10-01T21:16:42.511Z,98472.13
2018-10-01T21:19:10.826Z,98471.17
2018-10-01T21:21:39.080Z,98468.11
2018-10-01T21:24:07.372Z,98471.58
2018-10-01T21:26:35.764Z,98475.51
2018-10-01T21:29:04.043Z,98474.09
2018-10-01T21:31:32.326Z,98476.61
2018-10-01T21:34:00.666Z,98478.41
2018-10-01T21:36:29.068Z,98484.52
2018-10-01T21:38:57.376Z,98482.75
2018-10-01T21:41:25.679Z,98488.09
2018-10-01T21:43:53.690Z,98487.23
2018-10-01T21:46:21.964Z,98493.46
2018-10-01T21:48:50.249Z,98491.02
2018-10-01T21:51:18.523Z,98490.47
2018-10-01T21:53:46.803Z,98488.41
2018-10-01T21:56:15.083Z,98496.19
2018-10-01T21:58:43.372Z,98491.97
2018-10-01T22:01:11.668Z,98497.34
2018-10-01T22:03:39.954Z,98490.83
2018-10-01T22:06:08.243Z,98492.03
2018-10-01T22:08:36.555Z,98488.19
2018-10-01T22:11:04.843Z,98495.38
2018-10-01T22:13:33.131Z,98493.89
2018-10-01T22:16:01.490Z,98495.55
2018-10-01T22:18:29.764Z,98494.30
2018-10-01T22:20:58.046Z,98492.41
2018-10-01T22:23:26.332Z,98493.69
2018-10-01T22:25:54.611Z,98496.95
2018-10-01T22:28:22.899Z,98492.86
2018-10-01T22:30:51.231Z,98494.48
2018-10-01T22:33:19.515Z,98491.17
2018-10-01T22:35:47.795Z,98494.30
2018-10-01T22:38:16.074Z,98490.83
2018-10-01T22:40:44.363Z,98487.88
2018-10-01T22:43:12.639Z,98487.22
2018-10-01T22:45:40.915Z,98479.36
2018-10-01T22:48:09.207Z,98488.14
2018-10-01T22:50:37.483Z,98481.20
2018-10-01T22:53:05.775Z,98478.72
2018-10-01T22:55:34.054Z,98482.27
2018-10-01T22:58:02.400Z,98481.16
2018-10-01T23:00:30.755Z,98488.05
2018-10-01T23:02:59.038Z,98489.80
2018-10-01T23:05:27.343Z,98485.02
2018-10-01T23:07:55.619Z,98487.52
2018-10-01T23:10:23.911Z,98489.42
2018-10-01T23:12:52.212Z,98488.48
2018-10-01T23:15:20.511Z,98493.98
2018-10-01T23:17:48.785Z,98492.13
2018-10-01T23:20:17.059Z,98488.03
2018-10-01T23:22:45.342Z,98498.58
2018-10-01T23:25:13.618Z,98505.09
2018-10-01T23:27:41.912Z,98507.11
2018-10-01T23:30:10.189Z,98512.03
2018-10-01T23:32:38.475Z,98509.86
2018-10-01T23:35:06.754Z,98509.09
2018-10-01T23:37:35.042Z,98513.45
2018-10-01T23:40:03.327Z,98512.63
2018-10-01T23:42:31.603Z,98510.16
2018-10-01T23:44:59.904Z,98514.09
2018-10-01T23:47:28.178Z,98516.45
2018-10-01T23:49:56.464Z,98514.50
2018-10-01T23:52:24.759Z,98518.77
2018-10-01T23:54:53.171Z,98511.34
2018-10-01T23:57:21.475Z,98507.55
2018-10-01T23:59:49.738Z,98517.58
