createdAt,value
2023-03-19T00:02:27.984Z,24.50
2023-03-19T00:04:57.985Z,25.10
2023-03-19T00:07:26.514Z,25.25
2023-03-19T00:09:55.094Z,23.52
2023-03-19T00:12:24.430Z,25.38
2023-03-19T00:14:52.951Z,26.27
2023-03-19T00:17:21.711Z,24.17
2023-03-19T00:19:50.476Z,20.80
2023-03-19T00:22:20.543Z,27.48
2023-03-19T00:24:51.454Z,23.77
2023-03-19T00:27:19.858Z,22.77
2023-03-19T00:29:48.649Z,25.50
2023-03-19T00:32:17.755Z,24.20
2023-03-19T00:34:46.519Z,28.55
2023-03-19T00:37:16.457Z,29.25
2023-03-19T00:39:46.512Z,23.60
2023-03-19T00:42:16.640Z,26.88
2023-03-19T00:44:45.170Z,25.80
2023-03-19T00:47:13.860Z,25.80
2023-03-19T00:49:42.521Z,27.95
2023-03-19T00:52:11.213Z,24.75
2023-03-19T00:54:41.562Z,30.98
2023-03-19T00:57:11.854Z,30.23
2023-03-19T00:59:40.349Z,27.23
2023-03-19T01:02:08.846Z,26.30
2023-03-19T01:04:37.959Z,24.98
2023-03-19T01:07:06.725Z,28.33
2023-03-19T01:09:35.951Z,27.80
2023-03-19T01:12:04.885Z,30.70
2023-03-19T01:14:35.937Z,28.27
2023-03-19T01:17:04.504Z,26.70
2023-03-19T01:19:34.093Z,25.75
2023-03-19T01:22:02.927Z,28.85
2023-03-19T01:24:32.686Z,29.52
2023-03-19T01:27:01.180Z,24.70
2023-03-19T01:29:38.515Z,28.52
2023-03-19T01:32:30.076Z,24.65
2023-03-19T01:35:24.847Z,26.40
2023-03-19T01:37:53.589Z,26.88
2023-03-19T01:40:22.673Z,31.30
2023-03-19T01:42:55.499Z,30.58
2023-03-19T01:46:06.230Z,29.83
2023-03-19T01:48:57.204Z,27.00
2023-03-19T01:51:28.607Z,23.77
2023-03-19T01:54:17.408Z,27.80
2023-03-19T01:56:54.473Z,27.65
2023-03-19T05:03:53.951Z,28.98
2023-03-19T05:06:23.010Z,30.60
2023-03-19T05:08:51.906Z,31.27
2023-03-19T05:11:21.974Z,28.42
2023-03-19T05:14:22.821Z,39.05
2023-03-19T05:17:01.510Z,35.28
2023-03-19T05:19:40.607Z,34.13
2023-03-19T05:22:10.870Z,36.95
2023-03-19T05:24:40.214Z,38.40
2023-03-19T05:27:09.982Z,37.72
2023-03-19T05:29:58.613Z,35.65
2023-03-19T05:32:47.478Z,37.28
2023-03-19T05:35:30.761Z,36.63
2023-03-19T05:38:00.411Z,42.45
2023-03-19T05:40:29.453Z,41.20
2023-03-19T05:43:00.616Z,41.13
2023-03-19T05:45:30.809Z,39.25
2023-03-19T05:48:04.125Z,40.72
2023-03-19T05:50:40.186Z,39.03
2023-03-19T05:53:17.992Z,44.42
2023-03-19T05:55:57.298Z,44.22
2023-03-19T05:58:28.146Z,43.20
2023-03-19T06:00:57.837Z,42.28
2023-03-19T06:03:27.094Z,52.75
2023-03-19T06:05:57.895Z,56.35
2023-03-19T06:08:40.259Z,65.20
2023-03-19T06:11:26.508Z,63.22
2023-03-19T06:14:18.077Z,68.80
2023-03-19T06:17:04.660Z,67.10
2023-03-19T06:19:33.349Z,68.63
2023-03-19T06:22:03.740Z,60.85
2023-03-19T06:24:32.384Z,65.28
2023-03-19T06:27:01.476Z,58.10
2023-03-19T06:29:32.991Z,63.78
2023-03-19T06:32:14.249Z,53.78
2023-03-19T06:34:44.547Z,57.75
2023-03-19T06:37:14.756Z,45.38
2023-03-19T06:39:43.335Z,45.50
2023-03-19T06:42:13.245Z,45.67
2023-03-19T06:44:41.763Z,40.08
2023-03-19T06:47:10.614Z,45.60
2023-03-19T06:49:41.788Z,45.08
2023-03-19T06:52:10.327Z,44.05
2023-03-19T06:54:40.131Z,36.58
2023-03-19T06:57:08.686Z,39.42
2023-03-19T06:59:37.393Z,43.65
2023-03-19T07:02:06.274Z,44.10
2023-03-19T07:04:35.533Z,43.03
2023-03-19T07:07:05.997Z,35.90
2023-03-19T07:09:34.527Z,42.83
2023-03-19T07:12:04.568Z,36.28
2023-03-19T07:14:33.042Z,40.95
2023-03-19T07:17:01.567Z,36.88
2023-03-19T07:19:30.220Z,37.20
2023-03-19T07:21:58.705Z,36.40
2023-03-19T07:24:27.207Z,35.63
2023-03-19T07:26:55.681Z,34.45
2023-03-19T07:29:25.611Z,33.80
2023-03-19T07:31:54.212Z,35.15
2023-03-19T07:34:23.200Z,37.28
2023-03-19T07:36:53.038Z,33.22
2023-03-19T07:39:21.902Z,41.00
2023-03-19T07:41:50.512Z,33.00
2023-03-19T07:44:19.238Z,32.67
2023-03-19T07:46:49.073Z,38.03
2023-03-19T07:49:17.528Z,35.50
2023-03-19T07:51:46.462Z,32.13
2023-03-19T07:54:15.296Z,32.85
2023-03-19T07:56:43.850Z,34.65
2023-03-19T07:59:12.440Z,33.13
2023-03-19T08:01:41.355Z,31.00
2023-03-19T08:04:11.754Z,32.30
2023-03-19T08:06:40.330Z,29.52
2023-03-19T08:09:09.304Z,27.60
2023-03-19T08:11:38.068Z,25.25
2023-03-19T08:14:08.908Z,26.83
2023-03-19T08:16:38.415Z,25.58
2023-03-19T08:19:07.930Z,27.45
2023-03-19T08:21:41.667Z,26.67
2023-03-19T08:24:18.176Z,24.67
2023-03-19T08:26:55.931Z,31.45
2023-03-19T08:29:28.990Z,24.05
2023-03-19T08:32:00.840Z,23.05
2023-03-19T08:34:30.216Z,25.52
2023-03-19T08:37:00.798Z,22.27
2023-03-19T08:39:29.424Z,23.98
2023-03-19T08:41:58.096Z,25.95
2023-03-19T08:44:26.599Z,27.52
2023-03-19T08:46:56.352Z,36.25
2023-03-19T08:49:25.012Z,30.15
2023-03-19T08:51:53.504Z,36.25
2023-03-19T08:54:23.389Z,29.50
2023-03-19T08:56:54.253Z,33.67
2023-03-19T08:59:22.679Z,35.28
2023-03-19T09:01:52.880Z,34.08
2023-03-19T09:04:21.996Z,34.15
2023-03-19T09:06:51.666Z,31.00
2023-03-19T09:09:20.804Z,33.88
2023-03-19T09:11:50.959Z,33.50
2023-03-19T09:14:20.624Z,33.50
2023-03-19T09:16:49.120Z,35.22
2023-03-19T09:19:19.792Z,38.28
2023-03-19T09:21:48.230Z,33.05
2023-03-19T09:24:17.235Z,35.70
2023-03-19T09:26:45.874Z,37.72
2023-03-19T09:29:16.757Z,35.63
2023-03-19T09:31:45.585Z,44.13
2023-03-19T09:34:14.186Z,55.03
2023-03-19T09:36:42.666Z,48.67
2023-03-19T09:39:11.175Z,128.30
2023-03-19T09:41:42.821Z,43.78
2023-03-19T09:44:14.049Z,43.63
2023-03-19T09:46:46.457Z,45.65
2023-03-19T09:49:18.291Z,42.92
2023-03-19T09:51:48.951Z,41.20
2023-03-19T09:54:29.004Z,38.10
2023-03-19T09:56:57.711Z,46.97
2023-03-19T09:59:27.236Z,43.67
2023-03-19T10:02:01.115Z,39.63
2023-03-19T10:04:50.819Z,42.97
2023-03-19T10:07:26.381Z,41.50
2023-03-19T10:10:05.448Z,38.40
2023-03-19T10:12:42.000Z,38.40
2023-03-19T10:15:21.121Z,43.20
2023-03-19T10:17:58.100Z,35.05
2023-03-19T10:20:36.668Z,35.22
2023-03-19T10:23:10.329Z,38.95
2023-03-19T10:25:41.784Z,40.50
2023-03-19T10:28:16.124Z,32.83
2023-03-19T10:30:49.612Z,31.77
2023-03-19T10:33:23.516Z,32.55
2023-03-19T10:35:58.303Z,32.63
2023-03-19T10:38:27.558Z,33.85
2023-03-19T10:41:05.736Z,32.65
2023-03-19T10:43:34.874Z,29.80
2023-03-19T10:46:03.697Z,34.53
2023-03-19T10:48:35.058Z,23.02
2023-03-19T10:51:06.165Z,27.25
2023-03-19T10:53:35.767Z,24.50
2023-03-19T10:56:05.459Z,23.45
2023-03-19T10:58:34.370Z,30.70
2023-03-19T11:01:08.387Z,45.20
2023-03-19T11:03:39.218Z,23.17
2023-03-19T11:06:09.310Z,62.30
2023-03-19T11:08:38.384Z,33.50
2023-03-19T11:11:06.779Z,18.73
2023-03-19T11:13:36.136Z,21.35
2023-03-19T11:16:05.760Z,19.60
2023-03-19T11:18:41.141Z,16.35
2023-03-19T11:21:10.817Z,18.80
2023-03-19T11:23:41.464Z,25.63
2023-03-19T11:26:10.816Z,29.23
2023-03-19T11:28:39.580Z,15.38
2023-03-19T11:31:12.506Z,26.60
2023-03-19T11:33:47.589Z,26.40
2023-03-19T11:36:21.682Z,15.85
2023-03-19T11:39:03.175Z,21.47
2023-03-19T11:41:34.817Z,36.03
2023-03-19T11:44:06.552Z,22.73
2023-03-19T11:46:38.108Z,18.10
2023-03-19T11:49:14.516Z,19.10
2023-03-19T11:51:47.697Z,16.92
2023-03-19T11:54:19.975Z,14.35
2023-03-19T11:56:50.915Z,16.02
2023-03-19T11:59:33.917Z,18.92
2023-03-19T12:04:44.439Z,21.20
2023-03-19T12:07:17.431Z,16.07
2023-03-19T12:09:53.861Z,16.83
2023-03-19T12:12:26.608Z,20.67
2023-03-19T12:15:00.814Z,17.33
2023-03-19T12:17:37.574Z,18.20
2023-03-19T12:20:15.666Z,16.67
2023-03-19T12:22:50.564Z,17.67
2023-03-19T12:25:24.414Z,19.58
2023-03-19T12:27:56.586Z,15.73
2023-03-19T12:30:30.174Z,15.43
2023-03-19T12:33:04.543Z,18.15
2023-03-19T12:35:36.128Z,17.73
2023-03-19T12:38:06.509Z,15.75
2023-03-19T12:40:37.506Z,14.85
2023-03-19T12:43:08.445Z,16.25
2023-03-19T12:45:39.550Z,24.75
2023-03-19T12:48:09.816Z,17.63
2023-03-19T12:50:41.630Z,17.33
2023-03-19T12:53:13.172Z,17.70
2023-03-19T12:55:44.227Z,16.25
2023-03-19T12:58:16.952Z,15.90
2023-03-19T13:03:15.522Z,14.20
2023-03-19T13:05:47.393Z,20.77
2023-03-19T13:08:19.005Z,21.43
2023-03-19T13:10:47.549Z,19.30
2023-03-19T13:13:24.760Z,20.13
2023-03-19T13:15:54.975Z,21.25
2023-03-19T13:18:26.405Z,19.52
2023-03-19T13:21:03.465Z,18.15
2023-03-19T13:23:34.128Z,22.73
2023-03-19T13:26:06.238Z,20.38
2023-03-19T13:28:36.088Z,23.42
2023-03-19T13:31:06.213Z,22.65
2023-03-19T13:33:35.909Z,21.70
2023-03-19T13:36:06.559Z,32.53
2023-03-19T13:38:40.316Z,44.88
2023-03-19T13:41:42.863Z,70.13
2023-03-19T13:44:26.671Z,33.97
2023-03-19T13:46:55.236Z,25.27
2023-03-19T13:49:28.132Z,20.30
2023-03-19T13:52:00.055Z,20.92
2023-03-19T13:54:36.786Z,114.07
2023-03-19T13:57:24.083Z,34.83
2023-03-19T13:59:52.567Z,16.60
2023-03-19T14:02:48.298Z,16.83
2023-03-19T14:05:22.717Z,16.85
2023-03-19T14:07:57.190Z,19.92
2023-03-19T14:10:29.681Z,17.70
2023-03-19T14:13:09.039Z,14.93
2023-03-19T14:15:41.369Z,13.50
2023-03-19T14:18:14.730Z,13.60
2023-03-19T14:20:48.442Z,12.43
2023-03-19T14:23:25.092Z,15.27
2023-03-19T14:26:02.038Z,17.55
2023-03-19T14:28:35.169Z,17.00
2023-03-19T14:31:04.444Z,14.63
2023-03-19T14:33:39.462Z,14.55
2023-03-19T14:36:08.700Z,16.13
2023-03-19T14:38:40.308Z,10.85
2023-03-19T14:41:13.513Z,10.70
2023-03-19T14:43:52.771Z,10.43
2023-03-19T14:46:24.179Z,13.80
2023-03-19T14:49:00.288Z,13.23
2023-03-19T14:51:35.629Z,17.25
2023-03-19T14:54:07.378Z,14.63
2023-03-19T14:56:36.677Z,15.65
2023-03-19T14:59:06.436Z,13.20
2023-03-19T15:01:37.041Z,14.32
2023-03-19T15:04:07.982Z,12.45
2023-03-19T15:06:38.854Z,13.57
2023-03-19T15:09:12.704Z,12.82
2023-03-19T15:11:51.315Z,14.00
2023-03-19T15:14:34.682Z,15.25
2023-03-19T15:17:08.449Z,15.43
2023-03-19T15:19:37.506Z,18.63
2023-03-19T15:22:06.668Z,14.63
2023-03-19T15:24:36.550Z,18.73
2023-03-19T15:27:15.918Z,14.63
2023-03-19T15:29:44.851Z,16.02
2023-03-19T15:32:18.194Z,13.45
2023-03-19T15:34:46.907Z,12.65
2023-03-19T15:37:16.806Z,16.60
2023-03-19T15:39:49.619Z,13.57
2023-03-19T15:42:18.824Z,14.13
2023-03-19T15:44:56.912Z,16.10
2023-03-19T15:47:27.138Z,17.58
2023-03-19T15:49:57.950Z,13.65
2023-03-19T15:52:27.527Z,15.07
2023-03-19T15:54:57.769Z,17.20
2023-03-19T15:57:27.067Z,20.55
2023-03-19T15:59:56.102Z,24.75
2023-03-19T16:02:27.443Z,16.58
2023-03-19T16:05:20.339Z,19.98
2023-03-19T16:07:45.331Z,17.45
2023-03-19T16:10:32.785Z,15.68
2023-03-19T16:13:05.566Z,15.20
2023-03-19T16:15:42.085Z,16.23
2023-03-19T16:18:26.917Z,18.67
2023-03-19T16:21:07.521Z,19.48
2023-03-19T16:23:37.389Z,18.45
2023-03-19T16:26:21.594Z,17.45
2023-03-19T16:28:58.478Z,24.85
2023-03-19T16:31:29.744Z,17.23
2023-03-19T16:33:58.786Z,20.45
2023-03-19T16:36:30.241Z,23.35
2023-03-19T16:38:59.850Z,22.40
2023-03-19T16:41:33.745Z,25.10
2023-03-19T16:44:17.956Z,20.30
2023-03-19T16:46:46.606Z,20.10
2023-03-19T16:49:15.249Z,20.42
2023-03-19T16:51:43.905Z,18.48
2023-03-19T16:54:16.010Z,21.48
2023-03-19T16:56:44.598Z,20.83
2023-03-19T16:59:17.598Z,16.42
2023-03-19T17:01:46.511Z,17.92
2023-03-19T17:04:17.594Z,21.83
2023-03-19T17:06:46.181Z,22.65
2023-03-19T17:09:14.648Z,25.83
2023-03-19T17:11:44.028Z,25.30
2023-03-19T17:14:20.383Z,21.60
2023-03-19T17:16:50.845Z,23.10
2023-03-19T17:19:20.675Z,23.88
2023-03-19T17:21:51.022Z,24.10
2023-03-19T17:24:25.581Z,26.73
2023-03-19T17:26:54.615Z,29.98
2023-03-19T17:29:26.156Z,26.88
2023-03-19T17:31:55.319Z,28.70
2023-03-19T17:34:25.835Z,27.40
2023-03-19T17:36:57.126Z,28.58
2023-03-19T17:39:26.024Z,29.67
2023-03-19T17:41:55.000Z,31.48
2023-03-19T17:44:24.961Z,30.38
2023-03-19T17:46:54.908Z,32.17
2023-03-19T17:49:24.715Z,32.53
2023-03-19T17:51:53.445Z,32.20
2023-03-19T17:54:22.135Z,31.08
2023-03-19T17:56:50.614Z,29.73
2023-03-19T17:59:19.274Z,30.42
2023-03-19T18:01:49.229Z,39.63
2023-03-19T18:04:19.738Z,37.72
2023-03-19T18:06:50.507Z,36.28
2023-03-19T18:09:20.531Z,37.80
2023-03-19T18:11:49.054Z,35.20
2023-03-19T18:14:19.780Z,30.80
2023-03-19T18:16:49.758Z,36.63
2023-03-19T18:19:21.306Z,36.92
2023-03-19T18:21:49.789Z,38.47
2023-03-19T18:24:18.321Z,36.20
2023-03-19T18:26:47.309Z,38.95
2023-03-19T18:29:16.377Z,39.55
2023-03-19T18:31:46.007Z,41.55
2023-03-19T18:34:17.421Z,39.90
2023-03-19T18:36:46.271Z,38.22
2023-03-19T18:39:15.864Z,44.33
2023-03-19T18:41:44.939Z,40.08
2023-03-19T18:44:13.843Z,45.92
2023-03-19T18:46:42.928Z,43.63
2023-03-19T18:49:18.581Z,38.78
2023-03-19T18:52:01.037Z,46.05
2023-03-19T18:54:30.811Z,42.42
2023-03-19T18:56:59.683Z,43.25
2023-03-19T18:59:30.385Z,43.72
2023-03-19T19:02:00.890Z,40.13
2023-03-19T19:04:31.239Z,37.40
2023-03-19T19:07:00.266Z,41.35
2023-03-19T19:09:30.377Z,34.97
2023-03-19T19:12:00.966Z,37.47
2023-03-19T19:14:29.833Z,36.33
2023-03-19T19:16:58.472Z,29.33
2023-03-19T19:19:28.666Z,33.33
2023-03-19T19:21:58.624Z,32.95
2023-03-19T19:24:27.226Z,35.03
2023-03-19T19:26:56.823Z,37.05
2023-03-19T19:29:26.999Z,35.15
2023-03-19T19:31:56.446Z,32.05
2023-03-19T19:34:25.458Z,33.67
2023-03-19T19:36:57.521Z,34.10
2023-03-19T19:39:28.151Z,34.47
2023-03-19T19:41:56.969Z,26.35
2023-03-19T19:44:25.931Z,28.00
2023-03-19T19:46:55.789Z,32.42
2023-03-19T19:49:25.305Z,25.55
2023-03-19T19:51:54.325Z,24.10
2023-03-19T19:54:25.139Z,27.27
2023-03-19T19:56:55.417Z,25.75
2023-03-19T19:59:25.673Z,25.20
2023-03-19T20:01:54.591Z,21.60
2023-03-19T20:04:23.257Z,22.38
2023-03-19T20:06:52.325Z,22.58
2023-03-19T20:09:22.234Z,22.35
2023-03-19T20:11:51.138Z,23.83
2023-03-19T20:14:21.525Z,25.83
2023-03-19T20:16:50.241Z,25.33
2023-03-19T20:19:21.375Z,26.15
2023-03-19T20:21:50.101Z,25.75
2023-03-19T20:24:19.607Z,29.02
2023-03-19T20:26:48.187Z,27.10
2023-03-19T20:29:17.202Z,29.35
2023-03-19T20:31:48.012Z,30.58
2023-03-19T20:34:32.524Z,27.02
2023-03-19T20:37:05.594Z,26.65
2023-03-19T20:39:34.107Z,29.20
2023-03-19T20:42:02.726Z,23.63
2023-03-19T20:44:31.330Z,21.60
2023-03-19T20:47:01.377Z,25.55
2023-03-19T20:49:30.948Z,28.10
2023-03-19T20:51:59.463Z,23.23
2023-03-19T20:54:28.985Z,18.63
2023-03-19T20:56:58.234Z,19.17
2023-03-19T20:59:28.878Z,18.55
2023-03-19T21:01:57.662Z,24.42
2023-03-19T21:04:27.440Z,24.40
2023-03-19T21:06:56.085Z,32.20
2023-03-19T21:09:24.928Z,25.25
2023-03-19T21:11:53.367Z,35.08
2023-03-19T21:14:23.416Z,25.48
2023-03-19T21:16:51.890Z,19.45
2023-03-19T21:19:20.341Z,29.58
2023-03-19T21:21:50.253Z,33.67
2023-03-19T21:24:19.736Z,31.98
2023-03-19T21:26:48.433Z,26.90
2023-03-19T21:29:21.800Z,27.52
2023-03-19T21:31:50.329Z,25.27
2023-03-19T21:34:19.134Z,32.78
2023-03-19T21:36:47.912Z,22.88
2023-03-19T21:39:18.106Z,23.67
2023-03-19T21:41:48.302Z,23.15
2023-03-19T21:44:18.245Z,28.65
2023-03-19T21:46:48.121Z,40.85
2023-03-19T21:49:16.717Z,22.27
2023-03-19T21:51:46.738Z,25.73
2023-03-19T21:54:15.661Z,29.45
2023-03-19T21:56:46.796Z,19.05
2023-03-19T21:59:16.645Z,19.50
2023-03-19T22:01:45.271Z,19.58
2023-03-19T22:04:13.914Z,20.65
2023-03-19T22:06:43.006Z,12.52
2023-03-19T22:09:11.684Z,16.70
2023-03-19T22:11:41.816Z,14.23
2023-03-19T22:14:15.617Z,14.77
2023-03-19T22:16:44.531Z,11.75
2023-03-19T22:19:15.041Z,11.35
2023-03-19T22:21:43.837Z,13.35
2023-03-19T22:24:12.530Z,11.07
2023-03-19T22:26:41.810Z,11.15
2023-03-19T22:29:14.097Z,14.90
2023-03-19T22:31:44.131Z,15.98
2023-03-19T22:34:15.453Z,13.80
2023-03-19T22:36:44.187Z,15.50
2023-03-19T22:39:13.628Z,13.25
2023-03-19T22:41:45.824Z,13.45
2023-03-19T22:44:25.139Z,12.68
2023-03-19T22:46:55.933Z,15.30
2023-03-19T22:49:25.282Z,13.10
2023-03-19T22:51:53.862Z,16.88
2023-03-19T22:54:22.413Z,16.00
2023-03-19T22:56:53.828Z,17.15
2023-03-19T22:59:22.961Z,12.88
2023-03-19T23:01:51.589Z,11.95
2023-03-19T23:04:22.965Z,15.07
2023-03-19T23:06:54.272Z,14.70
2023-03-19T23:09:24.042Z,13.00
2023-03-19T23:11:53.599Z,13.45
2023-03-19T23:14:29.626Z,12.80
2023-03-19T23:19:29.748Z,14.75
2023-03-19T23:21:59.022Z,15.27
2023-03-19T23:24:28.088Z,12.55
2023-03-19T23:26:58.111Z,12.40
2023-03-19T23:29:29.396Z,13.55
2023-03-19T23:31:58.911Z,13.88
2023-03-19T23:34:29.444Z,14.88
2023-03-19T23:37:00.057Z,17.48
2023-03-19T23:39:29.260Z,20.45
2023-03-19T23:42:00.401Z,19.60
2023-03-19T23:44:29.535Z,11.35
2023-03-19T23:47:02.377Z,14.77
2023-03-19T23:49:33.629Z,17.13
2023-03-19T23:52:04.405Z,15.00
2023-03-19T23:54:33.977Z,15.73
2023-03-19T23:57:05.171Z,12.43
2023-03-19T23:59:35.808Z,11.23
