createdAt,value
2023-04-29T00:00:53.925Z,101527.13
2023-04-29T00:03:29.162Z,101518.06
2023-04-29T00:06:03.070Z,101528.34
2023-04-29T00:08:36.562Z,101529.06
2023-04-29T00:11:11.033Z,101532.34
2023-04-29T00:13:45.227Z,101524.78
2023-04-29T00:16:18.568Z,101527.97
2023-04-29T00:18:51.441Z,101526.84
2023-04-29T00:21:24.789Z,101533.34
2023-04-29T00:23:57.988Z,101532.66
2023-04-29T00:26:30.855Z,101540.78
2023-04-29T00:29:07.331Z,101542.06
2023-04-29T00:31:40.364Z,101542.69
2023-04-29T00:34:13.239Z,101548.22
2023-04-29T00:36:45.878Z,101550.63
2023-04-29T00:39:18.641Z,101547.09
2023-04-29T00:41:51.810Z,101548.47
2023-04-29T00:44:26.579Z,101554.84
2023-04-29T00:47:00.672Z,101551.84
2023-04-29T00:49:33.422Z,101549.34
2023-04-29T00:52:08.142Z,101557.97
2023-04-29T00:54:41.903Z,101553.25
2023-04-29T00:57:15.859Z,101562.94
2023-04-29T00:59:51.304Z,101561.78
2023-04-29T01:02:25.648Z,101560.25
2023-04-29T01:05:00.142Z,101574.72
2023-04-29T01:07:43.461Z,101563.72
2023-04-29T01:10:20.976Z,101566.84
2023-04-29T01:13:06.629Z,101563.38
2023-04-29T01:15:49.776Z,101572.78
2023-04-29T01:18:26.924Z,101570.44
2023-04-29T01:21:00.619Z,101565.69
2023-04-29T01:23:34.979Z,101573.47
2023-04-29T01:26:08.275Z,101574.31
2023-04-29T01:29:13.085Z,101587.22
2023-04-29T01:31:52.496Z,101575.88
2023-04-29T01:34:32.920Z,101576.69
2023-04-29T01:37:11.641Z,101576.22
2023-04-29T01:40:01.776Z,101573.47
2023-04-29T01:42:45.484Z,101579.94
2023-04-29T01:45:24.778Z,101580.66
2023-04-29T01:47:59.325Z,101577.84
2023-04-29T01:50:32.783Z,101581.28
2023-04-29T01:53:13.932Z,101582.09
2023-04-29T01:55:49.042Z,101585.63
2023-04-29T01:58:42.476Z,101583.69
2023-04-29T02:01:28.820Z,101585.16
2023-04-29T02:04:01.644Z,101583.16
2023-04-29T02:06:45.041Z,101589.09
2023-04-29T02:09:20.448Z,101589.00
2023-04-29T02:12:00.707Z,101588.50
2023-04-29T02:14:37.936Z,101594.78
2023-04-29T02:17:11.516Z,101588.50
2023-04-29T02:19:55.130Z,101599.03
2023-04-29T02:22:33.829Z,101594.00
2023-04-29T02:25:07.853Z,101607.72
2023-04-29T02:27:47.471Z,101604.69
2023-04-29T02:30:20.613Z,101610.63
2023-04-29T02:32:54.621Z,101609.69
2023-04-29T02:35:27.476Z,101616.47
2023-04-29T02:38:00.323Z,101620.47
2023-04-29T02:40:33.279Z,101620.47
2023-04-29T02:43:08.069Z,101628.28
2023-04-29T02:45:41.055Z,101623.50
2023-04-29T02:48:19.489Z,101627.91
2023-04-29T02:50:52.811Z,101635.63
2023-04-29T02:53:27.822Z,101643.16
2023-04-29T02:56:00.671Z,101636.53
2023-04-29T02:58:35.124Z,101645.03
2023-04-29T03:01:09.428Z,101643.16
2023-04-29T03:03:42.465Z,101643.72
2023-04-29T03:06:15.910Z,101641.34
2023-04-29T03:08:48.679Z,101649.84
2023-04-29T03:11:24.574Z,101642.53
2023-04-29T03:13:58.807Z,101649.06
2023-04-29T03:16:32.036Z,101655.06
2023-04-29T03:19:05.239Z,101649.94
2023-04-29T03:21:38.154Z,101652.16
2023-04-29T03:24:10.902Z,101664.13
2023-04-29T03:26:44.243Z,101657.88
2023-04-29T03:29:18.558Z,101662.97
2023-04-29T03:31:51.852Z,101655.44
2023-04-29T03:34:25.376Z,101663.31
2023-04-29T03:37:18.450Z,101662.06
2023-04-29T03:39:57.122Z,101655.28
2023-04-29T03:42:29.861Z,101661.28
2023-04-29T03:45:04.311Z,101661.22
2023-04-29T03:47:37.140Z,101663.22
2023-04-29T03:50:10.775Z,101668.53
2023-04-29T03:52:44.566Z,101669.69
2023-04-29T03:55:21.412Z,101659.78
2023-04-29T03:57:54.786Z,101660.84
2023-04-29T04:00:31.515Z,101657.72
2023-04-29T04:03:07.864Z,101663.22
2023-04-29T04:05:42.057Z,101673.53
2023-04-29T04:08:18.164Z,101676.13
2023-04-29T04:11:02.926Z,101682.50
2023-04-29T04:13:43.221Z,101677.28
2023-04-29T04:16:18.047Z,101680.84
2023-04-29T04:18:50.836Z,101682.78
2023-04-29T04:21:23.927Z,101680.03
2023-04-29T04:24:08.872Z,101683.56
2023-04-29T04:26:41.655Z,101694.94
2023-04-29T04:29:20.853Z,101693.34
2023-04-29T04:32:11.947Z,101697.69
2023-04-29T04:34:45.177Z,101708.66
2023-04-29T04:37:18.579Z,101706.81
2023-04-29T04:39:56.794Z,101711.59
2023-04-29T04:42:29.781Z,101717.34
2023-04-29T04:45:04.701Z,101710.63
2023-04-29T04:47:49.695Z,101730.28
2023-04-29T04:50:33.434Z,101733.41
2023-04-29T04:53:06.774Z,101728.06
2023-04-29T04:56:02.454Z,101735.88
2023-04-29T04:58:37.473Z,101743.88
2023-04-29T05:01:12.866Z,101742.00
2023-04-29T05:03:47.140Z,101743.53
2023-04-29T05:06:22.854Z,101746.28
2023-04-29T05:08:56.463Z,101753.00
2023-04-29T05:11:30.323Z,101753.00
2023-04-29T05:14:13.306Z,101752.09
2023-04-29T05:16:46.752Z,101746.97
2023-04-29T05:19:21.701Z,101765.50
2023-04-29T05:21:54.674Z,101760.88
2023-04-29T05:24:29.826Z,101770.28
2023-04-29T05:27:04.259Z,101773.94
2023-04-29T05:29:38.447Z,101773.66
2023-04-29T05:32:13.440Z,101776.69
2023-04-29T05:34:47.964Z,101777.38
2023-04-29T05:37:21.001Z,101783.75
2023-04-29T05:40:16.982Z,101793.16
2023-04-29T05:42:50.124Z,101787.66
2023-04-29T05:45:23.009Z,101791.75
2023-04-29T05:47:56.126Z,101795.75
2023-04-29T05:50:30.768Z,101790.31
2023-04-29T05:53:04.871Z,101801.19
2023-04-29T05:55:37.837Z,101807.78
2023-04-29T05:58:10.568Z,101804.22
2023-04-29T06:00:44.036Z,101820.59
2023-04-29T06:03:23.371Z,101823.91
2023-04-29T06:06:20.768Z,101827.09
2023-04-29T06:09:13.488Z,101835.44
2023-04-29T06:11:52.528Z,101833.84
2023-04-29T06:14:27.139Z,101836.66
2023-04-29T06:17:00.036Z,101839.34
2023-04-29T06:19:33.907Z,101841.38
2023-04-29T06:22:08.109Z,101837.28
2023-04-29T06:24:41.773Z,101846.66
2023-04-29T06:27:26.838Z,101847.56
2023-04-29T06:30:00.180Z,101853.94
2023-04-29T06:32:42.634Z,101851.19
2023-04-29T06:35:18.660Z,101861.03
2023-04-29T06:38:25.798Z,101863.59
2023-04-29T06:41:10.393Z,101867.25
2023-04-29T06:44:12.383Z,101880.06
2023-04-29T06:47:04.951Z,101883.72
2023-04-29T06:50:07.826Z,101896.75
2023-04-29T06:52:40.725Z,101892.84
2023-04-29T06:55:17.334Z,101905.19
2023-04-29T07:03:45.479Z,101906.28
2023-04-29T07:06:19.231Z,101908.88
2023-04-29T07:09:04.215Z,101912.16
2023-04-29T07:11:38.536Z,101922.44
2023-04-29T07:14:11.950Z,101923.34
2023-04-29T07:16:45.079Z,101926.47
2023-04-29T07:19:18.939Z,101933.00
2023-04-29T07:22:00.104Z,101934.00
2023-04-29T07:24:33.470Z,101934.34
2023-04-29T07:27:10.750Z,101934.25
2023-04-29T07:29:43.846Z,101935.25
2023-04-29T07:32:17.193Z,101934.22
2023-04-29T07:34:50.384Z,101939.75
2023-04-29T07:37:23.234Z,101945.63
2023-04-29T07:39:57.433Z,101940.44
2023-04-29T07:42:31.828Z,101941.88
2023-04-29T07:45:06.387Z,101942.84
2023-04-29T07:47:39.960Z,101945.47
2023-04-29T07:50:12.938Z,101951.53
2023-04-29T07:52:47.263Z,101949.13
2023-04-29T07:55:27.311Z,101952.09
2023-04-29T07:58:02.613Z,101950.28
2023-04-29T08:00:38.572Z,101956.25
2023-04-29T08:03:12.289Z,101957.41
2023-04-29T08:05:45.356Z,101968.03
2023-04-29T08:08:21.671Z,101964.28
2023-04-29T08:10:58.659Z,101963.03
2023-04-29T08:13:32.993Z,101969.25
2023-04-29T08:16:11.051Z,101964.63
2023-04-29T08:18:50.547Z,101980.22
2023-04-29T08:21:27.801Z,101977.91
2023-04-29T08:24:00.896Z,101975.16
2023-04-29T08:26:33.886Z,101975.88
2023-04-29T08:29:07.874Z,101978.66
2023-04-29T08:31:43.330Z,101980.97
2023-04-29T08:34:16.274Z,101968.31
2023-04-29T08:36:51.018Z,101972.22
2023-04-29T08:39:23.826Z,101975.09
2023-04-29T08:41:58.048Z,101985.19
2023-04-29T08:44:34.023Z,101983.03
2023-04-29T08:47:07.184Z,101975.53
2023-04-29T08:49:40.073Z,101973.09
2023-04-29T08:52:12.950Z,101985.94
2023-04-29T08:54:45.872Z,101983.59
2023-04-29T08:57:19.105Z,101984.66
2023-04-29T08:59:53.708Z,101981.34
2023-04-29T09:02:27.696Z,101984.38
2023-04-29T09:05:08.781Z,101981.78
2023-04-29T09:07:42.705Z,101986.34
2023-04-29T09:10:17.450Z,101995.22
2023-04-29T09:12:50.956Z,101995.69
2023-04-29T09:15:30.575Z,101999.97
2023-04-29T09:18:08.331Z,101996.81
2023-04-29T09:20:43.372Z,101998.94
2023-04-29T09:23:39.773Z,102003.97
2023-04-29T09:26:55.339Z,102012.44
2023-04-29T09:29:28.366Z,102015.84
2023-04-29T09:32:02.632Z,102012.91
2023-04-29T09:34:38.598Z,102010.91
2023-04-29T09:37:26.128Z,102020.13
2023-04-29T09:39:58.927Z,102021.00
2023-04-29T09:42:32.301Z,102023.34
2023-04-29T09:45:07.378Z,102023.19
2023-04-29T09:47:41.911Z,102023.59
2023-04-29T09:50:19.584Z,102034.34
2023-04-29T09:52:52.447Z,102032.34
2023-04-29T09:55:25.256Z,102039.16
2023-04-29T09:57:58.189Z,102036.06
2023-04-29T10:00:32.814Z,102047.88
2023-04-29T10:03:08.787Z,102038.41
2023-04-29T10:05:43.910Z,102045.59
2023-04-29T10:08:16.909Z,102040.06
2023-04-29T10:10:50.399Z,102037.28
2023-04-29T10:13:26.080Z,102044.03
2023-04-29T10:16:08.458Z,102044.44
2023-04-29T10:18:49.955Z,102044.88
2023-04-29T10:21:29.279Z,102041.72
2023-04-29T10:24:04.572Z,102039.75
2023-04-29T10:26:40.210Z,102044.91
2023-04-29T10:29:15.404Z,102048.88
2023-04-29T10:31:51.220Z,102044.88
2023-04-29T10:34:27.076Z,102045.28
2023-04-29T10:37:00.520Z,102037.66
2023-04-29T10:39:41.002Z,102041.28
2023-04-29T10:42:23.593Z,102035.34
2023-04-29T10:45:28.630Z,102042.47
2023-04-29T10:48:13.106Z,102042.41
2023-04-29T10:51:06.038Z,102046.72
2023-04-29T10:54:01.209Z,102043.25
2023-04-29T10:56:38.766Z,102042.16
2023-04-29T10:59:16.626Z,102042.19
2023-04-29T11:01:52.855Z,102046.19
2023-04-29T11:04:26.090Z,102042.91
2023-04-29T11:07:02.970Z,102052.28
2023-04-29T11:09:38.648Z,102053.81
2023-04-29T11:12:11.663Z,102057.50
2023-04-29T11:14:50.480Z,102058.72
2023-04-29T11:17:26.062Z,102066.47
2023-04-29T11:20:01.973Z,102062.59
2023-04-29T11:22:36.860Z,102062.88
2023-04-29T11:25:12.118Z,102058.81
2023-04-29T11:27:48.435Z,102056.66
2023-04-29T11:30:21.888Z,102061.50
2023-04-29T11:32:54.985Z,102055.00
2023-04-29T11:35:27.920Z,102063.81
2023-04-29T11:38:02.091Z,102061.88
2023-04-29T11:40:34.968Z,102070.31
2023-04-29T11:43:10.011Z,102069.03
2023-04-29T11:45:43.048Z,102065.88
2023-04-29T11:48:21.856Z,102068.25
2023-04-29T11:50:58.036Z,102068.94
2023-04-29T11:53:35.013Z,102068.09
2023-04-29T11:56:09.941Z,102067.03
2023-04-29T11:58:44.170Z,102062.34
2023-04-29T12:01:17.168Z,102062.81
2023-04-29T12:03:50.980Z,102070.88
2023-04-29T12:06:28.799Z,102069.94
2023-04-29T12:09:04.520Z,102068.25
2023-04-29T12:11:42.823Z,102063.44
2023-04-29T12:14:19.036Z,102068.22
2023-04-29T12:16:57.998Z,102068.41
2023-04-29T12:19:33.838Z,102068.03
2023-04-29T12:22:09.827Z,102079.25
2023-04-29T12:24:44.274Z,102077.91
2023-04-29T12:27:18.305Z,102079.41
2023-04-29T12:29:53.481Z,102078.16
2023-04-29T12:32:27.396Z,102084.34
2023-04-29T12:35:00.644Z,102084.09
2023-04-29T12:37:39.696Z,102088.47
2023-04-29T12:40:17.444Z,102097.13
2023-04-29T12:42:50.402Z,102090.06
2023-04-29T12:45:32.068Z,102086.44
2023-04-29T12:48:10.002Z,102092.38
2023-04-29T12:50:52.524Z,102089.75
2023-04-29T12:53:25.514Z,102091.84
2023-04-29T12:56:00.077Z,102101.09
2023-04-29T12:58:34.316Z,102101.84
2023-04-29T13:01:07.058Z,102097.47
2023-04-29T13:03:40.111Z,102091.63
2023-04-29T13:06:12.965Z,102096.72
2023-04-29T13:08:45.664Z,102096.94
2023-04-29T13:11:20.202Z,102091.84
2023-04-29T13:13:53.004Z,102097.91
2023-04-29T13:16:26.026Z,102087.91
2023-04-29T13:19:08.854Z,102100.16
2023-04-29T13:21:52.433Z,102093.59
2023-04-29T13:24:25.191Z,102099.28
2023-04-29T13:26:59.306Z,102098.41
2023-04-29T13:29:32.468Z,102106.28
2023-04-29T13:32:06.143Z,102108.09
2023-04-29T13:34:40.938Z,102113.69
2023-04-29T13:37:13.813Z,102119.63
2023-04-29T13:39:48.092Z,102119.66
2023-04-29T13:42:26.245Z,102121.63
2023-04-29T13:45:00.578Z,102111.78
2023-04-29T13:47:34.181Z,102120.88
2023-04-29T14:03:10.321Z,102116.63
2023-04-29T14:05:43.295Z,102125.53
2023-04-29T14:08:16.264Z,102122.75
2023-04-29T14:10:49.045Z,102120.88
2023-04-29T14:13:23.046Z,102126.94
2023-04-29T14:15:56.666Z,102125.56
2023-04-29T14:18:30.586Z,102127.72
2023-04-29T14:21:03.527Z,102126.47
2023-04-29T14:23:36.152Z,102124.75
2023-04-29T14:26:23.187Z,102126.09
2023-04-29T14:29:01.768Z,102125.25
2023-04-29T14:31:38.144Z,102125.88
2023-04-29T14:34:11.131Z,102126.25
2023-04-29T14:36:45.482Z,102128.94
2023-04-29T14:39:21.396Z,102127.56
2023-04-29T14:41:54.547Z,102132.41
2023-04-29T14:44:28.708Z,102126.56
2023-04-29T14:47:01.623Z,102128.84
2023-04-29T14:49:34.159Z,102133.09
2023-04-29T14:52:06.926Z,102136.56
2023-04-29T14:54:42.582Z,102125.47
2023-04-29T14:57:18.542Z,102139.91
2023-04-29T14:59:53.147Z,102143.72
2023-04-29T15:02:26.387Z,102140.25
2023-04-29T15:04:59.101Z,102140.25
2023-04-29T15:07:32.996Z,102139.03
2023-04-29T15:10:09.320Z,102141.81
2023-04-29T15:12:42.418Z,102138.16
2023-04-29T15:15:16.915Z,102140.00
2023-04-29T15:17:50.242Z,102144.06
2023-04-29T15:20:23.553Z,102139.72
2023-04-29T15:22:56.406Z,102134.72
2023-04-29T15:25:28.935Z,102149.16
2023-04-29T15:28:02.021Z,102150.78
2023-04-29T15:30:36.645Z,102147.19
2023-04-29T15:33:09.679Z,102149.38
2023-04-29T15:35:42.517Z,102152.09
2023-04-29T15:38:15.221Z,102143.81
2023-04-29T15:40:48.249Z,102154.28
2023-04-29T15:43:22.722Z,102148.25
2023-04-29T15:45:59.699Z,102153.50
2023-04-29T15:48:32.585Z,102157.50
2023-04-29T15:51:05.537Z,102151.09
2023-04-29T15:53:39.253Z,102158.28
2023-04-29T15:56:12.035Z,102151.88
2023-04-29T15:58:44.966Z,102156.81
2023-04-29T16:01:19.246Z,102156.88
2023-04-29T16:03:52.207Z,102158.50
2023-04-29T16:06:25.248Z,102167.38
2023-04-29T16:08:57.860Z,102170.25
2023-04-29T16:11:30.892Z,102169.50
2023-04-29T16:14:03.760Z,102166.13
2023-04-29T16:16:37.844Z,102167.06
2023-04-29T16:19:11.152Z,102170.25
2023-04-29T16:21:48.608Z,102169.94
2023-04-29T16:24:32.886Z,102172.84
2023-04-29T16:27:10.714Z,102168.16
2023-04-29T16:29:51.922Z,102175.75
2023-04-29T16:32:38.249Z,102184.25
2023-04-29T16:35:23.068Z,102180.31
2023-04-29T16:37:56.667Z,102182.03
2023-04-29T16:40:29.765Z,102174.53
2023-04-29T16:43:02.763Z,102178.34
2023-04-29T16:45:35.657Z,102177.22
2023-04-29T16:48:10.477Z,102176.88
2023-04-29T16:50:43.549Z,102167.44
2023-04-29T16:53:16.328Z,102171.50
2023-04-29T16:55:49.502Z,102165.22
2023-04-29T16:58:22.887Z,102155.75
2023-04-29T17:00:55.839Z,102158.19
2023-04-29T17:03:30.699Z,102157.06
2023-04-29T17:06:06.614Z,102152.88
2023-04-29T17:08:44.674Z,102149.25
2023-04-29T17:11:18.405Z,102158.38
2023-04-29T17:13:59.590Z,102154.81
2023-04-29T17:16:33.594Z,102152.03
2023-04-29T17:19:14.520Z,102151.69
2023-04-29T17:21:50.656Z,102155.25
2023-04-29T17:24:26.761Z,102155.69
2023-04-29T17:27:00.639Z,102160.84
2023-04-29T17:29:36.659Z,102175.16
2023-04-29T17:32:11.408Z,102172.78
2023-04-29T17:34:45.895Z,102164.81
2023-04-29T17:37:25.029Z,102176.34
2023-04-29T17:40:03.605Z,102176.69
2023-04-29T17:42:36.748Z,102167.19
2023-04-29T17:45:11.288Z,102172.31
2023-04-29T17:47:44.232Z,102181.06
2023-04-29T17:50:18.929Z,102175.47
2023-04-29T17:52:55.299Z,102167.91
2023-04-29T17:55:28.258Z,102171.06
2023-04-29T17:58:06.770Z,102167.47
2023-04-29T18:00:44.531Z,102169.03
2023-04-29T18:03:20.121Z,102164.59
2023-04-29T18:05:55.021Z,102164.59
2023-04-29T18:08:28.156Z,102169.31
2023-04-29T18:11:01.188Z,102174.84
2023-04-29T18:13:41.129Z,102166.88
2023-04-29T18:16:23.650Z,102168.44
2023-04-29T18:18:57.246Z,102171.56
2023-04-29T18:21:31.878Z,102176.22
2023-04-29T18:24:07.365Z,102175.41
2023-04-29T18:26:40.271Z,102181.34
2023-04-29T18:29:13.104Z,102184.06
2023-04-29T18:31:46.463Z,102181.56
2023-04-29T18:34:19.279Z,102182.66
2023-04-29T18:36:53.533Z,102180.69
2023-04-29T18:39:26.504Z,102183.38
2023-04-29T18:41:59.386Z,102181.75
2023-04-29T18:44:34.236Z,102174.16
2023-04-29T18:47:07.209Z,102176.41
2023-04-29T18:49:39.821Z,102185.91
2023-04-29T18:52:13.973Z,102177.47
2023-04-29T18:54:46.834Z,102178.16
2023-04-29T18:57:19.527Z,102179.59
2023-04-29T18:59:53.302Z,102179.94
2023-04-29T19:02:26.313Z,102180.66
2023-04-29T19:05:02.560Z,102188.44
2023-04-29T19:07:36.780Z,102194.66
2023-04-29T19:10:10.353Z,102194.25
2023-04-29T19:12:43.224Z,102198.91
2023-04-29T19:15:17.735Z,102202.44
2023-04-29T19:17:50.649Z,102211.06
2023-04-29T19:20:24.007Z,102207.09
2023-04-29T19:22:58.274Z,102207.03
2023-04-29T19:25:31.988Z,102213.94
2023-04-29T19:28:05.168Z,102210.75
2023-04-29T19:30:38.511Z,102224.13
2023-04-29T19:33:14.301Z,102224.44
2023-04-29T19:35:49.517Z,102220.75
2023-04-29T19:38:24.427Z,102225.03
2023-04-29T19:40:57.642Z,102226.50
2023-04-29T19:43:30.541Z,102220.91
2023-04-29T19:46:03.501Z,102226.69
2023-04-29T19:48:36.582Z,102223.53
2023-04-29T19:51:10.297Z,102226.59
2023-04-29T19:53:44.630Z,102226.44
2023-04-29T19:56:19.358Z,102227.44
2023-04-29T19:58:52.289Z,102233.31
2023-04-29T20:01:25.624Z,102231.72
2023-04-29T20:03:58.838Z,102233.94
2023-04-29T20:06:32.907Z,102234.66
2023-04-29T20:09:09.150Z,102224.28
2023-04-29T20:11:42.136Z,102234.47
2023-04-29T20:14:14.851Z,102235.25
2023-04-29T20:16:47.859Z,102239.94
2023-04-29T20:19:22.504Z,102237.75
2023-04-29T20:21:55.584Z,102249.13
2023-04-29T20:24:30.192Z,102251.78
2023-04-29T20:27:06.716Z,102254.34
2023-04-29T20:29:39.625Z,102251.88
2023-04-29T20:32:12.281Z,102239.53
2023-04-29T20:34:45.157Z,102250.38
2023-04-29T20:37:19.973Z,102247.00
2023-04-29T20:39:54.483Z,102244.72
2023-04-29T20:42:28.529Z,102250.38
2023-04-29T20:45:03.172Z,102255.59
2023-04-29T20:47:36.111Z,102249.19
2023-04-29T20:50:10.973Z,102259.78
2023-04-29T20:52:44.462Z,102257.28
2023-04-29T20:55:18.556Z,102259.25
2023-04-29T20:57:51.350Z,102260.78
2023-04-29T21:00:24.294Z,102260.25
2023-04-29T21:02:56.975Z,102270.03
2023-04-29T21:05:29.706Z,102261.47
2023-04-29T21:08:02.661Z,102269.03
2023-04-29T21:10:37.795Z,102267.91
2023-04-29T21:13:13.194Z,102265.78
2023-04-29T21:15:47.790Z,102260.53
2023-04-29T21:18:20.711Z,102264.00
2023-04-29T21:20:53.441Z,102259.81
2023-04-29T21:23:26.167Z,102264.47
2023-04-29T21:26:00.225Z,102261.97
2023-04-29T21:28:33.082Z,102269.44
2023-04-29T21:31:06.392Z,102262.69
2023-04-29T21:33:39.910Z,102266.69
2023-04-29T21:36:13.222Z,102270.59
2023-04-29T21:38:46.212Z,102269.19
2023-04-29T21:41:26.634Z,102274.50
2023-04-29T21:44:01.394Z,102277.34
2023-04-29T21:46:35.330Z,102277.88
2023-04-29T21:49:08.591Z,102273.34
2023-04-29T21:51:41.418Z,102269.94
2023-04-29T21:54:14.505Z,102265.84
2023-04-29T21:56:48.686Z,102273.66
2023-04-29T21:59:21.744Z,102276.53
2023-04-29T22:02:00.343Z,102271.16
2023-04-29T22:04:34.698Z,102272.75
2023-04-29T22:07:08.491Z,102279.22
2023-04-29T22:09:41.289Z,102284.97
2023-04-29T22:12:15.460Z,102284.38
2023-04-29T22:14:48.399Z,102281.97
2023-04-29T22:17:21.563Z,102281.78
2023-04-29T22:19:54.605Z,102283.94
2023-04-29T22:22:27.662Z,102277.06
2023-04-29T22:25:00.823Z,102275.91
2023-04-29T22:27:35.009Z,102274.19
2023-04-29T22:30:09.388Z,102270.91
2023-04-29T22:32:42.383Z,102274.00
2023-04-29T22:35:18.011Z,102268.06
2023-04-29T22:37:50.894Z,102275.06
2023-04-29T22:40:24.663Z,102274.16
2023-04-29T22:42:58.857Z,102278.78
2023-04-29T22:45:31.950Z,102285.31
2023-04-29T22:48:05.274Z,102280.63
2023-04-29T22:50:39.651Z,102278.09
2023-04-29T22:53:12.454Z,102279.25
2023-04-29T22:55:50.599Z,102279.75
2023-04-29T22:58:25.895Z,102279.75
2023-04-29T23:00:59.221Z,102275.63
2023-04-29T23:03:31.913Z,102275.63
2023-04-29T23:06:05.062Z,102277.94
2023-04-29T23:08:38.132Z,102282.97
2023-04-29T23:11:11.882Z,102282.97
2023-04-29T23:13:46.006Z,102289.53
2023-04-29T23:16:19.052Z,102283.91
2023-04-29T23:18:51.995Z,102289.31
2023-04-29T23:21:27.057Z,102289.19
2023-04-29T23:23:59.837Z,102303.53
2023-04-29T23:26:32.696Z,102300.44
2023-04-29T23:29:07.310Z,102294.81
2023-04-29T23:31:40.273Z,102304.22
2023-04-29T23:34:13.203Z,102300.44
2023-04-29T23:36:48.380Z,102294.94
2023-04-29T23:39:21.362Z,102294.25
2023-04-29T23:41:54.346Z,102293.56
2023-04-29T23:44:28.615Z,102299.28
2023-04-29T23:47:04.123Z,102295.44
2023-04-29T23:49:37.286Z,102300.00
2023-04-29T23:52:11.577Z,102302.66
2023-04-29T23:54:44.451Z,102299.06
2023-04-29T23:57:17.908Z,102295.88
2023-04-29T23:59:52.862Z,102296.88
