createdAt,value
2017-12-26T00:00:05.705Z,15.80
2017-12-26T00:01:05.649Z,15.40
2017-12-26T00:02:05.593Z,15.70
2017-12-26T00:03:05.541Z,14.80
2017-12-26T00:04:05.481Z,16.80
2017-12-26T00:05:05.425Z,15.80
2017-12-26T00:06:05.370Z,18.80
2017-12-26T00:07:05.312Z,15.50
2017-12-26T00:08:05.257Z,15.70
2017-12-26T00:09:05.200Z,14.70
2017-12-26T00:10:05.145Z,16.40
2017-12-26T00:11:05.090Z,17.90
2017-12-26T00:12:05.034Z,13.50
2017-12-26T00:13:04.977Z,15.70
2017-12-26T00:14:04.920Z,14.60
2017-12-26T00:15:04.864Z,16.50
2017-12-26T00:16:04.808Z,14.90
2017-12-26T00:17:04.752Z,15.20
2017-12-26T00:18:04.697Z,14.00
2017-12-26T00:19:04.640Z,15.00
2017-12-26T00:20:04.584Z,14.70
2017-12-26T00:21:04.529Z,15.30
2017-12-26T00:22:04.472Z,16.20
2017-12-26T00:23:04.416Z,14.30
2017-12-26T00:24:04.360Z,13.40
2017-12-26T00:25:04.304Z,15.40
2017-12-26T00:26:04.253Z,15.10
2017-12-26T00:27:04.192Z,15.00
2017-12-26T00:28:04.137Z,15.60
2017-12-26T00:29:04.082Z,14.70
2017-12-26T00:30:04.024Z,13.60
2017-12-26T00:31:03.969Z,15.70
2017-12-26T00:32:03.912Z,14.90
2017-12-26T00:33:03.857Z,14.50
2017-12-26T00:34:03.800Z,15.60
2017-12-26T00:35:03.743Z,15.30
2017-12-26T00:36:03.688Z,14.40
2017-12-26T00:37:03.631Z,14.40
2017-12-26T00:38:03.577Z,17.20
2017-12-26T00:39:03.520Z,14.60
2017-12-26T00:40:03.464Z,14.60
2017-12-26T00:41:03.409Z,14.50
2017-12-26T00:42:03.352Z,15.60
2017-12-26T00:43:03.295Z,16.60
2017-12-26T00:44:03.239Z,15.90
2017-12-26T00:45:03.183Z,17.70
2017-12-26T00:46:03.129Z,16.60
2017-12-26T00:47:03.071Z,15.20
2017-12-26T00:48:03.015Z,15.10
2017-12-26T00:49:02.959Z,15.80
2017-12-26T00:50:02.905Z,15.40
2017-12-26T00:51:02.847Z,14.80
2017-12-26T00:52:02.792Z,15.60
2017-12-26T00:53:02.735Z,15.20
2017-12-26T00:54:02.678Z,15.80
2017-12-26T00:55:02.623Z,13.90
2017-12-26T00:56:02.568Z,14.50
2017-12-26T00:57:02.511Z,13.00
2017-12-26T00:58:02.456Z,13.40
2017-12-26T00:59:02.399Z,14.90
2017-12-26T01:00:02.351Z,15.50
2017-12-26T01:01:02.288Z,14.40
2017-12-26T01:02:02.231Z,14.00
2017-12-26T01:03:02.174Z,14.60
2017-12-26T01:04:02.120Z,15.30
2017-12-26T01:05:02.064Z,14.50
2017-12-26T01:06:02.007Z,15.00
2017-12-26T01:07:01.951Z,14.40
2017-12-26T01:08:01.895Z,13.30
2017-12-26T01:09:01.839Z,14.30
2017-12-26T01:10:01.934Z,12.80
2017-12-26T01:11:01.725Z,13.70
2017-12-26T01:12:01.671Z,15.50
2017-12-26T01:13:01.614Z,14.90
2017-12-26T01:14:01.558Z,13.40
2017-12-26T01:15:01.502Z,13.70
2017-12-26T01:16:01.446Z,13.90
2017-12-26T01:17:01.390Z,14.50
2017-12-26T01:18:01.335Z,14.40
2017-12-26T01:19:01.278Z,13.70
2017-12-26T01:20:01.222Z,14.30
2017-12-26T01:21:01.166Z,12.70
2017-12-26T01:22:01.109Z,15.40
2017-12-26T01:23:01.054Z,14.90
2017-12-26T01:24:00.997Z,14.50
2017-12-26T01:25:00.941Z,15.10
2017-12-26T01:26:00.886Z,15.20
2017-12-26T01:27:00.829Z,14.80
2017-12-26T01:28:00.774Z,14.80
2017-12-26T01:29:00.718Z,14.50
2017-12-26T01:30:00.660Z,12.70
2017-12-26T01:31:00.604Z,13.70
2017-12-26T01:32:00.550Z,12.70
2017-12-26T01:33:00.494Z,14.40
2017-12-26T01:34:00.438Z,15.30
2017-12-26T01:35:00.381Z,14.60
2017-12-26T01:36:00.324Z,14.30
2017-12-26T01:37:00.272Z,11.60
2017-12-26T01:38:00.216Z,13.00
2017-12-26T01:39:00.156Z,12.90
2017-12-26T01:40:00.101Z,14.60
2017-12-26T01:41:00.047Z,12.60
2017-12-26T01:41:59.988Z,14.30
2017-12-26T01:42:59.932Z,13.40
2017-12-26T01:43:59.876Z,14.60
2017-12-26T01:44:59.820Z,12.70
2017-12-26T01:45:59.765Z,12.90
2017-12-26T01:46:59.708Z,13.40
2017-12-26T01:47:59.652Z,12.60
2017-12-26T01:48:59.599Z,13.40
2017-12-26T01:49:59.540Z,13.80
2017-12-26T01:50:59.491Z,13.40
2017-12-26T01:51:59.428Z,12.80
2017-12-26T01:52:59.371Z,12.50
2017-12-26T01:53:59.315Z,14.50
2017-12-26T01:54:59.259Z,13.50
2017-12-26T01:55:59.202Z,14.00
2017-12-26T01:56:59.148Z,12.30
2017-12-26T01:57:59.092Z,13.80
2017-12-26T01:58:59.035Z,14.50
2017-12-26T01:59:58.979Z,14.50
2017-12-26T02:00:58.924Z,13.40
2017-12-26T02:01:58.866Z,13.20
2017-12-26T02:02:58.810Z,12.70
2017-12-26T02:03:58.756Z,13.20
2017-12-26T02:04:58.702Z,13.80
2017-12-26T02:05:58.643Z,12.60
2017-12-26T02:06:58.586Z,12.70
2017-12-26T02:07:58.529Z,13.30
2017-12-26T02:08:58.476Z,12.00
2017-12-26T02:09:58.419Z,13.30
2017-12-26T02:10:58.362Z,12.80
2017-12-26T02:11:58.306Z,12.90
2017-12-26T02:12:58.249Z,12.50
2017-12-26T02:13:58.193Z,12.00
2017-12-26T02:14:58.138Z,13.10
2017-12-26T02:15:58.081Z,12.70
2017-12-26T02:16:58.030Z,12.50
2017-12-26T02:17:57.969Z,13.50
2017-12-26T02:18:57.914Z,12.40
2017-12-26T02:19:57.858Z,14.40
2017-12-26T02:20:57.802Z,12.20
2017-12-26T02:21:57.746Z,13.00
2017-12-26T02:22:57.689Z,14.20
2017-12-26T02:23:57.633Z,12.70
2017-12-26T02:24:57.578Z,12.30
2017-12-26T02:25:57.521Z,12.80
2017-12-26T02:26:57.466Z,13.60
2017-12-26T02:27:57.409Z,13.90
2017-12-26T02:28:57.353Z,13.30
2017-12-26T02:29:57.298Z,11.60
2017-12-26T02:30:57.241Z,12.00
2017-12-26T02:31:57.186Z,11.10
2017-12-26T02:32:57.130Z,13.20
2017-12-26T02:33:57.073Z,13.50
2017-12-26T02:34:57.016Z,13.10
2017-12-26T02:35:56.962Z,12.80
2017-12-26T02:36:56.904Z,13.80
2017-12-26T02:37:56.852Z,12.50
2017-12-26T02:38:56.791Z,11.10
2017-12-26T02:39:56.737Z,11.70
2017-12-26T02:40:56.681Z,11.80
2017-12-26T02:41:56.624Z,13.20
2017-12-26T02:42:56.569Z,12.60
2017-12-26T02:43:56.511Z,12.00
2017-12-26T02:44:56.455Z,12.00
2017-12-26T02:45:56.405Z,13.80
2017-12-26T02:46:56.343Z,12.90
2017-12-26T02:47:56.286Z,11.50
2017-12-26T02:48:56.230Z,13.80
2017-12-26T02:49:56.177Z,11.80
2017-12-26T02:50:56.119Z,14.50
2017-12-26T02:51:56.063Z,12.50
2017-12-26T02:52:56.009Z,10.50
2017-12-26T02:53:55.952Z,13.90
2017-12-26T02:54:55.894Z,11.70
2017-12-26T02:55:55.837Z,11.80
2017-12-26T02:56:55.782Z,12.00
2017-12-26T02:57:55.726Z,11.00
2017-12-26T02:58:55.670Z,11.90
2017-12-26T02:59:55.613Z,12.40
2017-12-26T03:00:55.559Z,12.80
2017-12-26T03:01:55.503Z,12.70
2017-12-26T03:02:55.445Z,11.30
2017-12-26T03:03:55.390Z,12.30
2017-12-26T03:04:55.335Z,12.30
2017-12-26T03:05:55.278Z,11.70
2017-12-26T03:06:55.221Z,11.60
2017-12-26T03:07:55.165Z,12.10
2017-12-26T03:08:55.109Z,10.80
2017-12-26T03:09:55.054Z,11.80
2017-12-26T03:10:54.996Z,11.30
2017-12-26T03:11:54.940Z,12.90
2017-12-26T03:12:54.885Z,13.10
2017-12-26T03:13:54.829Z,11.80
2017-12-26T03:14:54.773Z,12.50
2017-12-26T03:15:54.718Z,12.70
2017-12-26T03:16:54.662Z,12.10
2017-12-26T03:17:54.605Z,11.40
2017-12-26T03:18:54.548Z,12.40
2017-12-26T03:19:54.492Z,11.30
2017-12-26T03:20:54.437Z,11.20
2017-12-26T03:21:54.379Z,10.70
2017-12-26T03:22:54.322Z,11.10
2017-12-26T03:23:54.267Z,11.40
2017-12-26T03:24:54.212Z,10.90
2017-12-26T03:25:54.156Z,12.20
2017-12-26T03:26:54.099Z,10.50
2017-12-26T03:27:54.042Z,13.20
2017-12-26T03:28:53.985Z,11.20
2017-12-26T03:29:53.934Z,12.70
2017-12-26T03:30:53.874Z,12.00
2017-12-26T03:31:53.819Z,10.10
2017-12-26T03:32:53.763Z,10.70
2017-12-26T03:33:53.707Z,11.90
2017-12-26T03:34:53.650Z,11.20
2017-12-26T03:35:53.595Z,10.50
2017-12-26T03:36:53.539Z,11.00
2017-12-26T03:37:53.482Z,11.50
2017-12-26T03:38:53.425Z,10.90
2017-12-26T03:39:53.370Z,12.80
2017-12-26T03:40:53.313Z,11.10
2017-12-26T03:41:53.258Z,13.60
2017-12-26T03:42:53.201Z,12.10
2017-12-26T03:43:53.148Z,12.10
2017-12-26T03:44:53.090Z,11.70
2017-12-26T03:45:53.033Z,10.80
2017-12-26T03:46:52.977Z,9.50
2017-12-26T03:47:52.921Z,10.80
2017-12-26T03:48:52.865Z,11.90
2017-12-26T03:49:52.810Z,13.40
2017-12-26T03:50:52.752Z,11.00
2017-12-26T03:51:52.696Z,11.50
2017-12-26T03:52:52.640Z,11.30
2017-12-26T03:53:52.584Z,10.50
2017-12-26T03:54:52.528Z,14.20
2017-12-26T03:55:52.472Z,9.80
2017-12-26T03:56:52.417Z,10.70
2017-12-26T03:57:52.359Z,11.00
2017-12-26T03:58:52.304Z,11.10
2017-12-26T03:59:52.248Z,11.90
2017-12-26T04:00:52.192Z,10.90
2017-12-26T04:01:52.136Z,9.80
2017-12-26T04:02:52.081Z,10.90
2017-12-26T04:03:52.028Z,10.50
2017-12-26T04:04:51.968Z,11.60
2017-12-26T04:05:51.912Z,10.30
2017-12-26T04:06:51.860Z,12.00
2017-12-26T04:07:51.798Z,11.00
2017-12-26T04:08:51.743Z,10.40
2017-12-26T04:09:51.742Z,10.40
2017-12-26T04:10:51.631Z,12.70
2017-12-26T04:11:51.575Z,11.10
2017-12-26T04:12:51.518Z,10.00
2017-12-26T04:13:51.461Z,12.20
2017-12-26T04:14:51.405Z,10.10
2017-12-26T04:15:51.349Z,13.20
2017-12-26T04:16:51.293Z,10.60
2017-12-26T04:17:51.237Z,10.70
2017-12-26T04:18:51.180Z,12.60
2017-12-26T04:19:51.125Z,10.40
2017-12-26T04:20:51.069Z,11.30
2017-12-26T04:21:51.014Z,11.00
2017-12-26T04:22:50.962Z,11.40
2017-12-26T04:23:50.902Z,9.40
2017-12-26T04:24:50.845Z,9.80
2017-12-26T04:25:50.789Z,10.70
2017-12-26T04:26:50.733Z,9.70
2017-12-26T04:27:50.676Z,11.50
2017-12-26T04:28:50.620Z,10.90
2017-12-26T04:29:50.564Z,10.80
2017-12-26T04:30:50.506Z,10.50
2017-12-26T04:31:50.452Z,11.00
2017-12-26T04:32:50.396Z,10.10
2017-12-26T04:33:50.340Z,9.10
2017-12-26T04:34:50.284Z,10.00
2017-12-26T04:35:50.230Z,10.00
2017-12-26T04:36:50.171Z,10.80
2017-12-26T04:37:50.116Z,10.10
2017-12-26T04:38:50.059Z,10.20
2017-12-26T04:39:50.003Z,9.60
2017-12-26T04:40:49.947Z,10.40
2017-12-26T04:41:49.889Z,10.10
2017-12-26T04:42:49.834Z,9.70
2017-12-26T04:43:49.777Z,9.90
2017-12-26T04:44:49.721Z,9.60
2017-12-26T04:45:49.667Z,9.80
2017-12-26T04:46:49.611Z,10.20
2017-12-26T04:47:49.553Z,9.90
2017-12-26T04:48:49.497Z,11.30
2017-12-26T04:49:49.442Z,9.50
2017-12-26T04:50:49.385Z,10.30
2017-12-26T04:51:49.329Z,9.50
2017-12-26T04:52:49.274Z,9.90
2017-12-26T04:53:49.217Z,11.00
2017-12-26T04:54:49.160Z,9.70
2017-12-26T04:55:49.105Z,10.00
2017-12-26T04:56:49.051Z,9.50
2017-12-26T04:57:48.993Z,10.60
2017-12-26T04:58:48.937Z,8.90
2017-12-26T04:59:48.880Z,10.30
2017-12-26T05:00:48.829Z,10.40
2017-12-26T05:01:48.772Z,10.20
2017-12-26T05:02:48.711Z,9.90
2017-12-26T05:03:48.662Z,8.80
2017-12-26T05:04:48.599Z,9.80
2017-12-26T05:05:48.542Z,11.50
2017-12-26T05:06:48.486Z,10.00
2017-12-26T05:07:48.431Z,12.70
2017-12-26T05:08:48.376Z,9.60
2017-12-26T05:09:48.319Z,9.30
2017-12-26T05:10:48.263Z,9.70
2017-12-26T05:11:48.206Z,9.00
2017-12-26T05:12:48.151Z,8.60
2017-12-26T05:13:48.095Z,8.40
2017-12-26T05:14:48.038Z,8.90
2017-12-26T05:15:47.982Z,10.60
2017-12-26T05:16:47.926Z,11.10
2017-12-26T05:17:47.870Z,9.70
2017-12-26T05:18:47.813Z,9.60
2017-12-26T05:19:47.758Z,9.40
2017-12-26T05:20:47.701Z,7.70
2017-12-26T05:21:47.645Z,8.40
2017-12-26T05:22:47.589Z,9.70
2017-12-26T05:23:47.531Z,9.40
2017-12-26T05:24:47.477Z,8.60
2017-12-26T05:25:47.421Z,10.10
2017-12-26T05:26:47.365Z,9.50
2017-12-26T05:27:47.308Z,8.70
2017-12-26T05:28:47.253Z,10.70
2017-12-26T05:29:47.197Z,9.20
2017-12-26T05:30:47.141Z,8.50
2017-12-26T05:31:47.086Z,7.90
2017-12-26T05:32:47.029Z,9.40
2017-12-26T05:33:46.973Z,9.80
2017-12-26T05:34:46.917Z,10.10
2017-12-26T05:35:46.863Z,8.60
2017-12-26T05:36:46.804Z,8.70
2017-12-26T05:37:46.749Z,8.80
2017-12-26T05:38:46.692Z,9.30
2017-12-26T05:39:46.636Z,8.30
2017-12-26T05:40:46.581Z,9.90
2017-12-26T05:41:46.524Z,9.00
2017-12-26T05:42:46.470Z,11.10
2017-12-26T05:43:46.413Z,8.60
2017-12-26T05:44:46.357Z,8.50
2017-12-26T05:45:46.302Z,8.20
2017-12-26T05:46:46.245Z,9.40
2017-12-26T05:47:46.189Z,9.50
2017-12-26T05:48:46.135Z,8.30
2017-12-26T05:49:46.078Z,9.10
2017-12-26T05:50:46.028Z,7.80
2017-12-26T05:51:45.966Z,8.30
2017-12-26T05:52:45.911Z,9.00
2017-12-26T05:53:45.855Z,9.30
2017-12-26T05:54:45.798Z,10.60
2017-12-26T05:55:45.746Z,9.20
2017-12-26T05:56:45.687Z,9.00
2017-12-26T05:57:45.632Z,9.90
2017-12-26T05:58:45.575Z,9.90
2017-12-26T05:59:45.520Z,8.70
2017-12-26T06:00:45.466Z,9.50
2017-12-26T06:01:45.408Z,9.30
2017-12-26T06:02:45.352Z,10.00
2017-12-26T06:03:45.300Z,8.70
2017-12-26T06:04:45.241Z,8.70
2017-12-26T06:05:45.185Z,9.50
2017-12-26T06:06:45.129Z,9.80
2017-12-26T06:07:45.075Z,8.70
2017-12-26T06:08:45.018Z,8.20
2017-12-26T06:09:44.963Z,8.50
2017-12-26T06:10:44.906Z,7.90
2017-12-26T06:11:44.850Z,9.20
2017-12-26T06:12:44.794Z,7.80
2017-12-26T06:13:44.739Z,9.00
2017-12-26T06:14:44.681Z,8.20
2017-12-26T06:15:44.628Z,8.70
2017-12-26T06:16:44.571Z,8.80
2017-12-26T06:17:44.515Z,9.20
2017-12-26T06:18:44.510Z,8.90
2017-12-26T06:19:44.405Z,9.00
2017-12-26T06:20:44.348Z,8.30
2017-12-26T06:21:44.293Z,8.50
2017-12-26T06:22:44.238Z,10.10
2017-12-26T06:23:44.180Z,8.10
2017-12-26T06:24:44.127Z,9.30
2017-12-26T06:25:44.070Z,7.60
2017-12-26T06:26:44.013Z,8.50
2017-12-26T06:27:43.958Z,8.40
2017-12-26T06:28:43.903Z,7.80
2017-12-26T06:29:43.846Z,9.10
2017-12-26T06:30:43.789Z,7.70
2017-12-26T06:31:43.734Z,9.10
2017-12-26T06:32:43.680Z,8.00
2017-12-26T06:33:43.623Z,8.10
2017-12-26T06:34:43.567Z,8.80
2017-12-26T06:35:43.512Z,7.70
2017-12-26T06:36:43.457Z,9.50
2017-12-26T06:37:43.399Z,7.90
2017-12-26T06:38:43.346Z,8.70
2017-12-26T06:39:43.289Z,7.90
2017-12-26T06:40:43.233Z,7.70
2017-12-26T06:41:43.178Z,7.80
2017-12-26T06:42:43.121Z,7.60
2017-12-26T06:43:43.065Z,8.70
2017-12-26T06:44:43.009Z,8.30
2017-12-26T06:45:42.956Z,7.90
2017-12-26T06:46:42.897Z,9.60
2017-12-26T06:47:42.842Z,8.40
2017-12-26T06:48:42.786Z,8.70
2017-12-26T06:49:42.731Z,9.10
2017-12-26T06:50:42.676Z,8.60
2017-12-26T06:51:42.619Z,7.80
2017-12-26T06:52:42.563Z,7.50
2017-12-26T06:53:42.507Z,9.30
2017-12-26T06:54:42.450Z,8.40
2017-12-26T06:55:42.399Z,8.50
2017-12-26T06:56:42.339Z,7.30
2017-12-26T06:57:42.284Z,7.70
2017-12-26T06:58:42.231Z,7.40
2017-12-26T06:59:42.171Z,7.60
2017-12-26T07:00:42.120Z,7.80
2017-12-26T07:01:42.060Z,7.30
2017-12-26T07:02:42.004Z,6.80
2017-12-26T07:03:41.948Z,8.70
2017-12-26T07:04:41.895Z,7.90
2017-12-26T07:05:41.836Z,7.70
2017-12-26T07:06:41.782Z,7.80
2017-12-26T07:07:41.724Z,9.30
2017-12-26T07:08:41.670Z,7.60
2017-12-26T07:09:41.614Z,8.20
2017-12-26T07:10:41.558Z,9.10
2017-12-26T07:11:41.501Z,7.30
2017-12-26T07:12:41.445Z,8.40
2017-12-26T07:13:41.404Z,7.60
2017-12-26T07:14:41.333Z,6.90
2017-12-26T07:15:41.277Z,7.80
2017-12-26T07:16:41.226Z,7.90
2017-12-26T07:17:41.168Z,8.10
2017-12-26T07:18:41.111Z,7.50
2017-12-26T07:19:41.054Z,7.90
2017-12-26T07:20:40.999Z,7.90
2017-12-26T07:21:40.943Z,8.70
2017-12-26T07:22:40.888Z,7.40
2017-12-26T07:23:40.830Z,6.80
2017-12-26T07:24:40.775Z,7.40
2017-12-26T07:25:40.719Z,6.80
2017-12-26T07:26:40.662Z,6.90
2017-12-26T07:27:40.606Z,7.20
2017-12-26T07:28:40.551Z,7.20
2017-12-26T07:29:40.495Z,8.00
2017-12-26T07:30:40.439Z,6.60
2017-12-26T07:31:40.383Z,6.90
2017-12-26T07:32:40.327Z,7.60
2017-12-26T07:33:40.272Z,8.70
2017-12-26T07:34:40.215Z,7.00
2017-12-26T07:35:40.159Z,8.20
2017-12-26T07:36:40.103Z,7.70
2017-12-26T07:37:40.048Z,7.40
2017-12-26T07:38:39.997Z,7.40
2017-12-26T07:39:39.936Z,8.90
2017-12-26T07:40:39.880Z,7.70
2017-12-26T07:41:39.824Z,7.70
2017-12-26T07:42:39.766Z,7.80
2017-12-26T07:43:39.712Z,7.50
2017-12-26T07:44:39.656Z,7.30
2017-12-26T07:45:39.601Z,7.80
2017-12-26T07:46:39.543Z,7.50
2017-12-26T07:47:39.488Z,7.20
2017-12-26T07:48:39.432Z,7.50
2017-12-26T07:49:39.377Z,6.90
2017-12-26T07:50:39.319Z,7.50
2017-12-26T07:51:39.264Z,7.00
2017-12-26T07:52:39.208Z,6.50
2017-12-26T07:53:39.154Z,6.60
2017-12-26T07:54:39.096Z,6.80
2017-12-26T07:55:39.040Z,7.00
2017-12-26T07:56:38.985Z,7.80
2017-12-26T07:57:38.930Z,7.40
2017-12-26T07:58:38.872Z,6.60
2017-12-26T07:59:38.817Z,6.90
2017-12-26T08:00:38.761Z,6.80
2017-12-26T08:01:38.704Z,7.00
2017-12-26T08:02:38.648Z,6.70
2017-12-26T08:03:38.592Z,7.80
2017-12-26T08:04:38.538Z,6.90
2017-12-26T08:05:38.481Z,5.90
2017-12-26T08:06:38.424Z,6.30
2017-12-26T08:07:38.369Z,6.40
2017-12-26T08:08:38.312Z,6.70
2017-12-26T08:09:38.257Z,6.70
2017-12-26T08:10:38.200Z,6.40
2017-12-26T08:11:38.145Z,7.10
2017-12-26T08:12:38.089Z,5.70
2017-12-26T08:13:38.034Z,7.30
2017-12-26T08:14:37.977Z,7.10
2017-12-26T08:15:37.921Z,6.10
2017-12-26T08:16:37.866Z,7.70
2017-12-26T08:17:37.810Z,6.30
2017-12-26T08:18:37.752Z,5.80
2017-12-26T08:19:37.697Z,6.40
2017-12-26T08:20:37.643Z,6.80
2017-12-26T08:21:37.586Z,6.10
2017-12-26T08:22:37.530Z,7.10
2017-12-26T08:23:37.474Z,7.00
2017-12-26T08:24:37.419Z,5.80
2017-12-26T08:25:37.362Z,5.90
2017-12-26T08:26:37.306Z,6.10
2017-12-26T08:27:37.256Z,5.80
2017-12-26T08:28:37.195Z,6.60
2017-12-26T08:29:37.139Z,5.50
2017-12-26T08:30:37.082Z,5.40
2017-12-26T08:31:37.026Z,7.50
2017-12-26T08:32:36.971Z,7.70
2017-12-26T08:33:36.915Z,6.50
2017-12-26T08:34:36.858Z,5.60
2017-12-26T08:35:36.802Z,7.40
2017-12-26T08:36:36.747Z,5.90
2017-12-26T08:37:36.691Z,5.50
2017-12-26T08:38:36.634Z,5.80
2017-12-26T08:39:36.580Z,6.60
2017-12-26T08:40:36.523Z,8.00
2017-12-26T08:41:36.469Z,6.20
2017-12-26T08:42:36.411Z,5.60
2017-12-26T08:43:36.357Z,6.60
2017-12-26T08:44:36.299Z,6.60
2017-12-26T08:45:36.245Z,6.30
2017-12-26T08:46:36.187Z,5.50
2017-12-26T08:47:36.133Z,9.40
2017-12-26T08:48:36.077Z,6.90
2017-12-26T08:49:36.020Z,6.10
2017-12-26T08:50:35.963Z,7.20
2017-12-26T08:51:35.912Z,7.40
2017-12-26T08:52:35.852Z,5.90
2017-12-26T08:53:35.797Z,6.90
2017-12-26T08:54:35.741Z,6.20
2017-12-26T08:55:35.684Z,7.00
2017-12-26T08:56:35.629Z,6.80
2017-12-26T08:57:35.575Z,8.20
2017-12-26T08:58:35.517Z,7.50
2017-12-26T08:59:35.460Z,7.60
2017-12-26T09:00:35.405Z,7.10
2017-12-26T09:01:35.349Z,7.40
2017-12-26T09:02:35.301Z,6.20
2017-12-26T09:03:35.236Z,6.10
2017-12-26T09:04:35.180Z,6.50
2017-12-26T09:05:35.125Z,7.10
2017-12-26T09:06:35.070Z,7.00
2017-12-26T09:07:35.414Z,7.90
2017-12-26T09:08:34.956Z,7.30
2017-12-26T09:09:34.901Z,9.20
2017-12-26T09:10:34.845Z,8.70
2017-12-26T09:11:34.789Z,7.30
2017-12-26T09:12:34.787Z,7.50
2017-12-26T09:13:34.680Z,7.20
2017-12-26T09:14:34.621Z,7.20
2017-12-26T09:15:34.565Z,7.30
2017-12-26T09:16:34.510Z,7.90
2017-12-26T09:17:34.453Z,7.60
2017-12-26T09:18:34.397Z,11.70
2017-12-26T09:19:34.341Z,8.80
2017-12-26T09:20:34.286Z,7.10
2017-12-26T09:21:34.230Z,8.80
2017-12-26T09:22:34.174Z,7.40
2017-12-26T09:23:34.126Z,8.10
2017-12-26T09:24:34.061Z,9.10
2017-12-26T09:25:34.006Z,6.40
2017-12-26T09:26:33.948Z,8.20
2017-12-26T09:27:33.893Z,6.90
2017-12-26T09:28:33.837Z,7.10
2017-12-26T09:29:33.781Z,6.30
2017-12-26T09:30:33.725Z,7.20
2017-12-26T09:31:33.669Z,6.00
2017-12-26T09:32:33.614Z,6.20
2017-12-26T09:33:33.558Z,6.10
2017-12-26T09:34:33.501Z,6.30
2017-12-26T09:35:33.445Z,6.10
2017-12-26T09:36:33.389Z,7.10
2017-12-26T09:37:33.336Z,6.90
2017-12-26T09:38:33.277Z,5.90
2017-12-26T09:39:33.221Z,7.00
2017-12-26T09:40:33.167Z,7.70
2017-12-26T09:41:33.113Z,6.30
2017-12-26T09:42:33.053Z,6.00
2017-12-26T09:43:32.997Z,6.20
2017-12-26T09:44:32.942Z,5.10
2017-12-26T09:45:32.887Z,5.50
2017-12-26T09:46:32.830Z,5.10
2017-12-26T09:47:32.774Z,6.10
2017-12-26T09:48:32.720Z,5.50
2017-12-26T09:49:32.664Z,6.20
2017-12-26T09:50:32.607Z,6.30
2017-12-26T09:51:32.601Z,6.00
2017-12-26T09:52:32.496Z,6.60
2017-12-26T09:53:32.439Z,5.30
2017-12-26T09:54:32.382Z,6.00
2017-12-26T09:55:32.327Z,5.60
2017-12-26T09:56:32.270Z,6.20
2017-12-26T09:57:32.215Z,5.90
2017-12-26T09:58:32.160Z,6.00
2017-12-26T09:59:32.103Z,6.40
2017-12-26T10:00:32.048Z,6.10
2017-12-26T10:01:31.991Z,5.40
2017-12-26T10:02:31.935Z,5.50
2017-12-26T10:03:31.883Z,5.20
2017-12-26T10:04:31.826Z,5.60
2017-12-26T10:05:31.767Z,5.80
2017-12-26T10:06:31.711Z,6.50
2017-12-26T10:07:31.656Z,6.00
2017-12-26T10:08:31.600Z,5.80
2017-12-26T10:09:31.634Z,4.70
2017-12-26T10:10:31.491Z,7.00
2017-12-26T10:11:31.433Z,5.90
2017-12-26T10:12:31.376Z,6.30
2017-12-26T10:13:31.324Z,5.90
2017-12-26T10:14:31.264Z,4.80
2017-12-26T10:15:31.224Z,5.80
2017-12-26T10:16:31.153Z,4.00
2017-12-26T10:17:31.097Z,5.60
2017-12-26T10:18:31.040Z,5.70
2017-12-26T10:19:30.984Z,4.70
2017-12-26T10:20:30.930Z,6.40
2017-12-26T10:21:30.873Z,4.60
2017-12-26T10:22:30.817Z,4.00
2017-12-26T10:23:30.762Z,5.00
2017-12-26T10:24:30.706Z,4.80
2017-12-26T10:25:30.650Z,7.40
2017-12-26T10:26:30.596Z,5.10
2017-12-26T10:27:30.539Z,5.00
2017-12-26T10:28:30.483Z,5.70
2017-12-26T10:29:30.428Z,4.80
2017-12-26T10:30:30.371Z,4.30
2017-12-26T10:31:30.316Z,7.80
2017-12-26T10:32:30.260Z,5.20
2017-12-26T10:33:30.203Z,4.90
2017-12-26T10:34:30.147Z,6.20
2017-12-26T10:35:30.094Z,5.70
2017-12-26T10:36:30.056Z,7.00
2017-12-26T10:37:29.980Z,5.60
2017-12-26T10:38:29.924Z,5.60
2017-12-26T10:39:29.868Z,4.00
2017-12-26T10:40:29.812Z,6.20
2017-12-26T10:41:29.758Z,4.70
2017-12-26T10:42:29.699Z,5.10
2017-12-26T10:43:29.644Z,5.60
2017-12-26T10:44:29.588Z,5.10
2017-12-26T10:45:29.533Z,4.20
2017-12-26T10:46:29.476Z,5.20
2017-12-26T10:47:29.420Z,6.90
2017-12-26T10:48:29.365Z,4.60
2017-12-26T10:49:29.309Z,3.90
2017-12-26T10:50:29.257Z,6.60
2017-12-26T10:51:29.199Z,4.40
2017-12-26T10:52:29.141Z,4.40
2017-12-26T10:53:29.085Z,5.10
2017-12-26T10:54:29.033Z,5.10
2017-12-26T10:55:29.020Z,7.60
2017-12-26T10:56:28.918Z,5.40
2017-12-26T10:57:28.861Z,4.70
2017-12-26T10:58:28.806Z,4.20
2017-12-26T10:59:28.751Z,4.90
2017-12-26T11:00:28.695Z,4.40
2017-12-26T11:01:28.639Z,4.80
2017-12-26T11:02:28.583Z,6.60
2017-12-26T11:03:28.526Z,4.60
2017-12-26T11:04:28.471Z,4.10
2017-12-26T11:05:28.466Z,4.40
2017-12-26T11:06:28.358Z,4.20
2017-12-26T11:07:28.302Z,5.00
2017-12-26T11:08:28.247Z,6.50
2017-12-26T11:09:28.191Z,4.90
2017-12-26T11:10:28.136Z,4.90
2017-12-26T11:11:28.080Z,4.50
2017-12-26T11:12:28.024Z,4.90
2017-12-26T11:13:27.968Z,3.70
2017-12-26T11:14:27.911Z,4.40
2017-12-26T11:15:27.856Z,5.10
2017-12-26T11:16:27.800Z,4.00
2017-12-26T11:17:27.746Z,5.60
2017-12-26T11:18:27.688Z,8.50
2017-12-26T11:19:27.632Z,4.20
2017-12-26T11:20:27.577Z,5.10
2017-12-26T11:21:27.521Z,4.80
2017-12-26T11:22:27.464Z,4.10
2017-12-26T11:23:27.408Z,5.40
2017-12-26T11:24:27.354Z,5.70
2017-12-26T11:25:27.301Z,4.30
2017-12-26T11:26:27.242Z,4.70
2017-12-26T11:27:27.185Z,3.40
2017-12-26T11:28:27.130Z,6.20
2017-12-26T11:29:27.074Z,3.60
2017-12-26T11:30:27.019Z,3.90
2017-12-26T11:31:26.962Z,5.70
2017-12-26T11:32:26.907Z,4.80
2017-12-26T11:33:26.851Z,5.30
2017-12-26T11:34:26.794Z,3.90
2017-12-26T11:35:26.740Z,4.40
2017-12-26T11:36:26.685Z,3.30
2017-12-26T11:37:26.634Z,5.30
2017-12-26T11:38:26.571Z,3.90
2017-12-26T11:39:26.517Z,4.60
2017-12-26T11:40:26.460Z,4.60
2017-12-26T11:41:26.411Z,4.10
2017-12-26T11:42:26.348Z,4.10
2017-12-26T11:43:26.292Z,5.40
2017-12-26T11:44:26.237Z,4.80
2017-12-26T11:45:26.181Z,5.90
2017-12-26T11:46:26.125Z,5.50
2017-12-26T11:47:26.069Z,4.80
2017-12-26T11:48:26.013Z,3.70
2017-12-26T11:49:25.957Z,4.90
2017-12-26T11:50:25.901Z,5.20
2017-12-26T11:51:25.845Z,4.50
2017-12-26T11:52:25.790Z,4.60
2017-12-26T11:53:25.734Z,4.50
2017-12-26T11:54:25.678Z,3.70
2017-12-26T11:55:25.625Z,4.00
2017-12-26T11:56:25.574Z,4.60
2017-12-26T11:57:25.510Z,3.80
2017-12-26T11:58:25.454Z,4.10
2017-12-26T11:59:25.400Z,3.80
2017-12-26T12:00:25.342Z,4.10
2017-12-26T12:01:25.291Z,3.80
2017-12-26T12:02:25.230Z,4.50
2017-12-26T12:03:25.175Z,3.60
2017-12-26T12:04:25.120Z,4.20
2017-12-26T12:05:25.064Z,5.10
2017-12-26T12:06:25.007Z,3.90
2017-12-26T12:07:24.951Z,5.30
2017-12-26T12:08:24.896Z,4.20
2017-12-26T12:09:24.842Z,4.50
2017-12-26T12:10:24.785Z,6.20
2017-12-26T12:11:24.729Z,5.50
2017-12-26T12:12:24.673Z,4.80
2017-12-26T12:13:24.617Z,3.80
2017-12-26T12:14:24.560Z,5.10
2017-12-26T12:15:24.504Z,6.50
2017-12-26T12:16:24.448Z,5.70
2017-12-26T12:17:24.393Z,5.60
2017-12-26T12:18:24.336Z,6.80
2017-12-26T12:19:24.282Z,6.70
2017-12-26T12:20:24.225Z,6.50
2017-12-26T12:21:24.169Z,6.20
2017-12-26T12:22:24.113Z,6.50
2017-12-26T12:23:24.057Z,5.80
2017-12-26T12:24:24.001Z,6.70
2017-12-26T12:25:23.945Z,7.70
2017-12-26T12:26:23.888Z,8.00
2017-12-26T12:27:23.834Z,6.20
2017-12-26T12:28:23.777Z,7.60
2017-12-26T12:29:23.723Z,8.10
2017-12-26T12:30:23.665Z,7.20
2017-12-26T12:31:23.613Z,7.10
2017-12-26T12:32:23.554Z,6.90
2017-12-26T12:33:23.500Z,8.20
2017-12-26T12:34:23.441Z,7.30
2017-12-26T12:35:23.385Z,6.30
2017-12-26T12:36:23.330Z,6.60
2017-12-26T12:37:23.274Z,6.60
2017-12-26T12:38:23.218Z,6.70
2017-12-26T12:39:23.168Z,7.40
2017-12-26T12:40:23.160Z,7.40
2017-12-26T12:41:23.055Z,6.20
2017-12-26T12:42:22.997Z,6.80
2017-12-26T12:43:22.939Z,7.90
2017-12-26T12:44:22.882Z,7.40
2017-12-26T12:45:22.828Z,6.70
2017-12-26T12:46:22.770Z,7.60
2017-12-26T12:47:22.715Z,6.70
2017-12-26T12:48:22.660Z,7.50
2017-12-26T12:49:22.604Z,8.10
2017-12-26T12:50:22.547Z,7.80
2017-12-26T12:51:22.490Z,8.00
2017-12-26T12:52:22.435Z,7.20
2017-12-26T12:53:22.379Z,7.30
2017-12-26T12:54:22.325Z,8.60
2017-12-26T12:55:22.290Z,9.30
2017-12-26T12:56:22.211Z,8.10
2017-12-26T12:57:22.155Z,10.80
2017-12-26T12:58:22.099Z,8.80
2017-12-26T12:59:22.043Z,9.00
2017-12-26T13:00:21.997Z,9.30
2017-12-26T13:01:21.936Z,7.60
2017-12-26T13:02:21.875Z,8.50
2017-12-26T13:03:21.819Z,9.70
2017-12-26T13:04:21.764Z,9.20
2017-12-26T13:05:21.708Z,9.00
2017-12-26T13:06:21.651Z,8.60
2017-12-26T13:07:21.596Z,9.50