createdAt,value
2019-04-30T00:00:15.853Z,8.38
2019-04-30T00:01:17.040Z,8.37
2019-04-30T00:02:15.739Z,8.38
2019-04-30T00:03:15.950Z,8.38
2019-04-30T00:04:15.644Z,8.38
2019-04-30T00:05:15.171Z,8.41
2019-04-30T00:06:15.587Z,8.38
2019-04-30T00:07:15.493Z,8.37
2019-04-30T00:08:15.895Z,8.37
2019-04-30T00:09:15.138Z,8.37
2019-04-30T00:10:15.379Z,8.36
2019-04-30T00:11:15.920Z,8.36
2019-04-30T00:12:15.555Z,8.37
2019-04-30T00:13:17.828Z,8.34
2019-04-30T00:14:15.271Z,8.34
2019-04-30T00:15:17.913Z,8.34
2019-04-30T00:16:15.245Z,8.37
2019-04-30T00:17:15.855Z,8.36
2019-04-30T00:18:15.428Z,8.34
2019-04-30T00:19:15.726Z,8.34
2019-04-30T00:20:15.144Z,8.33
2019-04-30T00:21:17.142Z,8.33
2019-04-30T00:22:13.449Z,8.36
2019-04-30T00:23:12.436Z,8.33
2019-04-30T00:24:12.456Z,8.33
2019-04-30T00:25:12.436Z,8.34
2019-04-30T00:26:12.416Z,8.34
2019-04-30T00:27:12.414Z,8.34
2019-04-30T00:28:12.374Z,8.33
2019-04-30T00:29:12.380Z,8.34
2019-04-30T00:30:12.397Z,8.33
2019-04-30T00:31:12.381Z,8.31
2019-04-30T00:32:12.342Z,8.31
2019-04-30T00:33:15.206Z,8.30
2019-04-30T00:34:15.166Z,8.30
2019-04-30T00:35:16.228Z,8.27
2019-04-30T00:36:14.847Z,8.28
2019-04-30T00:37:13.891Z,8.28
2019-04-30T00:38:12.284Z,8.28
2019-04-30T00:39:13.217Z,8.27
2019-04-30T00:40:12.289Z,8.26
2019-04-30T00:41:12.248Z,8.23
2019-04-30T00:42:12.239Z,8.20
2019-04-30T00:43:12.237Z,8.19
2019-04-30T00:44:12.236Z,8.19
2019-04-30T00:45:12.215Z,8.19
2019-04-30T00:46:12.205Z,8.18
2019-04-30T00:47:12.186Z,8.15
2019-04-30T00:48:12.178Z,8.13
2019-04-30T00:49:18.550Z,8.09
2019-04-30T00:50:14.858Z,8.09
2019-04-30T00:51:18.156Z,8.09
2019-04-30T00:52:15.228Z,8.08
2019-04-30T00:53:14.029Z,8.06
2019-04-30T00:54:12.114Z,8.05
2019-04-30T00:55:12.125Z,8.01
2019-04-30T00:56:12.104Z,8.00
2019-04-30T00:57:12.074Z,8.00
2019-04-30T00:58:12.053Z,8.00
2019-04-30T00:59:12.051Z,7.98
2019-04-30T01:00:12.054Z,7.98
2019-04-30T01:01:12.059Z,7.95
2019-04-30T01:02:12.042Z,7.97
2019-04-30T01:03:12.012Z,7.97
2019-04-30T01:04:12.002Z,7.95
2019-04-30T01:05:11.982Z,7.94
2019-04-30T01:06:11.981Z,7.95
2019-04-30T01:07:11.987Z,7.93
2019-04-30T01:08:11.972Z,7.94
2019-04-30T01:09:11.946Z,7.91
2019-04-30T01:10:11.951Z,7.91
2019-04-30T01:11:11.929Z,7.91
2019-04-30T01:12:11.921Z,7.90
2019-04-30T01:13:12.180Z,7.90
2019-04-30T01:14:11.894Z,7.90
2019-04-30T01:15:14.415Z,7.90
2019-04-30T01:16:11.879Z,7.90
2019-04-30T01:17:12.361Z,7.88
2019-04-30T01:18:11.857Z,7.91
2019-04-30T01:19:26.637Z,7.91
2019-04-30T01:20:12.809Z,7.93
2019-04-30T01:21:11.827Z,7.91
2019-04-30T01:22:11.825Z,7.93
2019-04-30T01:23:11.811Z,7.93
2019-04-30T01:24:11.785Z,7.91
2019-04-30T01:25:13.494Z,7.90
2019-04-30T01:26:11.761Z,7.90
2019-04-30T01:27:11.743Z,7.88
2019-04-30T01:28:16.152Z,7.88
2019-04-30T01:29:12.725Z,7.88
2019-04-30T01:30:13.414Z,7.90
2019-04-30T01:31:12.723Z,7.88
2019-04-30T01:32:17.562Z,7.88
2019-04-30T01:33:12.729Z,7.88
2019-04-30T01:34:14.078Z,7.90
2019-04-30T01:35:11.671Z,7.91
2019-04-30T01:36:13.314Z,7.91
2019-04-30T01:37:11.653Z,7.91
2019-04-30T01:38:12.824Z,7.90
2019-04-30T01:39:11.651Z,7.88
2019-04-30T01:40:13.936Z,7.88
2019-04-30T01:41:11.599Z,7.91
2019-04-30T01:42:11.603Z,7.90
2019-04-30T01:43:11.599Z,7.88
2019-04-30T01:44:12.166Z,7.90
2019-04-30T01:45:11.549Z,7.88
2019-04-30T01:46:13.795Z,7.88
2019-04-30T01:47:11.539Z,7.87
2019-04-30T01:48:12.809Z,7.83
2019-04-30T01:49:11.549Z,7.83
2019-04-30T01:50:11.489Z,7.82
2019-04-30T01:51:13.469Z,7.80
2019-04-30T01:52:12.469Z,7.80
2019-04-30T01:53:13.241Z,7.80
2019-04-30T01:54:13.774Z,7.79
2019-04-30T01:55:12.447Z,7.76
2019-04-30T01:56:11.420Z,7.76
2019-04-30T01:57:11.437Z,7.75
2019-04-30T01:58:11.423Z,7.75
2019-04-30T01:59:11.435Z,7.73
2019-04-30T02:00:11.395Z,7.73
2019-04-30T02:01:11.391Z,7.75
2019-04-30T02:02:11.366Z,7.73
2019-04-30T02:03:11.397Z,7.72
2019-04-30T02:04:11.373Z,7.72
2019-04-30T02:05:11.377Z,7.70
2019-04-30T02:06:11.577Z,7.70
2019-04-30T02:07:11.305Z,7.70
2019-04-30T02:08:11.350Z,7.70
2019-04-30T02:09:11.311Z,7.70
2019-04-30T02:10:11.321Z,7.69
2019-04-30T02:11:11.280Z,7.70
2019-04-30T02:12:11.262Z,7.67
2019-04-30T02:13:11.286Z,7.67
2019-04-30T02:14:11.243Z,7.66
2019-04-30T02:15:11.238Z,7.66
2019-04-30T02:16:11.249Z,7.67
2019-04-30T02:17:11.249Z,7.66
2019-04-30T02:18:11.211Z,7.63
2019-04-30T02:19:11.191Z,7.63
2019-04-30T02:20:11.209Z,7.63
2019-04-30T02:21:11.459Z,7.63
2019-04-30T02:22:11.176Z,7.63
2019-04-30T02:23:11.167Z,7.63
2019-04-30T02:24:11.253Z,7.63
2019-04-30T02:25:11.130Z,7.60
2019-04-30T02:26:11.147Z,7.61
2019-04-30T02:27:11.116Z,7.58
2019-04-30T02:28:11.131Z,7.58
2019-04-30T02:29:11.082Z,7.54
2019-04-30T02:30:11.507Z,7.56
2019-04-30T02:31:11.105Z,7.51
2019-04-30T02:32:11.089Z,7.48
2019-04-30T02:33:11.063Z,7.47
2019-04-30T02:34:11.015Z,7.47
2019-04-30T02:35:11.014Z,7.48
2019-04-30T02:36:11.043Z,7.48
2019-04-30T02:37:11.003Z,7.48
2019-04-30T02:38:11.003Z,7.47
2019-04-30T02:39:11.309Z,7.47
2019-04-30T02:40:10.989Z,7.45
2019-04-30T02:41:10.963Z,7.43
2019-04-30T02:42:13.239Z,7.45
2019-04-30T02:43:10.997Z,7.45
2019-04-30T02:44:10.926Z,7.43
2019-04-30T02:45:10.936Z,7.45
2019-04-30T02:46:10.909Z,7.43
2019-04-30T02:47:10.939Z,7.42
2019-04-30T02:48:11.799Z,7.42
2019-04-30T02:49:10.913Z,7.42
2019-04-30T02:50:17.634Z,7.42
2019-04-30T02:51:11.845Z,7.42
2019-04-30T02:52:10.868Z,7.40
2019-04-30T02:53:10.836Z,7.42
2019-04-30T02:54:10.836Z,7.40
2019-04-30T02:55:10.796Z,7.42
2019-04-30T02:56:10.777Z,7.42
2019-04-30T02:57:11.721Z,7.40
2019-04-30T02:58:10.782Z,7.40
2019-04-30T02:59:10.819Z,7.39
2019-04-30T03:00:10.769Z,7.39
2019-04-30T03:01:10.741Z,7.38
2019-04-30T03:02:11.793Z,7.39
2019-04-30T03:03:10.732Z,7.40
2019-04-30T03:04:10.728Z,7.39
2019-04-30T03:05:13.701Z,7.39
2019-04-30T03:06:11.571Z,7.42
2019-04-30T03:07:10.702Z,7.39
2019-04-30T03:08:10.695Z,7.40
2019-04-30T03:09:11.005Z,7.40
2019-04-30T03:10:10.672Z,7.40
2019-04-30T03:11:10.632Z,7.38
2019-04-30T03:12:10.622Z,7.38
2019-04-30T03:13:10.651Z,7.38
2019-04-30T03:14:10.981Z,7.36
2019-04-30T03:15:10.626Z,7.35
2019-04-30T03:16:10.571Z,7.38
2019-04-30T03:17:10.560Z,7.35
2019-04-30T03:18:10.593Z,7.35
2019-04-30T03:19:10.556Z,7.32
2019-04-30T03:20:15.242Z,7.32
2019-04-30T03:21:11.535Z,7.32
2019-04-30T03:22:10.539Z,7.32
2019-04-30T03:23:10.548Z,7.29
2019-04-30T03:24:11.049Z,7.28
2019-04-30T03:25:10.487Z,7.25
2019-04-30T03:26:12.955Z,7.24
2019-04-30T03:27:10.457Z,7.21
2019-04-30T03:28:10.464Z,7.20
2019-04-30T03:29:11.568Z,7.20
2019-04-30T03:30:11.869Z,7.18
2019-04-30T03:31:12.462Z,7.17
2019-04-30T03:32:13.506Z,7.14
2019-04-30T03:33:12.862Z,7.14
2019-04-30T03:34:16.967Z,7.14
2019-04-30T03:35:12.686Z,7.13
2019-04-30T03:36:12.675Z,7.13
2019-04-30T03:37:10.356Z,7.10
2019-04-30T03:38:10.377Z,7.06
2019-04-30T03:39:11.129Z,7.05
2019-04-30T03:40:13.169Z,7.05
2019-04-30T03:41:10.319Z,7.03
2019-04-30T03:42:10.301Z,7.03
2019-04-30T03:43:10.483Z,7.00
2019-04-30T03:44:20.358Z,7.00
2019-04-30T03:45:11.289Z,7.02
2019-04-30T03:46:10.325Z,7.02
2019-04-30T03:47:10.852Z,7.03
2019-04-30T03:48:10.436Z,7.05
2019-04-30T03:49:13.179Z,7.02
2019-04-30T03:50:10.252Z,7.00
2019-04-30T03:51:10.732Z,7.00
2019-04-30T03:52:13.310Z,6.99
2019-04-30T03:53:10.554Z,6.99
2019-04-30T03:54:10.471Z,7.00
2019-04-30T03:55:10.197Z,6.97
2019-04-30T03:56:10.132Z,6.99
2019-04-30T03:57:10.848Z,6.99
2019-04-30T03:58:10.136Z,7.00
2019-04-30T03:59:10.889Z,7.00
2019-04-30T04:00:10.112Z,7.05
2019-04-30T04:01:10.376Z,7.05
2019-04-30T04:02:12.856Z,7.05
2019-04-30T04:03:10.305Z,7.02
2019-04-30T04:04:10.237Z,6.99
2019-04-30T04:05:10.301Z,6.96
2019-04-30T04:06:10.088Z,6.95
2019-04-30T04:07:10.338Z,6.96
2019-04-30T04:08:10.016Z,6.96
2019-04-30T04:09:10.373Z,6.99
2019-04-30T04:10:10.262Z,6.96
2019-04-30T04:11:10.178Z,6.97
2019-04-30T04:12:12.070Z,6.96
2019-04-30T04:13:10.426Z,6.95
2019-04-30T04:14:09.945Z,6.96
2019-04-30T04:15:10.619Z,6.97
2019-04-30T04:16:09.948Z,6.97
2019-04-30T04:17:09.979Z,6.97
2019-04-30T04:18:10.680Z,6.99
2019-04-30T04:19:09.919Z,6.99
2019-04-30T04:20:10.732Z,6.96
2019-04-30T04:21:16.487Z,6.97
2019-04-30T04:22:12.350Z,6.99
2019-04-30T04:23:09.866Z,6.99
2019-04-30T04:24:10.611Z,6.97
2019-04-30T04:25:13.179Z,6.99
2019-04-30T04:26:09.846Z,7.00
2019-04-30T04:27:09.841Z,7.00
2019-04-30T04:28:10.225Z,6.95
2019-04-30T04:29:12.428Z,6.95
2019-04-30T04:30:10.700Z,6.96
2019-04-30T04:31:09.776Z,6.96
2019-04-30T04:32:10.733Z,6.97
2019-04-30T04:33:10.237Z,6.99
2019-04-30T04:34:09.738Z,6.99
2019-04-30T04:35:12.732Z,6.96
2019-04-30T04:36:09.711Z,6.95
2019-04-30T04:37:10.162Z,6.95
2019-04-30T04:38:12.245Z,6.96
2019-04-30T04:39:09.908Z,6.99
2019-04-30T04:40:09.721Z,7.03
2019-04-30T04:41:10.337Z,7.05
2019-04-30T04:42:10.265Z,7.05
2019-04-30T04:43:10.434Z,7.06
2019-04-30T04:44:12.928Z,7.06
2019-04-30T04:45:10.082Z,7.03
2019-04-30T04:46:09.645Z,7.00
2019-04-30T04:47:11.918Z,6.96
2019-04-30T04:48:09.715Z,6.99
2019-04-30T04:49:09.595Z,6.95
2019-04-30T04:50:10.322Z,6.95
2019-04-30T04:51:27.228Z,6.92
2019-04-30T04:52:10.573Z,6.89
2019-04-30T04:53:11.486Z,6.95
2019-04-30T04:54:10.420Z,6.95
2019-04-30T04:55:10.218Z,6.95
2019-04-30T04:56:10.118Z,6.96
2019-04-30T04:57:17.693Z,6.97
2019-04-30T04:58:12.824Z,6.99
2019-04-30T04:59:10.269Z,6.99
2019-04-30T05:00:10.587Z,6.99
2019-04-30T05:01:11.907Z,7.00
2019-04-30T05:02:09.935Z,7.00
2019-04-30T05:03:09.578Z,7.00
2019-04-30T05:04:11.862Z,7.03
2019-04-30T05:05:09.736Z,7.02
2019-04-30T05:06:11.725Z,6.99
2019-04-30T05:07:09.426Z,7.02
2019-04-30T05:08:09.374Z,7.07
2019-04-30T05:09:09.819Z,7.15
2019-04-30T05:10:09.455Z,7.18
2019-04-30T05:11:09.616Z,7.18
2019-04-30T05:12:09.353Z,7.14
2019-04-30T05:13:09.410Z,7.17
2019-04-30T05:14:10.937Z,7.18
2019-04-30T05:15:09.679Z,7.14
2019-04-30T05:16:09.363Z,7.10
2019-04-30T05:17:09.874Z,7.06
2019-04-30T05:18:09.290Z,7.06
2019-04-30T05:19:09.267Z,7.03
2019-04-30T05:20:09.977Z,7.03
2019-04-30T05:21:09.248Z,7.10
2019-04-30T05:22:09.287Z,7.10
2019-04-30T05:23:09.514Z,7.07
2019-04-30T05:24:09.202Z,7.06
2019-04-30T05:25:09.209Z,7.05
2019-04-30T05:26:11.032Z,7.06
2019-04-30T05:27:09.254Z,7.10
2019-04-30T05:28:09.168Z,7.10
2019-04-30T05:29:09.555Z,7.11
2019-04-30T05:30:09.735Z,7.10
2019-04-30T05:31:09.121Z,7.06
2019-04-30T05:32:09.479Z,7.03
2019-04-30T05:33:09.116Z,7.03
2019-04-30T05:34:10.330Z,7.10
2019-04-30T05:35:09.532Z,7.13
2019-04-30T05:36:09.392Z,7.11
2019-04-30T05:37:09.106Z,7.06
2019-04-30T05:38:09.409Z,7.11
2019-04-30T05:39:09.044Z,7.14
2019-04-30T05:40:09.345Z,7.14
2019-04-30T05:41:09.411Z,7.15
2019-04-30T05:42:09.011Z,7.13
2019-04-30T05:43:11.239Z,7.06
2019-04-30T05:44:09.181Z,7.05
2019-04-30T05:45:09.481Z,7.05
2019-04-30T05:46:11.028Z,7.06
2019-04-30T05:47:09.384Z,7.02
2019-04-30T05:48:08.989Z,7.03
2019-04-30T05:49:09.074Z,7.10
2019-04-30T05:50:09.278Z,7.18
2019-04-30T05:51:09.071Z,7.20
2019-04-30T05:52:09.141Z,7.23
2019-04-30T05:53:09.096Z,7.23
2019-04-30T05:54:09.156Z,7.23
2019-04-30T05:55:08.907Z,7.31
2019-04-30T05:56:09.396Z,7.38
2019-04-30T05:57:09.544Z,7.40
2019-04-30T05:58:09.371Z,7.36
2019-04-30T05:59:09.055Z,7.32
2019-04-30T06:00:10.013Z,7.21
2019-04-30T06:01:09.687Z,7.17
2019-04-30T06:02:11.296Z,7.21
2019-04-30T06:03:09.422Z,7.18
2019-04-30T06:04:09.512Z,7.17
2019-04-30T06:05:08.883Z,7.17
2019-04-30T06:06:11.304Z,7.23
2019-04-30T06:07:08.785Z,7.21
2019-04-30T06:08:09.281Z,7.23
2019-04-30T06:09:14.816Z,7.21
2019-04-30T06:10:09.745Z,7.24
2019-04-30T06:11:09.399Z,7.29
2019-04-30T06:12:11.233Z,7.21
2019-04-30T06:13:09.184Z,7.25
2019-04-30T06:14:08.739Z,7.23
2019-04-30T06:15:09.055Z,7.24
2019-04-30T06:16:08.854Z,7.28
2019-04-30T06:17:09.747Z,7.32
2019-04-30T06:18:13.424Z,7.31
2019-04-30T06:19:09.631Z,7.31
2019-04-30T06:20:17.782Z,7.33
2019-04-30T06:21:09.601Z,7.35
2019-04-30T06:22:10.792Z,7.32
2019-04-30T06:23:09.584Z,7.24
2019-04-30T06:24:10.686Z,7.36
2019-04-30T06:25:10.842Z,7.39
2019-04-30T06:26:10.694Z,7.38
2019-04-30T06:27:10.598Z,7.39
2019-04-30T06:28:09.718Z,7.43
2019-04-30T06:29:09.201Z,7.38
2019-04-30T06:30:11.820Z,7.31
2019-04-30T06:31:09.117Z,7.33
2019-04-30T06:32:08.737Z,7.35
2019-04-30T06:33:09.318Z,7.36
2019-04-30T06:34:08.623Z,7.40
2019-04-30T06:35:09.160Z,7.40
2019-04-30T06:36:08.606Z,7.39
2019-04-30T06:37:09.642Z,7.42
2019-04-30T06:38:08.662Z,7.50
2019-04-30T06:39:08.709Z,7.57
2019-04-30T06:40:09.431Z,7.51
2019-04-30T06:41:08.683Z,7.43
2019-04-30T06:42:12.668Z,7.45
2019-04-30T06:43:09.138Z,7.50
2019-04-30T06:44:09.673Z,7.51
2019-04-30T06:45:09.161Z,7.51
2019-04-30T06:46:08.814Z,7.61
2019-04-30T06:47:09.083Z,7.73
2019-04-30T06:48:08.935Z,7.69
2019-04-30T06:49:09.480Z,7.67
2019-04-30T06:50:09.715Z,7.80
2019-04-30T06:51:09.075Z,7.91
2019-04-30T06:52:19.569Z,7.94
2019-04-30T06:53:09.534Z,7.87
2019-04-30T06:54:08.543Z,7.94
2019-04-30T06:55:09.458Z,7.93
2019-04-30T06:56:08.945Z,8.00
2019-04-30T06:57:11.805Z,8.01
2019-04-30T06:58:14.716Z,8.01
2019-04-30T06:59:09.285Z,8.08
2019-04-30T07:00:09.881Z,8.08
2019-04-30T07:01:09.486Z,8.01
2019-04-30T07:02:09.088Z,8.03
2019-04-30T07:03:09.573Z,8.10
2019-04-30T07:04:08.139Z,8.15
2019-04-30T07:05:09.957Z,8.05
2019-04-30T07:06:08.473Z,7.98
2019-04-30T07:07:09.109Z,7.88
2019-04-30T07:08:09.858Z,7.91
2019-04-30T07:09:08.819Z,7.95
2019-04-30T07:10:10.098Z,7.97
2019-04-30T07:11:11.185Z,7.97
2019-04-30T07:12:09.075Z,8.03
2019-04-30T07:13:08.765Z,8.13
2019-04-30T07:14:09.625Z,8.15
2019-04-30T07:15:08.689Z,8.12
2019-04-30T07:16:08.335Z,8.18
2019-04-30T07:17:09.493Z,8.26
2019-04-30T07:18:09.078Z,8.27
2019-04-30T07:19:09.322Z,8.36
2019-04-30T07:20:07.976Z,8.36
2019-04-30T07:21:08.738Z,8.28
2019-04-30T07:22:09.098Z,8.18
2019-04-30T07:23:09.345Z,8.12
2019-04-30T07:24:09.370Z,8.30
2019-04-30T07:25:09.522Z,8.37
2019-04-30T07:26:09.041Z,8.55
2019-04-30T07:27:09.390Z,8.53
2019-04-30T07:28:09.067Z,8.44
2019-04-30T07:29:09.557Z,8.44
2019-04-30T07:30:10.032Z,8.44
2019-04-30T07:31:14.052Z,8.51
2019-04-30T07:32:09.402Z,8.58
2019-04-30T07:33:09.521Z,8.64
2019-04-30T07:34:09.293Z,8.73
2019-04-30T07:35:09.569Z,8.84
2019-04-30T07:36:09.601Z,8.79
2019-04-30T07:37:16.315Z,8.74
2019-04-30T07:38:09.434Z,8.82
2019-04-30T07:39:09.996Z,8.74
2019-04-30T07:40:09.115Z,8.76
2019-04-30T07:41:09.600Z,8.79
2019-04-30T07:42:09.247Z,8.78
2019-04-30T07:43:09.070Z,8.74
2019-04-30T07:44:10.766Z,8.71
2019-04-30T07:45:09.660Z,8.61
2019-04-30T07:46:09.285Z,8.73
2019-04-30T07:47:15.507Z,8.70
2019-04-30T07:48:09.341Z,8.85
2019-04-30T07:49:09.907Z,8.84
2019-04-30T07:50:10.291Z,8.89
2019-04-30T07:51:10.350Z,8.84
2019-04-30T07:52:10.831Z,8.92
2019-04-30T07:53:10.595Z,8.95
2019-04-30T07:54:09.158Z,9.08
2019-04-30T07:55:09.651Z,9.25
2019-04-30T07:56:23.520Z,9.50
2019-04-30T07:57:09.495Z,9.80
2019-04-30T07:58:09.007Z,9.95
2019-04-30T07:59:10.864Z,9.91
2019-04-30T08:00:09.549Z,9.65
2019-04-30T08:01:10.324Z,9.51
2019-04-30T08:02:14.322Z,9.26
2019-04-30T08:03:10.772Z,9.22
2019-04-30T08:04:08.828Z,9.23
2019-04-30T08:05:10.337Z,9.19
2019-04-30T08:06:10.070Z,9.25
2019-04-30T08:07:09.514Z,9.22
2019-04-30T08:08:20.241Z,9.31
2019-04-30T08:09:10.316Z,9.37
2019-04-30T08:10:08.725Z,9.51
2019-04-30T08:11:09.238Z,9.56
2019-04-30T08:12:09.367Z,9.55
2019-04-30T08:13:13.771Z,9.50
2019-04-30T08:14:09.822Z,9.28
2019-04-30T08:15:09.487Z,9.31
2019-04-30T08:16:07.364Z,9.43
2019-04-30T08:17:08.862Z,9.65
2019-04-30T08:18:08.708Z,9.79
2019-04-30T08:19:09.020Z,10.05
2019-04-30T08:20:08.719Z,10.25
2019-04-30T08:21:09.472Z,10.25
2019-04-30T08:22:09.502Z,10.30
2019-04-30T08:23:20.193Z,10.07
2019-04-30T08:24:09.235Z,9.98
2019-04-30T08:25:07.254Z,9.91
2019-04-30T08:26:08.862Z,9.59
2019-04-30T08:27:09.572Z,9.54
2019-04-30T08:28:08.965Z,9.51
2019-04-30T08:29:07.214Z,9.72
2019-04-30T08:30:20.658Z,9.92
2019-04-30T08:31:08.994Z,9.89
2019-04-30T08:32:09.019Z,9.94
2019-04-30T08:33:09.296Z,10.04
2019-04-30T08:34:10.701Z,10.04
2019-04-30T08:35:07.162Z,9.95
2019-04-30T08:36:07.144Z,10.09
2019-04-30T08:37:15.314Z,10.01
2019-04-30T08:38:10.575Z,10.02
2019-04-30T08:39:07.111Z,9.99
2019-04-30T08:40:08.690Z,10.22
2019-04-30T08:41:08.859Z,10.25
2019-04-30T08:42:08.878Z,10.17
2019-04-30T08:43:07.059Z,9.98
2019-04-30T08:44:07.040Z,10.02
2019-04-30T08:45:07.026Z,10.20
2019-04-30T08:46:07.003Z,10.23
2019-04-30T08:47:08.639Z,10.26
2019-04-30T08:48:08.987Z,10.09
2019-04-30T08:49:09.365Z,10.02
2019-04-30T08:50:07.013Z,10.09
2019-04-30T08:51:08.973Z,9.86
2019-04-30T08:52:06.973Z,9.83
2019-04-30T08:53:06.937Z,9.95
2019-04-30T08:54:06.947Z,9.86
2019-04-30T08:55:14.203Z,9.99
2019-04-30T08:56:09.625Z,10.07
2019-04-30T08:57:08.512Z,10.13
2019-04-30T08:58:12.025Z,10.23
2019-04-30T08:59:08.742Z,10.31
2019-04-30T09:00:06.856Z,10.31
2019-04-30T09:01:08.649Z,10.25
2019-04-30T09:02:15.234Z,9.98
2019-04-30T09:03:09.386Z,10.09
2019-04-30T09:04:07.723Z,10.01
2019-04-30T09:05:06.812Z,10.07
2019-04-30T09:06:06.799Z,10.31
2019-04-30T09:07:10.121Z,10.68
2019-04-30T09:08:06.777Z,10.92
2019-04-30T09:09:06.785Z,10.93
2019-04-30T09:10:06.754Z,10.82
2019-04-30T09:11:19.849Z,10.81
2019-04-30T09:12:09.829Z,10.84
2019-04-30T09:13:06.719Z,10.90
2019-04-30T09:14:08.497Z,10.92
2019-04-30T09:15:06.693Z,10.76
2019-04-30T09:16:06.692Z,10.63
2019-04-30T09:17:06.675Z,10.69
2019-04-30T09:18:11.714Z,10.82
2019-04-30T09:19:09.636Z,10.72
2019-04-30T09:20:06.633Z,10.72
2019-04-30T09:21:08.860Z,10.84
2019-04-30T09:22:14.440Z,10.89
2019-04-30T09:23:10.968Z,11.04
2019-04-30T09:24:06.605Z,11.36
2019-04-30T09:25:06.604Z,11.55
2019-04-30T09:26:08.549Z,11.45
2019-04-30T09:27:06.567Z,11.08
2019-04-30T09:28:08.553Z,11.54
2019-04-30T09:29:06.563Z,11.90
2019-04-30T09:30:06.542Z,11.81
2019-04-30T09:31:08.623Z,11.81
2019-04-30T09:32:06.527Z,11.97
2019-04-30T09:33:06.504Z,12.13
2019-04-30T09:34:15.268Z,12.21
2019-04-30T09:35:09.502Z,12.47
2019-04-30T09:36:06.463Z,12.46
2019-04-30T09:37:06.479Z,12.29
2019-04-30T09:38:06.443Z,12.13
2019-04-30T09:39:08.775Z,12.13
2019-04-30T09:40:16.278Z,12.09
2019-04-30T09:41:09.164Z,12.07
2019-04-30T09:42:06.401Z,12.00
2019-04-30T09:43:06.397Z,11.97
2019-04-30T09:44:06.381Z,12.18
2019-04-30T09:45:06.435Z,12.13
2019-04-30T09:46:19.045Z,11.91
2019-04-30T09:47:08.906Z,12.17
2019-04-30T09:48:06.341Z,12.95
2019-04-30T09:49:06.338Z,13.70
2019-04-30T09:50:06.326Z,13.54
2019-04-30T09:51:06.809Z,12.90
2019-04-30T09:52:06.341Z,12.95
2019-04-30T09:53:06.279Z,13.46
2019-04-30T09:54:06.907Z,13.08
2019-04-30T09:55:06.372Z,14.08
2019-04-30T09:56:06.273Z,13.79
2019-04-30T09:57:06.251Z,13.90
2019-04-30T09:58:16.295Z,14.58
2019-04-30T09:59:09.012Z,15.31
2019-04-30T10:00:06.209Z,15.27
2019-04-30T10:01:06.229Z,15.64
2019-04-30T10:02:06.191Z,16.61
2019-04-30T10:03:06.606Z,16.41
2019-04-30T10:04:06.684Z,16.16
2019-04-30T10:05:06.605Z,15.33
2019-04-30T10:06:06.148Z,14.85
2019-04-30T10:07:06.320Z,14.65
2019-04-30T10:08:06.126Z,14.47
2019-04-30T10:09:06.115Z,13.93
2019-04-30T10:10:08.861Z,13.31
2019-04-30T10:11:06.090Z,13.31
2019-04-30T10:12:06.136Z,13.08
2019-04-30T10:13:06.071Z,12.98
2019-04-30T10:14:06.072Z,14.35
2019-04-30T10:15:06.044Z,14.51
2019-04-30T10:16:06.040Z,14.54
2019-04-30T10:17:06.059Z,15.06
2019-04-30T10:18:06.027Z,15.36
2019-04-30T10:19:06.016Z,15.25
2019-04-30T10:20:05.991Z,15.46
2019-04-30T10:21:05.978Z,15.49
2019-04-30T10:22:05.998Z,15.65
2019-04-30T10:23:05.988Z,15.44
2019-04-30T10:24:13.144Z,15.27
2019-04-30T10:25:06.966Z,15.36
2019-04-30T10:26:05.950Z,15.58
2019-04-30T10:27:10.467Z,15.94
2019-04-30T10:28:06.928Z,16.21
2019-04-30T10:29:05.907Z,15.83
2019-04-30T10:30:05.890Z,15.59
2019-04-30T10:31:05.874Z,15.88
2019-04-30T10:32:05.878Z,15.98
2019-04-30T10:33:05.918Z,16.31
2019-04-30T10:34:05.870Z,16.68
2019-04-30T10:35:05.840Z,17.12
2019-04-30T10:36:05.848Z,16.23
2019-04-30T10:37:05.822Z,16.49
2019-04-30T10:38:05.838Z,16.54
2019-04-30T10:39:05.806Z,16.72
2019-04-30T10:40:05.806Z,17.15
2019-04-30T10:41:05.776Z,17.34
2019-04-30T10:42:05.758Z,17.14
2019-04-30T10:43:05.767Z,17.08
2019-04-30T10:44:05.749Z,16.66
2019-04-30T10:45:05.726Z,16.66
2019-04-30T10:46:05.747Z,16.54
2019-04-30T10:47:06.708Z,16.69
2019-04-30T10:48:05.756Z,16.47
2019-04-30T10:49:05.739Z,17.33
2019-04-30T10:50:05.727Z,16.41
2019-04-30T10:51:05.670Z,15.79
2019-04-30T10:52:05.653Z,15.49
2019-04-30T10:53:05.637Z,15.06
2019-04-30T10:54:05.659Z,15.64
2019-04-30T10:55:05.636Z,15.94
2019-04-30T10:56:05.635Z,16.21
2019-04-30T10:57:05.615Z,16.76
2019-04-30T10:58:05.640Z,16.33
2019-04-30T10:59:05.627Z,16.69
2019-04-30T11:00:07.769Z,16.10
2019-04-30T11:01:05.608Z,16.58
2019-04-30T11:02:05.555Z,17.23
2019-04-30T11:03:18.644Z,17.71
2019-04-30T11:04:06.579Z,17.63
2019-04-30T11:05:05.520Z,17.08
2019-04-30T11:06:05.500Z,17.23
2019-04-30T11:07:05.490Z,17.30
2019-04-30T11:08:05.477Z,17.01
2019-04-30T11:09:05.459Z,17.05
2019-04-30T11:10:05.490Z,16.58
2019-04-30T11:11:05.450Z,16.97
2019-04-30T11:12:05.443Z,17.52
2019-04-30T11:13:05.430Z,17.85
2019-04-30T11:14:05.415Z,17.86
2019-04-30T11:15:05.427Z,17.42
2019-04-30T11:16:12.546Z,17.01
2019-04-30T11:17:06.745Z,16.97
2019-04-30T11:18:05.582Z,17.45
2019-04-30T11:19:05.591Z,18.13
2019-04-30T11:20:05.582Z,18.10
2019-04-30T11:21:05.543Z,18.01
2019-04-30T11:22:05.543Z,17.59
2019-04-30T11:23:14.272Z,17.36
2019-04-30T11:24:06.501Z,17.08
2019-04-30T11:25:05.470Z,16.39
2019-04-30T11:26:05.891Z,16.20
2019-04-30T11:27:05.749Z,16.15
2019-04-30T11:28:08.589Z,16.10
2019-04-30T11:29:05.463Z,16.17
2019-04-30T11:30:17.816Z,17.04
2019-04-30T11:31:06.425Z,17.83
2019-04-30T11:32:05.459Z,18.08
2019-04-30T11:33:05.449Z,18.10
2019-04-30T11:34:05.207Z,18.07
2019-04-30T11:35:05.188Z,17.82
2019-04-30T11:36:05.216Z,17.48
2019-04-30T11:37:05.187Z,16.86
2019-04-30T11:38:05.157Z,17.26
2019-04-30T11:39:05.148Z,17.54
2019-04-30T11:40:05.159Z,17.79
2019-04-30T11:41:05.127Z,17.95
2019-04-30T11:42:05.148Z,18.16
2019-04-30T11:43:05.089Z,17.59
2019-04-30T11:44:05.097Z,17.24
2019-04-30T11:45:05.077Z,17.19
2019-04-30T11:46:05.069Z,17.22
2019-04-30T11:47:05.100Z,17.83
2019-04-30T11:48:05.071Z,17.59
2019-04-30T11:49:05.059Z,17.65
2019-04-30T11:50:05.034Z,17.92
2019-04-30T11:51:05.024Z,17.80
2019-04-30T11:52:05.039Z,17.68
2019-04-30T11:53:19.499Z,17.36
2019-04-30T11:54:05.987Z,17.67
2019-04-30T11:55:04.997Z,17.78
2019-04-30T11:56:04.969Z,17.86
2019-04-30T11:57:04.969Z,17.98
2019-04-30T11:58:04.983Z,18.08
2019-04-30T11:59:04.939Z,18.31
2019-04-30T12:00:04.941Z,18.41
2019-04-30T12:01:04.927Z,18.34
2019-04-30T12:02:04.910Z,18.38
2019-04-30T12:03:04.893Z,18.41
2019-04-30T12:04:04.921Z,17.71
2019-04-30T12:05:05.298Z,17.76
2019-04-30T12:06:04.863Z,17.79
2019-04-30T12:07:04.880Z,18.41
2019-04-30T12:08:04.853Z,18.50
2019-04-30T12:09:04.876Z,18.84
2019-04-30T12:10:04.868Z,18.77
2019-04-30T12:11:04.806Z,18.23
2019-04-30T12:12:04.798Z,18.38
2019-04-30T12:13:05.745Z,18.58
2019-04-30T12:14:04.794Z,19.04
2019-04-30T12:15:04.788Z,19.52
2019-04-30T12:16:04.820Z,19.63
2019-04-30T12:17:04.767Z,19.09
2019-04-30T12:18:04.734Z,18.80
2019-04-30T12:19:04.739Z,18.68
2019-04-30T12:20:04.771Z,18.52
2019-04-30T12:21:04.712Z,18.53
2019-04-30T12:22:04.754Z,18.44
2019-04-30T12:23:04.687Z,18.25
2019-04-30T12:24:04.674Z,18.49
2019-04-30T12:25:05.488Z,18.35
2019-04-30T12:26:04.684Z,18.20
2019-04-30T12:27:04.652Z,18.08
2019-04-30T12:28:04.674Z,18.40
2019-04-30T12:29:04.620Z,18.62
2019-04-30T12:30:04.631Z,18.77
2019-04-30T12:31:06.006Z,18.86
2019-04-30T12:32:04.593Z,18.45
2019-04-30T12:33:04.661Z,18.23
2019-04-30T12:34:04.569Z,18.08
2019-04-30T12:35:04.539Z,18.44
2019-04-30T12:36:06.464Z,18.99
2019-04-30T12:37:04.542Z,19.29
2019-04-30T12:38:04.538Z,19.41
2019-04-30T12:39:04.516Z,18.63
2019-04-30T12:40:04.506Z,18.60
2019-04-30T12:41:04.485Z,18.71
2019-04-30T12:42:04.468Z,19.08
2019-04-30T12:43:04.520Z,19.48
2019-04-30T12:44:04.502Z,19.71
2019-04-30T12:45:04.461Z,19.39
2019-04-30T12:46:05.552Z,19.24
2019-04-30T12:47:04.414Z,18.74
2019-04-30T12:48:04.399Z,18.66
2019-04-30T12:49:04.419Z,18.53
2019-04-30T12:50:04.378Z,18.80
2019-04-30T12:51:04.386Z,18.58
2019-04-30T12:52:04.355Z,18.81
2019-04-30T12:53:04.380Z,19.08
2019-04-30T12:54:04.361Z,19.47
2019-04-30T12:55:14.898Z,19.59
2019-04-30T12:56:05.315Z,20.03
2019-04-30T12:57:04.305Z,19.94
2019-04-30T12:58:04.289Z,19.79
2019-04-30T12:59:04.308Z,19.94
2019-04-30T13:00:04.302Z,19.70
2019-04-30T13:01:04.249Z,19.37
2019-04-30T13:02:04.259Z,19.24
2019-04-30T13:03:04.233Z,19.27
2019-04-30T13:04:04.258Z,19.12
2019-04-30T13:05:04.210Z,19.39
2019-04-30T13:06:04.748Z,19.73
2019-04-30T13:07:04.704Z,19.66
2019-04-30T13:08:04.910Z,19.51
2019-04-30T13:09:04.690Z,19.59