createdAt,value
2023-03-21T04:31:55.482Z,0.373
2023-03-21T04:38:48.672Z,0.747
2023-03-21T04:41:31.895Z,1.494
2023-03-21T04:45:41.850Z,2.988
2023-03-21T04:51:27.644Z,10.084
2023-03-21T04:55:49.632Z,23.53
2023-03-21T05:01:55.105Z,71.338
2023-03-21T05:09:14.897Z,180.027
2023-03-21T05:14:10.846Z,292.824
2023-03-21T05:21:33.683Z,567.72
2023-03-21T05:24:17.063Z,687.24
2023-03-21T05:27:09.702Z,848.592
2023-03-21T05:34:01.176Z,1553.76
2023-03-21T05:38:11.209Z,1780.848
2023-03-21T05:42:51.774Z,2270.88
2023-03-21T05:45:45.269Z,2677.248
2023-03-21T05:49:47.389Z,4254.912
2023-03-21T05:52:30.779Z,4470.048
2023-03-21T05:55:03.782Z,5187.168
2023-03-21T05:57:36.816Z,4685.184
2023-03-21T06:01:16.129Z,4493.952
2023-03-21T06:04:50.438Z,3991.968
2023-03-21T06:07:23.521Z,3609.504
2023-03-21T06:09:56.619Z,3083.616
2023-03-21T06:12:29.685Z,2438.208
2023-03-21T06:15:43.618Z,2354.544
2023-03-21T06:18:16.622Z,2402.352
2023-03-21T06:20:54.855Z,3705.12
2023-03-21T06:23:27.947Z,3537.792
2023-03-21T06:26:11.204Z,3370.464
2023-03-21T06:28:49.397Z,4039.776
2023-03-21T06:32:13.417Z,3824.64
2023-03-21T06:35:11.985Z,4398.336
2023-03-21T06:38:10.539Z,3991.968
2023-03-21T06:41:29.568Z,4159.296
2023-03-21T06:44:02.613Z,4948.128
2023-03-21T06:46:40.732Z,4565.664
2023-03-21T06:50:04.761Z,4900.32
2023-03-21T06:52:53.102Z,5760.864
2023-03-21T06:55:31.231Z,6454.08
2023-03-21T06:59:25.832Z,7410.24
2023-03-21T07:03:30.721Z,7505.856
2023-03-21T07:06:59.892Z,8175.168
2023-03-21T07:10:08.621Z,8892.288
2023-03-21T07:13:10.477Z,11569.536
2023-03-21T07:15:43.506Z,9370.368
2023-03-21T07:18:26.796Z,8557.632
2023-03-21T07:23:12.394Z,10278.72
2023-03-21T07:25:45.494Z,11091.456
2023-03-21T07:28:44.069Z,10039.68
2023-03-21T07:32:48.896Z,8462.016
2023-03-21T07:35:27.147Z,9179.136
2023-03-21T07:38:20.583Z,10087.488
2023-03-21T07:40:58.723Z,10374.336
2023-03-21T07:43:31.816Z,10422.144
2023-03-21T07:46:15.200Z,11091.456
2023-03-21T07:48:48.237Z,12430.08
2023-03-21T07:52:32.844Z,14151.168
2023-03-21T07:55:05.959Z,16541.568
2023-03-21T07:57:59.435Z,15202.944
2023-03-21T08:00:52.929Z,17019.648
2023-03-21T08:04:57.850Z,20174.976
2023-03-21T08:07:56.383Z,20939.904
2023-03-21T08:10:44.840Z,19505.664
2023-03-21T08:13:48.548Z,17019.648
2023-03-21T08:16:26.818Z,15202.944
2023-03-21T08:19:04.932Z,13290.624
2023-03-21T08:22:03.542Z,11952
2023-03-21T08:24:42.051Z,12430.08
2023-03-21T08:27:47.256Z,32318.208
2023-03-21T08:30:40.779Z,33274.368
2023-03-21T08:33:39.386Z,33083.136
2023-03-21T08:36:48.227Z,33848.064
2023-03-21T08:39:31.524Z,34995.456
2023-03-21T08:42:10.706Z,38246.4
2023-03-21T08:44:43.736Z,35951.616
2023-03-21T08:47:25.811Z,42835.968
2023-03-21T08:50:15.287Z,32509.44
2023-03-21T08:53:03.874Z,21609.216
2023-03-21T08:55:43.199Z,40541.184
2023-03-21T08:58:15.016Z,36525.312
2023-03-21T09:00:46.003Z,25433.856
2023-03-21T09:03:19.065Z,29258.496
2023-03-21T09:05:57.262Z,26772.48
2023-03-21T09:08:35.511Z,23139.072
2023-03-21T09:11:08.668Z,18836.352
2023-03-21T09:13:41.733Z,18071.424
2023-03-21T09:16:55.639Z,23234.688
2023-03-21T09:19:33.765Z,24860.16
2023-03-21T09:22:08.213Z,30405.888
2023-03-21T09:24:42.400Z,29640.96
2023-03-21T09:27:14.537Z,30788.352
2023-03-21T09:29:48.330Z,42835.968
2023-03-21T09:32:25.538Z,55074.816
2023-03-21T09:34:59.884Z,40923.648
2023-03-21T09:37:39.943Z,35760.384
2023-03-21T09:40:13.905Z,37481.472
2023-03-21T09:42:54.538Z,39202.56
2023-03-21T09:45:32.887Z,33274.368
2023-03-21T09:48:21.377Z,35377.92
2023-03-21T09:51:04.711Z,35377.92
2023-03-21T09:53:58.196Z,34421.76
2023-03-21T09:57:01.953Z,26198.784
2023-03-21T09:59:45.324Z,27919.872
2023-03-21T10:02:37.998Z,59281.92
2023-03-21T10:05:08.193Z,53544.96
2023-03-21T10:07:46.317Z,50485.248
2023-03-21T10:10:24.562Z,48764.16
2023-03-21T10:12:57.641Z,50485.248
2023-03-21T10:15:30.719Z,53162.496
2023-03-21T10:18:08.884Z,53927.424
2023-03-21T10:20:51.597Z,42644.736
2023-03-21T10:23:29.995Z,54692.352
2023-03-21T10:26:21.050Z,33656.832
2023-03-21T10:28:54.348Z,50102.784
2023-03-21T10:31:29.706Z,28302.336
2023-03-21T10:34:06.633Z,29640.96
2023-03-21T10:36:38.894Z,55074.816
2023-03-21T10:39:10.362Z,39585.024
2023-03-21T10:41:42.055Z,45704.448
2023-03-21T10:44:14.988Z,41688.576
2023-03-21T10:46:45.707Z,26198.784
2023-03-21T10:49:18.628Z,28111.104
2023-03-21T10:52:01.981Z,32891.904
2023-03-21T10:54:48.177Z,31362.048
2023-03-21T10:57:26.102Z,27346.176
2023-03-21T11:00:09.387Z,29832.192
2023-03-21T11:02:53.422Z,38437.632
2023-03-21T11:05:31.620Z,37863.936
2023-03-21T11:08:10.225Z,58899.456
2023-03-21T11:10:41.533Z,52397.568
2023-03-21T11:13:19.631Z,56987.136
2023-03-21T11:15:56.392Z,34804.224
2023-03-21T11:18:30.531Z,37672.704
2023-03-21T11:21:26.037Z,30788.352
2023-03-21T11:24:44.998Z,30597.12
2023-03-21T11:27:23.236Z,32509.44
2023-03-21T11:30:01.356Z,32891.904
2023-03-21T11:32:45.584Z,48764.16
2023-03-21T11:35:21.095Z,32318.208
2023-03-21T11:38:14.576Z,30214.656
2023-03-21T11:41:40.525Z,37863.936
2023-03-21T11:44:21.336Z,34421.76
2023-03-21T11:46:59.527Z,33656.832
2023-03-21T11:49:34.627Z,32700.672
2023-03-21T11:53:09.024Z,30405.888
2023-03-21T11:56:02.552Z,32509.44
2023-03-21T11:58:37.780Z,38246.4
2023-03-21T12:01:36.372Z,33274.368
2023-03-21T12:04:14.629Z,35377.92
2023-03-21T12:07:07.701Z,34804.224
2023-03-21T12:09:51.012Z,34230.528
2023-03-21T12:13:20.219Z,35760.384
2023-03-21T12:15:58.656Z,31170.816
2023-03-21T12:18:36.873Z,30597.12
2023-03-21T12:21:30.371Z,30788.352
2023-03-21T12:24:23.947Z,30979.584
2023-03-21T12:27:31.285Z,30023.424
2023-03-21T12:30:45.149Z,29258.496
2023-03-21T12:33:16.967Z,29640.96
2023-03-21T12:35:49.067Z,29832.192
2023-03-21T12:39:08.138Z,26963.712
2023-03-21T12:42:17.038Z,28684.8
2023-03-21T12:44:50.159Z,27919.872
2023-03-21T12:48:09.179Z,28493.568
2023-03-21T12:50:52.417Z,30405.888
2023-03-21T12:53:35.751Z,30405.888
2023-03-21T12:56:08.817Z,31362.048
2023-03-21T12:58:46.645Z,31935.744
2023-03-21T13:01:19.875Z,26198.784
2023-03-21T13:04:18.446Z,24668.928
2023-03-21T13:07:27.264Z,24668.928
2023-03-21T13:09:58.447Z,31744.512
2023-03-21T13:13:07.089Z,27728.64
2023-03-21T13:15:50.414Z,26007.552
2023-03-21T13:18:43.927Z,24668.928
2023-03-21T13:21:37.444Z,23425.92
2023-03-21T13:24:20.759Z,23139.072
2023-03-21T13:27:09.134Z,22182.912
2023-03-21T13:29:52.411Z,21704.832
2023-03-21T13:32:50.983Z,21035.52
2023-03-21T13:35:34.318Z,21226.752
2023-03-21T13:38:59.572Z,20939.904
2023-03-21T13:41:31.581Z,21131.136
2023-03-21T13:44:25.079Z,22469.76
2023-03-21T13:47:28.804Z,20557.44
2023-03-21T13:50:37.628Z,20844.288
2023-03-21T13:53:10.780Z,22278.528
2023-03-21T13:56:14.429Z,22182.912
2023-03-21T13:59:12.998Z,21417.984
2023-03-21T14:01:56.394Z,21800.448
2023-03-21T14:04:42.453Z,22660.992
2023-03-21T14:07:33.807Z,22374.144
2023-03-21T14:10:06.503Z,21609.216
2023-03-21T14:13:09.853Z,24477.696
2023-03-21T14:16:34.013Z,21704.832
2023-03-21T14:19:07.114Z,25816.32
2023-03-21T14:22:07.454Z,22660.992
2023-03-21T14:24:55.977Z,21417.984
2023-03-21T14:27:59.629Z,19410.048
2023-03-21T14:30:38.211Z,17784.576
2023-03-21T14:34:22.336Z,17402.112
2023-03-21T14:37:10.772Z,21322.368
2023-03-21T14:40:02.234Z,18453.888
2023-03-21T14:43:00.883Z,19696.896
2023-03-21T14:45:44.179Z,21991.68
2023-03-21T14:48:40.069Z,19218.816
2023-03-21T14:51:23.021Z,39776.256
2023-03-21T14:54:12.594Z,15967.872
2023-03-21T14:57:00.989Z,14533.632
2023-03-21T14:59:34.091Z,13195.008
2023-03-21T15:02:07.226Z,11856.384
2023-03-21T15:05:16.064Z,10995.84
2023-03-21T15:07:54.234Z,11426.112
2023-03-21T15:11:07.435Z,11569.536
2023-03-21T15:13:36.108Z,11569.536
2023-03-21T15:16:14.394Z,10948.032
2023-03-21T15:19:48.613Z,9370.368
2023-03-21T15:22:37.051Z,8605.44
2023-03-21T15:25:20.341Z,7888.32
2023-03-21T15:27:53.499Z,7362.432
2023-03-21T15:30:31.647Z,7649.28
2023-03-21T15:33:14.977Z,9083.52
2023-03-21T15:35:53.197Z,7840.512
2023-03-21T15:38:26.251Z,8127.36
2023-03-21T15:41:09.530Z,8318.592
2023-03-21T15:44:33.562Z,7458.048
2023-03-21T15:47:21.974Z,6023.808
2023-03-21T15:51:21.784Z,5497.92
2023-03-21T15:54:00.016Z,4972.032
2023-03-21T15:56:33.094Z,4422.24
2023-03-21T15:59:46.986Z,4302.72
2023-03-21T16:02:35.359Z,4517.856
2023-03-21T16:05:13.492Z,4470.048
2023-03-21T16:08:12.078Z,4183.2
2023-03-21T16:11:15.835Z,3920.256
2023-03-21T16:14:09.287Z,3705.12
2023-03-21T16:17:28.243Z,3513.888
2023-03-21T16:20:01.324Z,3489.984
2023-03-21T16:23:10.136Z,3442.176
2023-03-21T16:25:43.213Z,3322.656
2023-03-21T16:28:36.690Z,3083.616
2023-03-21T16:31:50.687Z,2737.008
2023-03-21T16:34:33.844Z,2462.112
2023-03-21T16:37:06.911Z,2246.976
2023-03-21T16:39:55.310Z,1984.032
2023-03-21T16:42:38.573Z,1756.944
2023-03-21T16:45:16.744Z,1529.856
2023-03-21T16:47:55.039Z,1344.6
2023-03-21T16:50:48.435Z,1195.2
2023-03-21T16:53:31.664Z,1051.776
2023-03-21T16:56:14.990Z,932.256
2023-03-21T16:58:58.236Z,818.712
2023-03-21T17:02:12.104Z,675.288
2023-03-21T17:04:45.180Z,561.744
2023-03-21T17:07:18.249Z,460.152
2023-03-21T17:10:11.756Z,380.97
2023-03-21T17:12:49.956Z,343.62
2023-03-21T17:15:28.162Z,294.318
2023-03-21T17:18:31.881Z,237.546
2023-03-21T17:21:20.215Z,197.208
2023-03-21T17:24:08.623Z,159.111
2023-03-21T17:26:51.846Z,122.508
2023-03-21T17:30:31.247Z,79.182
2023-03-21T17:33:55.284Z,49.675
2023-03-21T17:36:38.598Z,32.121
2023-03-21T17:39:11.657Z,20.916
2023-03-21T17:41:44.747Z,13.072
2023-03-21T17:45:13.934Z,6.723
2023-03-21T17:47:47.017Z,4.108
2023-03-21T17:51:36.602Z,1.867
2023-03-21T17:54:30.017Z,1.12
2023-03-21T18:02:24.656Z,0
