createdAt,value
2023-01-17T00:00:29.369Z,0.8
2023-01-17T00:03:29.049Z,0.8
2023-01-17T00:06:32.786Z,0.8
2023-01-17T00:09:29.453Z,0.8
2023-01-17T00:12:28.660Z,0.8
2023-01-17T00:15:32.394Z,0.8
2023-01-17T00:18:28.880Z,0.8
2023-01-17T00:21:29.369Z,0.8
2023-01-17T00:24:32.863Z,0.8
2023-01-17T00:27:29.117Z,0.8
2023-01-17T00:30:29.307Z,0.8
2023-01-17T00:33:32.130Z,0.8
2023-01-17T00:36:29.227Z,0.8
2023-01-17T00:39:29.476Z,0.8
2023-01-17T00:42:28.669Z,0.8
2023-01-17T00:45:32.452Z,0.8
2023-01-17T00:48:28.977Z,0.8
2023-01-17T00:51:29.371Z,0.8
2023-01-17T00:54:32.150Z,0.8
2023-01-17T00:57:28.830Z,0.8
2023-01-17T01:00:29.615Z,0.8
2023-01-17T01:03:32.590Z,0.8
2023-01-17T01:06:29.271Z,0.8
2023-01-17T01:09:29.500Z,0.8
2023-01-17T01:12:32.589Z,0.8
2023-01-17T01:15:28.990Z,0.8
2023-01-17T01:18:29.573Z,0.8
2023-01-17T01:21:29.224Z,0.8
2023-01-17T01:24:32.998Z,0.8
2023-01-17T01:27:29.597Z,0.8
2023-01-17T01:30:28.732Z,0.8
2023-01-17T01:33:32.275Z,0.8
2023-01-17T01:36:28.800Z,0.8
2023-01-17T01:39:29.117Z,0.8
2023-01-17T01:42:32.178Z,0.8
2023-01-17T01:45:29.771Z,0.8
2023-01-17T01:48:28.973Z,0.8
2023-01-17T01:51:32.612Z,0.8
2023-01-17T01:54:29.131Z,0.8
2023-01-17T01:57:29.561Z,0.8
2023-01-17T02:00:28.819Z,0.8
2023-01-17T02:03:33.375Z,0.8
2023-01-17T02:06:28.659Z,0.8
2023-01-17T02:09:29.481Z,0.8
2023-01-17T02:12:32.549Z,0.8
2023-01-17T02:15:29.281Z,0.8
2023-01-17T02:18:28.876Z,0.8
2023-01-17T02:21:32.792Z,0.8
2023-01-17T02:24:29.121Z,0.8
2023-01-17T02:27:29.320Z,0.8
2023-01-17T02:30:33.344Z,0.8
2023-01-17T02:33:28.841Z,0.8
2023-01-17T02:36:28.989Z,0.8
2023-01-17T02:39:30.410Z,0.8
2023-01-17T02:42:32.972Z,0.8
2023-01-17T02:45:29.470Z,0.8
2023-01-17T02:48:28.800Z,0.8
2023-01-17T02:51:32.509Z,0.8
2023-01-17T02:54:29.223Z,0.8
2023-01-17T02:57:29.489Z,0.8
2023-01-17T03:00:33.105Z,0.8
2023-01-17T03:03:29.554Z,0.8
2023-01-17T03:06:28.698Z,0.8
2023-01-17T03:09:32.488Z,0.8
2023-01-17T03:12:28.973Z,0.8
2023-01-17T03:15:29.273Z,0.8
2023-01-17T03:18:28.476Z,0.8
2023-01-17T03:21:32.145Z,0.8
2023-01-17T03:24:29.377Z,0.8
2023-01-17T03:27:29.023Z,0.8
2023-01-17T03:30:32.999Z,0.8
2023-01-17T03:33:29.403Z,0.8
2023-01-17T03:36:28.718Z,0.8
2023-01-17T03:39:32.503Z,0.8
2023-01-17T03:42:28.949Z,0.8
2023-01-17T03:45:39.463Z,0.8
2023-01-17T03:48:32.290Z,0.8
2023-01-17T03:51:28.891Z,0.8
2023-01-17T03:54:29.335Z,0.8
2023-01-17T03:57:32.517Z,0.8
2023-01-17T04:00:29.068Z,0.8
2023-01-17T04:03:29.177Z,0.8
2023-01-17T04:06:43.569Z,0.8
2023-01-17T04:09:32.156Z,0.8
2023-01-17T04:12:28.582Z,0.8
2023-01-17T04:15:28.895Z,0.8
2023-01-17T04:18:32.698Z,0.8
2023-01-17T04:21:29.025Z,0.8
2023-01-17T04:24:29.438Z,0.8
2023-01-17T04:27:32.170Z,0.8
2023-01-17T04:30:28.842Z,0.8
2023-01-17T04:33:29.539Z,0.8
2023-01-17T04:36:28.638Z,0.8
2023-01-17T04:39:32.575Z,0.8
2023-01-17T04:42:28.954Z,0.8
2023-01-17T04:45:29.241Z,0.8
2023-01-17T04:48:32.461Z,0.8
2023-01-17T04:51:28.977Z,0.8
2023-01-17T04:54:29.723Z,0.8
2023-01-17T04:57:32.872Z,0.8
2023-01-17T05:00:29.481Z,0.8
2023-01-17T05:03:28.783Z,0.8
2023-01-17T05:06:32.421Z,0.8
2023-01-17T05:09:29.100Z,0.8
2023-01-17T05:12:29.529Z,0.8
2023-01-17T05:15:32.447Z,0.8
2023-01-17T05:18:28.613Z,0.8
2023-01-17T05:21:29.024Z,0.8
2023-01-17T05:24:29.436Z,0.8
2023-01-17T05:27:32.987Z,0.8
2023-01-17T05:30:29.148Z,0.8
2023-01-17T05:33:28.910Z,0.8
2023-01-17T05:36:32.392Z,0.8
2023-01-17T05:39:28.637Z,0.8
2023-01-17T05:42:29.415Z,0.8
2023-01-17T05:45:32.403Z,0.8
2023-01-17T05:48:29.529Z,0.8
2023-01-17T05:51:29.594Z,0.8
2023-01-17T05:54:32.459Z,0.8
2023-01-17T05:57:29.198Z,0.8
2023-01-17T06:00:29.633Z,0.8
2023-01-17T06:03:29.685Z,0.8
2023-01-17T06:06:33.414Z,0.8
2023-01-17T06:09:29.333Z,0.8
2023-01-17T06:12:28.893Z,0.8
2023-01-17T06:15:33.157Z,0.8
2023-01-17T06:18:28.761Z,0.8
2023-01-17T06:21:29.111Z,0.8
2023-01-17T06:24:32.887Z,0.8
2023-01-17T06:27:28.864Z,0.8
2023-01-17T06:30:29.214Z,0.8
2023-01-17T06:33:33.194Z,0.8
2023-01-17T06:36:29.554Z,0.8
2023-01-17T06:39:29.014Z,0.8
2023-01-17T06:42:29.357Z,0.8
2023-01-17T06:45:32.541Z,0.8
2023-01-17T06:48:29.396Z,0.8
2023-01-17T06:51:28.977Z,0.8
2023-01-17T06:54:33.066Z,0.8
2023-01-17T06:57:29.540Z,0.8
2023-01-17T07:00:30.616Z,0.8
2023-01-17T07:03:33.324Z,0.8
2023-01-17T07:06:29.339Z,0.8
2023-01-17T07:09:28.807Z,0.8
2023-01-17T07:12:32.733Z,0.9
2023-01-17T07:15:29.653Z,0.9
2023-01-17T07:18:29.100Z,0.9
2023-01-17T07:21:29.321Z,0.9
2023-01-17T07:24:32.657Z,1.1
2023-01-17T07:27:28.952Z,1.1
2023-01-17T07:30:29.417Z,1.1
2023-01-17T07:33:32.865Z,1.4
2023-01-17T07:36:29.792Z,1.4
2023-01-17T07:39:29.446Z,1.4
2023-01-17T07:42:32.783Z,1.8
2023-01-17T07:45:29.621Z,1.8
2023-01-17T07:48:29.068Z,1.8
2023-01-17T07:51:33.009Z,2.2
2023-01-17T07:54:29.591Z,2.2
2023-01-17T07:57:29.094Z,2.2
2023-01-17T08:00:28.914Z,2.2
2023-01-17T08:03:33.309Z,2.6
2023-01-17T08:06:29.062Z,2.6
2023-01-17T08:09:29.805Z,2.6
2023-01-17T08:12:32.845Z,3
2023-01-17T08:15:29.480Z,3
2023-01-17T08:18:28.867Z,3
2023-01-17T08:21:33.037Z,3.4
2023-01-17T08:24:29.607Z,3.4
2023-01-17T08:27:29.026Z,3.4
2023-01-17T08:30:33.838Z,3.7
2023-01-17T08:33:29.307Z,3.7
2023-01-17T08:36:28.857Z,3.7
2023-01-17T08:39:29.325Z,3.7
2023-01-17T08:42:32.268Z,3.9
2023-01-17T08:45:29.529Z,3.9
2023-01-17T08:48:29.120Z,3.9
2023-01-17T08:51:33.004Z,4
2023-01-17T08:54:28.770Z,4
2023-01-17T08:57:29.590Z,4
2023-01-17T09:00:32.974Z,4.1
2023-01-17T09:03:29.562Z,4.1
2023-01-17T09:06:28.835Z,4.1
2023-01-17T09:09:32.955Z,4.1
2023-01-17T09:12:29.043Z,4.1
2023-01-17T09:15:29.649Z,4.1
2023-01-17T09:18:29.105Z,4.1
2023-01-17T09:21:32.080Z,4.1
2023-01-17T09:24:28.901Z,4.1
2023-01-17T09:27:29.255Z,4.1
2023-01-17T09:30:32.919Z,4.1
2023-01-17T09:33:28.888Z,4.1
2023-01-17T09:36:29.476Z,4.1
2023-01-17T09:39:32.471Z,4.1
2023-01-17T09:42:28.935Z,4.1
2023-01-17T09:45:29.695Z,4.1
2023-01-17T09:48:32.520Z,4.1
2023-01-17T09:51:28.825Z,4.1
2023-01-17T09:54:29.169Z,4.1
2023-01-17T09:57:29.595Z,4.1
2023-01-17T10:00:32.784Z,4.2
2023-01-17T10:03:30.710Z,4.2
2023-01-17T10:06:29.568Z,4.2
2023-01-17T10:09:32.601Z,4.2
2023-01-17T10:12:29.548Z,4.2
2023-01-17T10:15:29.358Z,4.2
2023-01-17T10:18:34.685Z,4.2
2023-01-17T10:21:29.284Z,4.2
2023-01-17T10:24:28.830Z,4.2
2023-01-17T10:27:32.489Z,4.4
2023-01-17T10:30:33.400Z,4.4
2023-01-17T10:33:29.009Z,4.4
2023-01-17T10:36:29.469Z,4.4
2023-01-17T10:39:32.414Z,4.5
2023-01-17T10:42:28.691Z,4.5
2023-01-17T10:45:29.467Z,4.5
2023-01-17T10:48:32.175Z,4.6
2023-01-17T10:51:29.953Z,4.6
2023-01-17T10:54:29.710Z,4.6
2023-01-17T10:58:15.883Z,4.6
2023-01-17T11:00:29.833Z,4.6
2023-01-17T11:03:29.360Z,4.6
2023-01-17T11:06:32.423Z,4.6
2023-01-17T11:09:29.198Z,4.6
2023-01-17T11:12:28.989Z,4.6
2023-01-17T11:15:29.979Z,4.6
2023-01-17T11:18:32.977Z,4.6
2023-01-17T11:21:28.679Z,4.6
2023-01-17T11:24:28.860Z,4.6
2023-01-17T11:27:33.099Z,4.7
2023-01-17T11:30:29.712Z,4.7
2023-01-17T11:33:32.131Z,4.7
2023-01-17T11:36:32.308Z,4.6
2023-01-17T11:39:28.908Z,4.6
2023-01-17T11:42:29.467Z,4.6
2023-01-17T11:45:32.270Z,4.6
2023-01-17T11:48:28.726Z,4.6
2023-01-17T11:51:29.248Z,4.6
2023-01-17T11:54:29.542Z,4.6
2023-01-17T11:57:32.521Z,4.5
2023-01-17T12:01:17.616Z,4.5
2023-01-17T12:03:28.913Z,4.5
2023-01-17T12:06:32.728Z,4.4
2023-01-17T12:09:29.408Z,4.4
2023-01-17T12:12:29.071Z,4.4
2023-01-17T12:15:32.931Z,4.4
2023-01-17T12:18:29.587Z,4.4
2023-01-17T12:21:28.959Z,4.4
2023-01-17T12:24:32.895Z,4.4
2023-01-17T12:27:29.617Z,4.4
2023-01-17T12:30:29.075Z,4.4
2023-01-17T12:33:28.600Z,4.4
2023-01-17T12:36:32.731Z,4.4
2023-01-17T12:39:29.162Z,4.4
2023-01-17T12:42:29.633Z,4.4
2023-01-17T12:45:32.597Z,4.4
2023-01-17T12:48:29.082Z,4.4
2023-01-17T12:51:29.812Z,4.4
2023-01-17T12:54:32.636Z,4.4
2023-01-17T12:57:28.988Z,4.4
2023-01-17T13:00:29.516Z,4.4
2023-01-17T13:03:32.627Z,4.3
2023-01-17T13:06:29.489Z,4.3
2023-01-17T13:09:29.185Z,4.3
2023-01-17T13:12:29.568Z,4.3
2023-01-17T13:15:32.835Z,4.3
2023-01-17T13:18:29.355Z,4.3
2023-01-17T13:21:28.959Z,4.3
2023-01-17T13:24:32.763Z,4.3
2023-01-17T13:27:29.279Z,4.3
2023-01-17T13:30:37.303Z,4.3
2023-01-17T13:33:32.501Z,4.3
2023-01-17T13:36:28.974Z,4.3
2023-01-17T13:39:29.572Z,4.3
2023-01-17T13:42:33.035Z,4.3
2023-01-17T13:45:30.399Z,4.3
2023-01-17T13:48:29.563Z,4.3
2023-01-17T13:51:29.061Z,4.3
2023-01-17T13:54:34.104Z,4.3
2023-01-17T13:57:31.104Z,4.3
2023-01-17T14:00:38.094Z,4.3
2023-01-17T14:03:33.200Z,4.2
2023-01-17T14:06:29.175Z,4.2
2023-01-17T14:09:29.687Z,4.2
2023-01-17T14:12:32.725Z,4.2
2023-01-17T14:15:29.773Z,4.2
2023-01-17T14:18:29.452Z,4.2
2023-01-17T14:21:32.323Z,4.2
2023-01-17T14:24:29.181Z,4.2
2023-01-17T14:27:29.625Z,4.2
2023-01-17T14:30:33.008Z,4.2
2023-01-17T14:33:32.974Z,4.2
2023-01-17T14:36:29.496Z,4.2
2023-01-17T14:39:29.083Z,4.2
2023-01-17T14:42:33.283Z,4.1
2023-01-17T14:45:29.448Z,4.1
2023-01-17T14:48:29.837Z,4.1
2023-01-17T14:51:32.967Z,4.1
2023-01-17T14:54:29.491Z,4.1
2023-01-17T14:57:29.227Z,4.1
2023-01-17T15:00:32.154Z,4.1
2023-01-17T15:03:29.476Z,4.1
2023-01-17T15:06:29.251Z,4.1
2023-01-17T15:09:28.705Z,4.1
2023-01-17T15:12:32.945Z,4.1
2023-01-17T15:15:29.476Z,4.1
2023-01-17T15:18:29.073Z,4.1
2023-01-17T15:21:32.884Z,4
2023-01-17T15:24:28.788Z,4
2023-01-17T15:27:29.077Z,4
2023-01-17T15:30:33.168Z,3.9
2023-01-17T15:33:29.092Z,3.9
2023-01-17T15:36:29.435Z,3.9
2023-01-17T15:39:33.171Z,3.7
2023-01-17T15:42:28.749Z,3.7
2023-01-17T15:45:29.028Z,3.7
2023-01-17T15:48:33.173Z,3.4
2023-01-17T15:51:28.971Z,3.4
2023-01-17T15:54:29.642Z,3.4
2023-01-17T15:57:29.176Z,3.4
2023-01-17T16:00:32.493Z,3
2023-01-17T16:03:29.259Z,3
2023-01-17T16:06:29.746Z,3
2023-01-17T16:09:32.462Z,2.6
2023-01-17T16:12:29.056Z,2.6
2023-01-17T16:15:29.571Z,2.6
2023-01-17T16:18:32.806Z,2.2
2023-01-17T16:21:29.305Z,2.2
2023-01-17T16:24:28.862Z,2.2
2023-01-17T16:27:32.814Z,1.8
2023-01-17T16:30:29.380Z,1.8
2023-01-17T16:33:28.953Z,1.8
2023-01-17T16:36:29.506Z,1.8
2023-01-17T16:39:32.282Z,1.4
2023-01-17T16:42:29.635Z,1.4
2023-01-17T16:45:29.154Z,1.4
2023-01-17T16:48:32.697Z,1.1
2023-01-17T16:51:29.041Z,1.1
2023-01-17T16:54:28.613Z,1.1
2023-01-17T16:57:32.395Z,0.9
2023-01-17T17:00:28.785Z,0.9
2023-01-17T17:03:28.780Z,0.9
2023-01-17T17:06:32.428Z,0.8
2023-01-17T17:09:28.846Z,0.8
2023-01-17T17:12:28.823Z,0.8
2023-01-17T17:18:28.880Z,0.8
2023-01-17T17:21:29.438Z,0.8
2023-01-17T17:24:28.813Z,0.8
2023-01-17T17:27:32.697Z,0.8
2023-01-17T17:30:30.711Z,0.8
2023-01-17T17:33:29.075Z,0.8
2023-01-17T17:36:33.425Z,0.8
2023-01-17T17:39:29.218Z,0.8
2023-01-17T17:42:29.778Z,0.8
2023-01-17T17:45:33.013Z,0.8
2023-01-17T17:48:29.712Z,0.8
2023-01-17T17:51:29.516Z,0.8
2023-01-17T17:54:29.055Z,0.8
2023-01-17T17:57:32.253Z,0.8
2023-01-17T18:00:29.000Z,0.8
2023-01-17T18:03:29.479Z,0.8
2023-01-17T18:06:32.410Z,0.8
2023-01-17T18:09:29.446Z,0.8
2023-01-17T18:12:29.020Z,0.8
2023-01-17T18:15:33.166Z,0.8
2023-01-17T18:18:28.876Z,0.8
2023-01-17T18:21:29.439Z,0.8
2023-01-17T18:24:32.633Z,0.8
2023-01-17T18:27:29.329Z,0.8
2023-01-17T18:30:29.619Z,0.8
2023-01-17T18:33:28.819Z,0.8
2023-01-17T18:36:32.694Z,0.8
2023-01-17T18:39:29.380Z,0.8
2023-01-17T18:42:28.988Z,0.8
2023-01-17T18:45:32.685Z,0.8
2023-01-17T18:48:29.518Z,0.8
2023-01-17T18:51:28.784Z,0.8
2023-01-17T18:54:32.655Z,0.8
2023-01-17T18:57:29.153Z,0.8
2023-01-17T19:00:30.244Z,0.8
2023-01-17T19:03:32.941Z,0.8
2023-01-17T19:06:28.995Z,0.8
2023-01-17T19:09:29.687Z,0.8
2023-01-17T19:12:29.025Z,0.8
2023-01-17T19:15:32.733Z,0.8
2023-01-17T19:18:29.122Z,0.8
2023-01-17T19:21:28.953Z,0.8
2023-01-17T19:24:32.041Z,0.8
2023-01-17T19:27:28.929Z,0.8
2023-01-17T19:30:29.506Z,0.8
2023-01-17T19:33:33.162Z,0.8
2023-01-17T19:36:29.185Z,0.8
2023-01-17T19:39:28.845Z,0.8
2023-01-17T19:42:32.305Z,0.8
2023-01-17T19:45:29.791Z,0.8
2023-01-17T19:48:28.828Z,0.8
2023-01-17T19:51:28.907Z,0.8
2023-01-17T19:54:33.072Z,0.8
2023-01-17T19:57:29.342Z,0.8
2023-01-17T20:00:33.014Z,0.8
2023-01-17T20:03:32.607Z,0.8
2023-01-17T20:06:29.588Z,0.8
2023-01-17T20:09:29.055Z,0.8
2023-01-17T20:12:32.899Z,0.8
2023-01-17T20:15:28.693Z,0.8
2023-01-17T20:18:28.997Z,0.8
2023-01-17T20:21:33.057Z,0.8
2023-01-17T20:24:30.983Z,0.8
2023-01-17T20:27:29.548Z,0.8
2023-01-17T20:30:29.827Z,0.8
2023-01-17T20:33:32.548Z,0.8
2023-01-17T20:36:29.510Z,0.8
2023-01-17T20:39:29.233Z,0.8
2023-01-17T20:42:32.901Z,0.8
2023-01-17T20:45:29.001Z,0.8
2023-01-17T20:48:29.406Z,0.8
2023-01-17T20:51:32.849Z,0.8
2023-01-17T20:54:29.579Z,0.8
2023-01-17T20:57:29.095Z,0.8
2023-01-17T21:00:33.248Z,0.8
2023-01-17T21:03:28.922Z,0.8
2023-01-17T21:06:29.490Z,0.8
2023-01-17T21:09:28.965Z,0.8
2023-01-17T21:12:32.909Z,0.8
2023-01-17T21:15:29.227Z,0.8
2023-01-17T21:18:29.480Z,0.8
2023-01-17T21:21:33.055Z,0.8
2023-01-17T21:24:29.717Z,0.8
2023-01-17T21:27:29.383Z,0.8
2023-01-17T21:30:33.522Z,0.8
2023-01-17T21:33:29.195Z,0.8
2023-01-17T21:36:29.516Z,0.8
2023-01-17T21:39:47.904Z,0.8
2023-01-17T21:42:29.295Z,0.8
2023-01-17T21:45:29.566Z,0.8
2023-01-17T21:48:28.904Z,0.8
2023-01-17T21:51:32.985Z,0.8
2023-01-17T21:54:29.579Z,0.8
2023-01-17T21:57:28.979Z,0.8
2023-01-17T22:00:32.608Z,0.8
2023-01-17T22:03:29.022Z,0.8
2023-01-17T22:06:29.394Z,0.8
2023-01-17T22:09:32.398Z,0.8
2023-01-17T22:12:29.080Z,0.8
2023-01-17T22:15:29.911Z,0.8
2023-01-17T22:18:32.834Z,0.8
2023-01-17T22:21:29.257Z,0.8
2023-01-17T22:24:28.858Z,0.8
2023-01-17T22:27:29.232Z,0.8
2023-01-17T22:30:33.207Z,0.8
2023-01-17T22:33:28.928Z,0.8
2023-01-17T22:36:29.447Z,0.8
2023-01-17T22:39:32.478Z,0.8
2023-01-17T22:42:29.113Z,0.8
2023-01-17T22:45:29.428Z,0.8
2023-01-17T22:48:32.239Z,0.8
2023-01-17T22:51:28.757Z,0.8
2023-01-17T22:54:29.110Z,0.8
2023-01-17T22:57:33.149Z,0.8
2023-01-17T23:00:28.980Z,0.8
2023-01-17T23:03:29.829Z,0.8
2023-01-17T23:06:28.708Z,0.8
2023-01-17T23:09:32.416Z,0.8
2023-01-17T23:12:29.067Z,0.8
2023-01-17T23:15:29.329Z,0.8
2023-01-17T23:18:32.429Z,0.8
2023-01-17T23:21:29.041Z,0.8
2023-01-17T23:24:29.127Z,0.8
2023-01-17T23:27:48.299Z,0.8
2023-01-17T23:30:29.041Z,0.8
2023-01-17T23:33:29.119Z,0.8
2023-01-17T23:36:32.815Z,0.8
2023-01-17T23:39:29.400Z,0.8
2023-01-17T23:42:28.830Z,0.8
2023-01-17T23:45:33.106Z,0.8
2023-01-17T23:48:29.631Z,0.8
2023-01-17T23:51:29.297Z,0.8
2023-01-17T23:54:28.876Z,0.8
2023-01-17T23:57:32.946Z,0.8
