createdAt,value
2023-03-29T00:02:42.197Z,99125.67
2023-03-29T00:08:04.581Z,99123.96
2023-03-29T00:13:27.244Z,99125.08
2023-03-29T00:18:49.327Z,99123.36
2023-03-29T00:24:11.167Z,99126.66
2023-03-29T00:29:33.084Z,99125.94
2023-03-29T00:34:57.041Z,99122.73
2023-03-29T00:40:19.453Z,99116.90
2023-03-29T00:45:41.180Z,99116.65
2023-03-29T00:51:09.901Z,99117.76
2023-03-29T00:56:34.995Z,99111.52
2023-03-29T01:02:05.427Z,99104.17
2023-03-29T01:07:35.484Z,99100.38
2023-03-29T01:13:02.620Z,99096.12
2023-03-29T01:18:24.559Z,99099.66
2023-03-29T01:24:07.575Z,99094.42
2023-03-29T01:29:47.350Z,99093.83
2023-03-29T01:35:19.834Z,99089.92
2023-03-29T01:40:42.654Z,99084.77
2023-03-29T01:46:05.939Z,99073.18
2023-03-29T01:52:01.693Z,99072.72
2023-03-29T01:57:25.253Z,99073.85
2023-03-29T02:02:47.936Z,99073.39
2023-03-29T02:08:12.561Z,99078.91
2023-03-29T02:13:35.588Z,99075.51
2023-03-29T02:18:58.119Z,99080.16
2023-03-29T02:24:22.186Z,99083.59
2023-03-29T02:29:46.996Z,99079.52
2023-03-29T02:35:20.869Z,99078.98
2023-03-29T02:40:43.006Z,99082.29
2023-03-29T02:46:06.473Z,99078.52
2023-03-29T02:51:32.140Z,99082.31
2023-03-29T02:56:59.969Z,99080.26
2023-03-29T03:02:22.070Z,99083.50
2023-03-29T03:07:44.091Z,99083.08
2023-03-29T03:13:06.126Z,99081.18
2023-03-29T03:18:30.687Z,99084.60
2023-03-29T03:23:52.231Z,99088.04
2023-03-29T03:29:15.700Z,99080.83
2023-03-29T03:34:59.083Z,99074.42
2023-03-29T03:40:21.243Z,99077.45
2023-03-29T03:45:44.008Z,99072.73
2023-03-29T03:51:12.320Z,99066.50
2023-03-29T03:56:34.972Z,99070.16
2023-03-29T04:02:05.265Z,99071.77
2023-03-29T04:07:27.751Z,99074.02
2023-03-29T04:13:17.257Z,99073.89
2023-03-29T04:18:59.019Z,99065.61
2023-03-29T04:24:23.507Z,99059.21
2023-03-29T04:30:02.313Z,99059.59
2023-03-29T04:35:47.164Z,99055.96
2023-03-29T04:41:10.152Z,99055.96
2023-03-29T04:46:40.333Z,99055.83
2023-03-29T04:52:34.457Z,99061.64
2023-03-29T04:57:57.283Z,99062.69
2023-03-29T05:03:39.684Z,99064.77
2023-03-29T05:09:11.149Z,99056.83
2023-03-29T05:14:41.503Z,99062.45
2023-03-29T05:20:11.376Z,99063.21
2023-03-29T05:25:33.817Z,99063.35
2023-03-29T05:31:01.091Z,99065.11
2023-03-29T05:36:24.985Z,99062.55
2023-03-29T05:41:47.004Z,99063.29
2023-03-29T05:47:41.789Z,99059.41
2023-03-29T05:53:03.978Z,99060.14
2023-03-29T05:58:26.865Z,99062.40
2023-03-29T06:03:49.462Z,99062.14
2023-03-29T06:09:12.983Z,99064.84
2023-03-29T06:14:41.531Z,99068.84
2023-03-29T06:20:29.356Z,99073.51
2023-03-29T06:25:55.550Z,99070.68
2023-03-29T06:31:17.797Z,99070.61
2023-03-29T06:36:40.257Z,99070.23
2023-03-29T06:42:10.050Z,99070.51
2023-03-29T06:47:58.877Z,99075.43
2023-03-29T06:53:22.127Z,99072.55
2023-03-29T06:58:50.039Z,99067.60
2023-03-29T07:04:27.244Z,99073.39
2023-03-29T07:10:13.121Z,99077.48
2023-03-29T07:15:53.937Z,99083.16
2023-03-29T07:21:36.683Z,99073.17
2023-03-29T07:27:04.453Z,99074.44
2023-03-29T07:32:31.243Z,99072.75
2023-03-29T07:38:08.400Z,99073.45
2023-03-29T07:43:31.236Z,99067.90
2023-03-29T07:48:53.393Z,99062.84
2023-03-29T07:54:15.093Z,99064.90
2023-03-29T07:59:48.752Z,99063.84
2023-03-29T08:05:23.264Z,99059.90
2023-03-29T08:10:53.585Z,99056.16
2023-03-29T08:16:38.445Z,99057.48
2023-03-29T08:22:03.974Z,99051.26
2023-03-29T08:27:40.340Z,99045.57
2023-03-29T08:33:02.968Z,99043.60
2023-03-29T08:38:25.284Z,99040.80
2023-03-29T08:43:59.568Z,99039.50
2023-03-29T08:49:38.252Z,99033.58
2023-03-29T08:55:03.065Z,99031.64
2023-03-29T09:00:51.315Z,99023.84
2023-03-29T09:06:14.543Z,99018.80
2023-03-29T09:11:56.737Z,99017.55
2023-03-29T09:17:25.075Z,99014.91
2023-03-29T09:23:22.541Z,99009.73
2023-03-29T09:29:37.387Z,99002.75
2023-03-29T09:35:08.527Z,98994.43
2023-03-29T09:40:38.033Z,98989.45
2023-03-29T09:46:16.195Z,98988.24
2023-03-29T09:51:38.997Z,98986.73
2023-03-29T09:57:01.247Z,98986.21
2023-03-29T10:02:24.626Z,98981.73
2023-03-29T10:07:54.455Z,98976.70
2023-03-29T10:13:30.656Z,98978.70
2023-03-29T10:18:54.834Z,98977.41
2023-03-29T10:24:25.598Z,98966.38
2023-03-29T10:29:47.636Z,98961.91
2023-03-29T10:35:17.996Z,98961.13
2023-03-29T10:40:45.336Z,98963.30
2023-03-29T10:46:13.485Z,98957.54
2023-03-29T10:51:36.223Z,98945.12
2023-03-29T10:56:59.469Z,98939.05
2023-03-29T11:02:42.001Z,98932.54
2023-03-29T11:08:42.515Z,98928.88
2023-03-29T11:14:28.252Z,98913.29
2023-03-29T11:20:13.137Z,98910.19
2023-03-29T11:25:48.410Z,98904.56
2023-03-29T11:31:16.988Z,98891.52
2023-03-29T11:36:53.951Z,98888.65
2023-03-29T11:42:25.185Z,98884.05
2023-03-29T11:47:47.592Z,98872.48
2023-03-29T11:53:15.139Z,98861.34
2023-03-29T11:58:39.830Z,98857.27
2023-03-29T12:04:10.806Z,98849.10
2023-03-29T12:09:41.581Z,98843.84
2023-03-29T12:15:13.918Z,98837.67
2023-03-29T12:20:40.033Z,98835.81
2023-03-29T12:26:13.932Z,98834.11
2023-03-29T12:32:10.192Z,98821.89
2023-03-29T12:38:02.723Z,98815.80
2023-03-29T12:43:53.311Z,98814.63
2023-03-29T12:49:34.656Z,98804.84
2023-03-29T12:54:59.327Z,98794.20
2023-03-29T13:00:26.552Z,98794.04
2023-03-29T13:06:02.832Z,98790.17
2023-03-29T13:11:43.008Z,98782.65
2023-03-29T13:17:18.493Z,98776.78
2023-03-29T13:22:49.946Z,98775.03
2023-03-29T13:28:21.024Z,98770.30
2023-03-29T13:33:52.701Z,98768.14
2023-03-29T13:39:22.722Z,98763.58
2023-03-29T13:44:46.330Z,98747.54
2023-03-29T13:50:16.890Z,98739.54
2023-03-29T13:55:46.667Z,98735.39
2023-03-29T14:01:28.411Z,98736.05
2023-03-29T14:06:53.291Z,98723.85
2023-03-29T14:12:15.861Z,98721.94
2023-03-29T14:17:39.439Z,98718.52
2023-03-29T14:23:01.229Z,98719.61
2023-03-29T14:28:24.180Z,98717.95
2023-03-29T14:33:46.173Z,98721.35
2023-03-29T14:39:19.348Z,98708.53
2023-03-29T14:44:40.873Z,98705.35
2023-03-29T14:50:04.032Z,98694.66
2023-03-29T14:55:27.494Z,98685.23
2023-03-29T15:00:51.076Z,98681.96
2023-03-29T15:06:13.405Z,98671.89
2023-03-29T15:11:36.011Z,98675.85
2023-03-29T15:17:03.303Z,98673.91
2023-03-29T15:22:31.900Z,98670.27
2023-03-29T15:27:57.549Z,98671.23
2023-03-29T15:33:23.101Z,98664.30
2023-03-29T15:38:49.474Z,98663.63
2023-03-29T15:44:13.117Z,98658.02
2023-03-29T15:49:34.732Z,98656.95
2023-03-29T15:54:56.762Z,98657.16
2023-03-29T16:00:19.995Z,98654.28
2023-03-29T16:05:43.231Z,98652.52
2023-03-29T16:11:06.951Z,98647.96
2023-03-29T16:16:29.330Z,98638.41
2023-03-29T16:21:51.623Z,98637.05
2023-03-29T16:27:13.754Z,98636.27
2023-03-29T16:32:36.038Z,98640.30
2023-03-29T16:37:58.318Z,98646.17
2023-03-29T16:43:20.142Z,98644.20
2023-03-29T16:48:42.375Z,98645.18
2023-03-29T16:54:04.423Z,98644.97
2023-03-29T16:59:27.120Z,98648.11
2023-03-29T17:04:49.263Z,98654.19
2023-03-29T17:10:12.602Z,98658.49
2023-03-29T17:15:36.706Z,98656.84
2023-03-29T17:21:01.773Z,98654.81
2023-03-29T17:26:23.704Z,98656.33
2023-03-29T17:31:48.675Z,98660.81
2023-03-29T17:37:10.879Z,98663.83
2023-03-29T17:42:32.908Z,98673.39
2023-03-29T17:47:55.873Z,98675.05
2023-03-29T17:53:17.564Z,98665.02
2023-03-29T17:58:42.727Z,98662.99
2023-03-29T18:04:05.243Z,98672.36
2023-03-29T18:09:30.587Z,98672.50
2023-03-29T18:14:52.613Z,98679.23
2023-03-29T18:20:14.636Z,98686.98
2023-03-29T18:25:36.773Z,98684.20
2023-03-29T18:30:58.687Z,98685.90
2023-03-29T18:36:20.910Z,98675.23
2023-03-29T18:41:43.117Z,98669.80
2023-03-29T18:47:05.682Z,98665.75
2023-03-29T18:52:27.876Z,98664.05
2023-03-29T18:57:54.197Z,98665.89
2023-03-29T19:03:16.028Z,98661.41
2023-03-29T19:08:39.850Z,98669.79
2023-03-29T19:14:02.472Z,98680.55
2023-03-29T19:19:26.406Z,98680.33
2023-03-29T19:24:48.139Z,98682.27
2023-03-29T19:30:10.384Z,98679.68
2023-03-29T19:35:32.404Z,98674.31
2023-03-29T19:40:54.312Z,98673.27
2023-03-29T19:46:16.057Z,98669.62
2023-03-29T19:51:38.181Z,98666.36
2023-03-29T19:57:00.170Z,98668.29
2023-03-29T20:02:22.239Z,98668.70
2023-03-29T20:07:44.765Z,98666.87
2023-03-29T20:13:06.845Z,98653.40
2023-03-29T20:18:30.936Z,98650.38
2023-03-29T20:23:52.561Z,98639.05
2023-03-29T20:29:15.601Z,98642.13
2023-03-29T20:34:37.328Z,98642.05
2023-03-29T20:40:01.063Z,98634.95
2023-03-29T20:45:23.492Z,98629.17
2023-03-29T20:50:47.429Z,98635.33
2023-03-29T20:56:09.543Z,98636.37
2023-03-29T21:01:35.074Z,98636.91
2023-03-29T21:06:57.336Z,98630.16
2023-03-29T21:12:20.342Z,98624.41
2023-03-29T21:17:42.346Z,98616.56
2023-03-29T21:23:04.628Z,98611.42
2023-03-29T21:28:26.627Z,98612.00
2023-03-29T21:33:48.188Z,98614.29
2023-03-29T21:39:09.713Z,98605.52
2023-03-29T21:44:33.789Z,98597.13
2023-03-29T21:49:56.174Z,98591.60
2023-03-29T21:55:18.194Z,98589.98
2023-03-29T22:00:40.092Z,98595.37
2023-03-29T22:06:04.484Z,98589.59
2023-03-29T22:11:28.699Z,98581.91
2023-03-29T22:16:50.292Z,98577.07
2023-03-29T22:22:14.308Z,98570.55
2023-03-29T22:27:36.907Z,98570.56
2023-03-29T22:32:58.620Z,98569.91
2023-03-29T22:38:20.847Z,98570.11
2023-03-29T22:43:42.603Z,98569.39
2023-03-29T22:49:04.412Z,98560.89
2023-03-29T22:54:26.155Z,98558.55
2023-03-29T22:59:47.987Z,98559.73
2023-03-29T23:05:10.022Z,98559.71
2023-03-29T23:10:31.846Z,98554.32
2023-03-29T23:15:57.409Z,98551.45
2023-03-29T23:21:19.013Z,98546.33
2023-03-29T23:26:40.839Z,98551.08
2023-03-29T23:32:02.261Z,98546.20
2023-03-29T23:37:25.100Z,98549.33
2023-03-29T23:42:48.207Z,98549.33
2023-03-29T23:48:10.061Z,98550.38
2023-03-29T23:53:32.298Z,98544.53
2023-03-29T23:58:54.426Z,98536.43
