createdAt,value
2022-09-15T00:00:04.291Z,53.4
2022-09-15T00:01:04.416Z,53.4
2022-09-15T00:02:04.401Z,53.4
2022-09-15T00:03:04.349Z,53.4
2022-09-15T00:04:04.294Z,53.3
2022-09-15T00:05:04.269Z,53.3
2022-09-15T00:06:04.288Z,53.4
2022-09-15T00:07:04.175Z,53.4
2022-09-15T00:08:04.301Z,53.4
2022-09-15T00:09:04.166Z,53.4
2022-09-15T00:10:04.211Z,53.5
2022-09-15T00:11:04.201Z,53.5
2022-09-15T00:12:04.167Z,53.6
2022-09-15T00:13:04.174Z,53.6
2022-09-15T00:14:04.236Z,53.5
2022-09-15T00:15:04.166Z,53.5
2022-09-15T00:16:04.173Z,53.5
2022-09-15T00:17:04.204Z,53.5
2022-09-15T00:18:05.223Z,53.5
2022-09-15T00:19:04.164Z,53.5
2022-09-15T00:20:04.203Z,53.6
2022-09-15T00:21:04.175Z,53.6
2022-09-15T00:22:04.172Z,53.7
2022-09-15T00:23:04.260Z,53.7
2022-09-15T00:24:04.165Z,53.7
2022-09-15T00:25:04.169Z,53.6
2022-09-15T00:26:04.200Z,53.7
2022-09-15T00:27:04.178Z,53.7
2022-09-15T00:28:04.162Z,53.7
2022-09-15T00:29:04.164Z,53.7
2022-09-15T00:30:04.204Z,53.8
2022-09-15T00:31:04.270Z,53.7
2022-09-15T00:32:04.198Z,53.7
2022-09-15T00:33:04.167Z,53.7
2022-09-15T00:34:04.169Z,53.7
2022-09-15T00:35:04.168Z,53.8
2022-09-15T00:36:04.255Z,53.8
2022-09-15T00:37:04.268Z,53.8
2022-09-15T00:38:04.332Z,53.8
2022-09-15T00:39:04.271Z,53.7
2022-09-15T00:40:04.379Z,53.7
2022-09-15T00:41:04.285Z,53.7
2022-09-15T00:42:04.289Z,53.7
2022-09-15T00:43:04.288Z,53.7
2022-09-15T00:44:04.327Z,53.7
2022-09-15T00:45:04.173Z,53.6
2022-09-15T00:46:04.233Z,53.6
2022-09-15T00:47:18.890Z,53.6
2022-09-15T00:48:04.213Z,53.7
2022-09-15T00:49:04.168Z,53.6
2022-09-15T00:50:04.211Z,53.6
2022-09-15T00:51:04.173Z,53.6
2022-09-15T00:52:04.210Z,53.6
2022-09-15T00:53:04.172Z,53.7
2022-09-15T00:54:04.278Z,53.7
2022-09-15T00:55:04.191Z,53.8
2022-09-15T00:56:04.207Z,53.7
2022-09-15T00:57:04.207Z,53.8
2022-09-15T00:58:04.206Z,53.8
2022-09-15T00:59:04.173Z,53.8
2022-09-15T01:00:04.193Z,53.8
2022-09-15T01:01:04.248Z,53.8
2022-09-15T01:02:04.253Z,53.7
2022-09-15T01:03:04.185Z,53.7
2022-09-15T01:04:04.197Z,53.8
2022-09-15T01:05:04.175Z,53.8
2022-09-15T01:06:04.181Z,53.8
2022-09-15T01:07:04.179Z,53.8
2022-09-15T01:08:04.221Z,53.8
2022-09-15T01:09:04.179Z,53.8
2022-09-15T01:10:04.185Z,53.8
2022-09-15T01:11:04.177Z,53.8
2022-09-15T01:12:04.186Z,53.8
2022-09-15T01:13:04.184Z,53.9
2022-09-15T01:15:23.172Z,53.8
2022-09-15T01:15:27.108Z,56.1
2022-09-15T01:16:04.231Z,54.1
2022-09-15T01:17:04.182Z,53.9
2022-09-15T01:18:04.199Z,53.9
2022-09-15T01:19:04.190Z,53.9
2022-09-15T01:20:04.304Z,53.8
2022-09-15T01:21:04.175Z,53.8
2022-09-15T01:22:04.181Z,53.8
2022-09-15T01:23:04.182Z,53.8
2022-09-15T01:24:04.193Z,53.8
2022-09-15T01:25:04.186Z,53.8
2022-09-15T01:26:04.212Z,53.8
2022-09-15T01:27:24.123Z,53.8
2022-09-15T01:28:04.191Z,54.0
2022-09-15T01:29:04.213Z,53.9
2022-09-15T01:30:04.219Z,53.9
2022-09-15T01:31:04.204Z,53.9
2022-09-15T01:32:04.246Z,53.9
2022-09-15T01:33:04.261Z,53.8
2022-09-15T01:34:04.203Z,53.8
2022-09-15T01:35:04.197Z,53.8
2022-09-15T01:36:04.251Z,53.8
2022-09-15T01:37:04.182Z,53.7
2022-09-15T01:38:04.215Z,53.7
2022-09-15T01:39:04.194Z,53.7
2022-09-15T01:40:04.288Z,53.7
2022-09-15T01:41:04.203Z,53.8
2022-09-15T01:42:04.776Z,53.8
2022-09-15T01:43:04.192Z,53.8
2022-09-15T01:44:04.195Z,53.8
2022-09-15T01:45:04.191Z,53.8
2022-09-15T01:46:04.326Z,53.8
2022-09-15T01:47:04.186Z,53.8
2022-09-15T01:48:04.254Z,53.8
2022-09-15T01:49:04.196Z,53.8
2022-09-15T01:50:04.213Z,53.8
2022-09-15T01:51:04.185Z,53.9
2022-09-15T01:52:04.197Z,53.9
2022-09-15T01:53:04.201Z,53.8
2022-09-15T01:54:04.230Z,53.8
2022-09-15T01:55:04.196Z,53.9
2022-09-15T01:56:04.201Z,53.9
2022-09-15T01:57:04.214Z,53.8
2022-09-15T01:58:04.194Z,53.8
2022-09-15T01:59:04.195Z,53.9
2022-09-15T02:00:04.334Z,53.9
2022-09-15T02:01:04.312Z,53.9
2022-09-15T02:02:04.241Z,53.9
2022-09-15T02:03:04.226Z,54.0
2022-09-15T02:04:04.231Z,53.9
2022-09-15T02:05:04.206Z,54.0
2022-09-15T02:06:04.260Z,54.1
2022-09-15T02:07:04.247Z,54.0
2022-09-15T02:08:04.222Z,54.1
2022-09-15T02:09:04.198Z,54.1
2022-09-15T02:10:04.203Z,54.2
2022-09-15T02:11:04.205Z,54.1
2022-09-15T02:12:04.363Z,54.1
2022-09-15T02:13:04.196Z,54.2
2022-09-15T02:14:04.206Z,54.2
2022-09-15T02:15:04.240Z,54.2
2022-09-15T02:17:35.334Z,55.7
2022-09-15T02:18:03.902Z,54.7
2022-09-15T02:19:04.636Z,54.5
2022-09-15T02:20:03.896Z,54.4
2022-09-15T02:21:03.908Z,54.4
2022-09-15T02:22:03.898Z,54.4
2022-09-15T02:23:03.931Z,54.3
2022-09-15T02:24:03.923Z,54.3
2022-09-15T02:25:03.927Z,54.2
2022-09-15T02:26:03.898Z,54.2
2022-09-15T02:27:03.906Z,54.2
2022-09-15T02:28:03.913Z,54.2
2022-09-15T02:29:03.944Z,54.2
2022-09-15T02:30:03.900Z,54.2
2022-09-15T02:31:03.902Z,54.2
2022-09-15T02:32:07.245Z,54.2
2022-09-15T02:33:03.954Z,54.2
2022-09-15T02:34:03.896Z,54.2
2022-09-15T02:35:03.957Z,54.1
2022-09-15T02:36:03.914Z,54.2
2022-09-15T02:37:03.914Z,54.2
2022-09-15T02:38:03.997Z,54.2
2022-09-15T02:39:03.925Z,54.1
2022-09-15T02:40:03.939Z,54.1
2022-09-15T02:41:03.943Z,54.2
2022-09-15T02:42:03.907Z,54.3
2022-09-15T02:43:04.879Z,54.3
2022-09-15T02:44:03.908Z,54.3
2022-09-15T02:45:03.918Z,54.4
2022-09-15T02:46:04.026Z,54.4
2022-09-15T02:47:03.952Z,54.4
2022-09-15T02:48:03.907Z,54.5
2022-09-15T02:49:03.915Z,54.4
2022-09-15T02:50:03.965Z,54.4
2022-09-15T02:51:03.917Z,54.4
2022-09-15T02:52:03.969Z,54.4
2022-09-15T02:53:04.434Z,54.4
2022-09-15T02:54:03.921Z,54.4
2022-09-15T02:55:04.569Z,54.4
2022-09-15T02:56:04.024Z,54.4
2022-09-15T02:57:03.910Z,54.4
2022-09-15T02:58:03.913Z,54.3
2022-09-15T02:59:04.014Z,54.3
2022-09-15T03:00:03.911Z,54.3
2022-09-15T03:01:03.991Z,54.3
2022-09-15T03:02:03.965Z,54.3
2022-09-15T03:03:03.916Z,54.3
2022-09-15T03:04:03.949Z,54.4
2022-09-15T03:05:03.961Z,54.3
2022-09-15T03:06:03.907Z,54.3
2022-09-15T03:07:03.999Z,54.3
2022-09-15T03:08:03.918Z,54.3
2022-09-15T03:09:03.948Z,54.3
2022-09-15T03:10:03.921Z,54.4
2022-09-15T03:11:03.946Z,54.3
2022-09-15T03:12:03.909Z,54.2
2022-09-15T03:13:03.922Z,54.4
2022-09-15T03:14:03.919Z,54.4
2022-09-15T03:15:03.922Z,54.4
2022-09-15T03:16:03.936Z,54.5
2022-09-15T03:17:03.943Z,54.4
2022-09-15T03:18:03.914Z,54.6
2022-09-15T03:19:03.922Z,54.6
2022-09-15T03:20:03.916Z,54.6
2022-09-15T03:21:03.918Z,54.8
2022-09-15T03:22:03.910Z,54.7
2022-09-15T03:23:04.427Z,54.7
2022-09-15T03:25:41.239Z,57.0
2022-09-15T03:26:03.955Z,55.6
2022-09-15T03:27:03.947Z,55.2
2022-09-15T03:28:03.943Z,55.4
2022-09-15T03:29:04.017Z,55.1
2022-09-15T03:30:03.935Z,55.3
2022-09-15T03:31:04.012Z,55.4
2022-09-15T03:32:03.942Z,55.1
2022-09-15T03:33:03.945Z,55.0
2022-09-15T03:34:03.953Z,55.3
2022-09-15T03:35:03.968Z,55.1
2022-09-15T03:36:03.941Z,55.0
2022-09-15T03:37:03.933Z,55.0
2022-09-15T03:38:03.953Z,55.2
2022-09-15T03:39:03.942Z,55.5
2022-09-15T03:40:04.049Z,55.4
2022-09-15T03:41:03.967Z,55.2
2022-09-15T03:42:03.949Z,55.0
2022-09-15T03:43:03.938Z,55.1
2022-09-15T03:44:03.951Z,55.1
2022-09-15T03:45:03.937Z,55.1
2022-09-15T03:46:04.064Z,55.0
2022-09-15T03:47:03.978Z,55.1
2022-09-15T03:48:03.954Z,55.1
2022-09-15T03:49:03.944Z,55.1
2022-09-15T03:50:03.950Z,55.0
2022-09-15T03:51:03.946Z,55.1
2022-09-15T03:52:03.946Z,55.0
2022-09-15T03:53:04.013Z,55.0
2022-09-15T03:54:03.945Z,55.0
2022-09-15T03:55:03.949Z,55.1
2022-09-15T03:56:03.953Z,55.2
2022-09-15T03:57:03.944Z,55.0
2022-09-15T03:58:03.958Z,55.1
2022-09-15T03:59:03.984Z,55.1
2022-09-15T04:00:03.950Z,55.0
2022-09-15T04:01:04.024Z,55.1
2022-09-15T04:02:04.868Z,55.0
2022-09-15T04:03:03.962Z,55.0
2022-09-15T04:04:03.954Z,55.0
2022-09-15T04:05:03.967Z,55.0
2022-09-15T04:06:03.951Z,55.1
2022-09-15T04:07:03.943Z,55.2
2022-09-15T04:08:03.969Z,55.1
2022-09-15T04:09:03.958Z,55.1
2022-09-15T04:10:03.950Z,55.1
2022-09-15T04:11:03.975Z,55.2
2022-09-15T04:12:03.964Z,55.1
2022-09-15T04:13:03.969Z,55.0
2022-09-15T04:14:03.959Z,55.1
2022-09-15T04:15:03.959Z,55.1
2022-09-15T04:16:03.997Z,55.1
2022-09-15T04:17:03.981Z,55.1
2022-09-15T04:18:03.979Z,55.1
2022-09-15T04:19:03.981Z,55.1
2022-09-15T04:20:03.965Z,55.1
2022-09-15T04:21:03.975Z,55.1
2022-09-15T04:22:03.960Z,55.0
2022-09-15T04:23:03.980Z,55.2
2022-09-15T04:24:04.847Z,55.0
2022-09-15T04:25:03.958Z,55.2
2022-09-15T04:26:03.967Z,55.1
2022-09-15T04:27:03.949Z,55.0
2022-09-15T04:28:03.954Z,55.1
2022-09-15T04:29:04.823Z,55.1
2022-09-15T04:30:03.959Z,55.2
2022-09-15T04:31:03.985Z,55.1
2022-09-15T04:32:03.958Z,55.2
2022-09-15T04:33:03.963Z,55.1
2022-09-15T04:34:03.957Z,55.2
2022-09-15T04:35:03.993Z,55.2
2022-09-15T04:36:03.961Z,55.2
2022-09-15T04:37:03.962Z,55.2
2022-09-15T04:38:03.965Z,55.4
2022-09-15T04:39:03.964Z,55.3
2022-09-15T04:40:04.019Z,55.3
2022-09-15T04:41:04.001Z,55.3
2022-09-15T04:42:03.972Z,55.3
2022-09-15T04:43:03.952Z,55.1
2022-09-15T04:44:03.958Z,55.1
2022-09-15T04:45:04.004Z,55.1
2022-09-15T04:46:03.973Z,55.1
2022-09-15T04:47:49.357Z,55.2
2022-09-15T04:48:03.975Z,56.1
2022-09-15T04:49:03.957Z,55.3
2022-09-15T04:50:03.968Z,55.2
2022-09-15T04:51:03.966Z,55.2
2022-09-15T04:52:07.743Z,55.1
2022-09-15T04:53:03.985Z,55.2
2022-09-15T04:54:04.038Z,55.1
2022-09-15T04:55:04.044Z,55.1
2022-09-15T04:56:03.988Z,55.1
2022-09-15T04:57:04.005Z,55.1
2022-09-15T04:58:03.961Z,55.1
2022-09-15T04:59:04.380Z,55.3
2022-09-15T05:00:03.971Z,55.5
2022-09-15T05:01:10.729Z,55.6
2022-09-15T05:02:04.455Z,55.2
2022-09-15T05:03:05.077Z,55.3
2022-09-15T05:04:04.481Z,55.3
2022-09-15T05:05:05.321Z,55.2
2022-09-15T05:06:04.412Z,55.2
2022-09-15T05:07:04.414Z,55.2
2022-09-15T05:08:04.406Z,55.0
2022-09-15T05:09:09.091Z,55.0
2022-09-15T05:10:04.592Z,54.9
2022-09-15T05:11:04.475Z,54.8
2022-09-15T05:12:04.425Z,54.7
2022-09-15T05:13:04.512Z,54.7
2022-09-15T05:14:04.473Z,54.6
2022-09-15T05:15:04.408Z,54.6
2022-09-15T05:16:04.515Z,54.6
2022-09-15T05:17:04.421Z,54.5
2022-09-15T05:18:04.474Z,54.5
2022-09-15T05:19:04.435Z,54.5
2022-09-15T05:20:04.426Z,54.4
2022-09-15T05:21:04.655Z,54.4
2022-09-15T05:22:04.467Z,54.3
2022-09-15T05:23:04.429Z,54.2
2022-09-15T05:24:04.453Z,54.2
2022-09-15T05:25:04.410Z,54.1
2022-09-15T05:26:04.416Z,54.1
2022-09-15T05:27:04.411Z,54.1
2022-09-15T05:28:04.458Z,54.1
2022-09-15T05:29:04.402Z,54.1
2022-09-15T05:30:32.733Z,54.2
2022-09-15T05:31:04.449Z,54.4
2022-09-15T05:32:04.415Z,54.2
2022-09-15T05:33:04.550Z,54.0
2022-09-15T05:34:04.579Z,54.0
2022-09-15T05:35:04.416Z,54.0
2022-09-15T05:36:05.347Z,53.9
2022-09-15T05:37:04.415Z,53.9
2022-09-15T05:38:04.427Z,53.9
2022-09-15T05:39:04.414Z,53.9
2022-09-15T05:40:08.484Z,53.9
2022-09-15T05:41:04.449Z,53.9
2022-09-15T05:42:04.418Z,53.8
2022-09-15T05:43:04.428Z,53.8
2022-09-15T05:44:04.415Z,53.7
2022-09-15T05:45:04.933Z,53.7
2022-09-15T05:46:04.506Z,53.7
2022-09-15T05:47:04.450Z,53.7
2022-09-15T05:48:04.428Z,53.7
2022-09-15T05:49:04.439Z,53.7
2022-09-15T05:50:04.431Z,53.7
2022-09-15T05:52:35.313Z,55.0
2022-09-15T05:53:04.017Z,53.9
2022-09-15T05:54:04.926Z,53.8
2022-09-15T05:55:04.034Z,53.7
2022-09-15T05:56:04.006Z,53.7
2022-09-15T05:57:04.012Z,53.6
2022-09-15T05:58:04.041Z,53.6
2022-09-15T05:59:04.078Z,53.5
2022-09-15T06:00:04.012Z,53.5
2022-09-15T06:01:04.045Z,53.5
2022-09-15T06:02:04.065Z,53.5
2022-09-15T06:03:04.170Z,53.4
2022-09-15T06:04:04.039Z,53.4
2022-09-15T06:05:04.045Z,53.5
2022-09-15T06:06:04.007Z,53.5
2022-09-15T06:07:04.015Z,53.5
2022-09-15T06:08:04.017Z,53.4
2022-09-15T06:09:04.199Z,53.4
2022-09-15T06:10:04.042Z,53.4
2022-09-15T06:11:05.060Z,53.4
2022-09-15T06:12:04.014Z,53.4
2022-09-15T06:13:04.038Z,53.4
2022-09-15T06:14:04.081Z,53.4
2022-09-15T06:15:04.142Z,53.4
2022-09-15T06:16:04.125Z,53.4
2022-09-15T06:17:04.028Z,53.4
2022-09-15T06:18:04.017Z,53.4
2022-09-15T06:19:04.065Z,53.4
2022-09-15T06:20:04.053Z,53.4
2022-09-15T06:21:10.740Z,53.6
2022-09-15T06:22:04.468Z,53.4
2022-09-15T06:23:11.185Z,53.6
2022-09-15T06:24:04.625Z,53.4
2022-09-15T06:25:03.890Z,53.4
2022-09-15T06:26:03.898Z,53.3
2022-09-15T06:27:03.941Z,53.3
2022-09-15T06:28:03.906Z,53.3
2022-09-15T06:29:03.901Z,53.2
2022-09-15T06:30:03.926Z,53.3
2022-09-15T06:31:03.895Z,53.3
2022-09-15T06:32:04.011Z,53.3
2022-09-15T06:33:03.949Z,53.3
2022-09-15T06:34:03.927Z,53.2
2022-09-15T06:35:03.899Z,53.2
2022-09-15T06:36:03.906Z,53.2
2022-09-15T06:37:03.900Z,53.2
2022-09-15T06:38:03.912Z,53.2
2022-09-15T06:39:03.921Z,53.2
2022-09-15T06:40:03.967Z,53.2
2022-09-15T06:41:03.900Z,53.2
2022-09-15T06:42:05.718Z,53.2
2022-09-15T06:43:03.908Z,53.2
2022-09-15T06:44:03.912Z,53.2
2022-09-15T06:45:03.926Z,53.2
2022-09-15T06:46:04.028Z,53.2
2022-09-15T06:47:03.904Z,53.2
2022-09-15T06:48:23.357Z,53.2
2022-09-15T06:49:03.917Z,53.3
2022-09-15T06:50:03.917Z,53.2
2022-09-15T06:51:03.937Z,53.2
2022-09-15T06:52:03.914Z,53.2
2022-09-15T06:53:03.914Z,53.2
2022-09-15T06:54:03.921Z,53.2
2022-09-15T06:55:03.926Z,53.2
2022-09-15T06:56:03.907Z,53.1
2022-09-15T06:57:03.933Z,53.1
2022-09-15T06:58:03.916Z,53.1
2022-09-15T06:59:03.927Z,53.1
2022-09-15T07:00:03.923Z,53.1
2022-09-15T07:01:03.930Z,53.1
2022-09-15T07:02:05.238Z,53.1
2022-09-15T07:03:04.083Z,53.1
2022-09-15T07:04:03.923Z,53.1
2022-09-15T07:05:03.911Z,53.1
2022-09-15T07:06:03.909Z,53.1
2022-09-15T07:07:03.912Z,53.1
2022-09-15T07:08:03.916Z,53.0
2022-09-15T07:09:03.946Z,53.0
2022-09-15T07:11:54.081Z,54.4
2022-09-15T07:12:04.029Z,53.9
2022-09-15T07:13:10.505Z,53.4
2022-09-15T07:14:04.226Z,53.1
2022-09-15T07:15:04.281Z,53.1
2022-09-15T07:16:04.439Z,53.0
2022-09-15T07:17:04.290Z,52.9
2022-09-15T07:18:04.220Z,52.9
2022-09-15T07:19:04.227Z,52.9
2022-09-15T07:20:04.270Z,53.0
2022-09-15T07:21:04.400Z,52.9
2022-09-15T07:22:04.278Z,52.9
2022-09-15T07:23:04.223Z,52.9
2022-09-15T07:24:07.356Z,52.9
2022-09-15T07:25:04.233Z,52.9
2022-09-15T07:26:04.239Z,52.9
2022-09-15T07:27:04.251Z,52.9
2022-09-15T07:28:04.275Z,52.9
2022-09-15T07:29:04.244Z,52.8
2022-09-15T07:30:04.243Z,52.8
2022-09-15T07:31:04.243Z,52.8
2022-09-15T07:32:04.322Z,52.8
2022-09-15T07:33:04.255Z,52.8
2022-09-15T07:34:04.236Z,52.8
2022-09-15T07:35:04.231Z,52.8
2022-09-15T07:36:04.228Z,52.8
2022-09-15T07:37:04.269Z,52.8
2022-09-15T07:38:04.234Z,52.8
2022-09-15T07:39:04.257Z,52.8
2022-09-15T07:40:04.279Z,52.8
2022-09-15T07:41:04.235Z,52.8
2022-09-15T07:42:04.244Z,52.8
2022-09-15T07:43:04.234Z,52.7
2022-09-15T07:44:04.239Z,52.7
2022-09-15T07:45:04.260Z,52.7
2022-09-15T07:46:04.339Z,52.7
2022-09-15T07:47:04.239Z,52.7
2022-09-15T07:48:04.243Z,52.7
2022-09-15T07:49:04.241Z,52.6
2022-09-15T07:50:05.258Z,52.7
2022-09-15T07:51:04.281Z,52.7
2022-09-15T07:52:04.324Z,52.7
2022-09-15T07:53:04.235Z,52.6
2022-09-15T07:54:04.263Z,52.6
2022-09-15T07:55:04.237Z,52.6
2022-09-15T07:56:04.243Z,52.6
2022-09-15T07:57:04.273Z,52.5
2022-09-15T07:58:04.293Z,52.6
2022-09-15T07:59:04.233Z,52.6
2022-09-15T08:00:04.238Z,52.6
2022-09-15T08:01:04.312Z,52.6
2022-09-15T08:02:04.322Z,52.6
2022-09-15T08:04:36.180Z,54.0
2022-09-15T08:05:03.824Z,53.0
2022-09-15T08:06:03.858Z,52.8
2022-09-15T08:07:03.825Z,52.7
2022-09-15T08:08:03.812Z,52.6
2022-09-15T08:09:04.125Z,52.6
2022-09-15T08:10:03.858Z,52.6
2022-09-15T08:11:03.833Z,52.6
2022-09-15T08:12:03.811Z,52.5
2022-09-15T08:13:03.827Z,52.5
2022-09-15T08:14:03.820Z,52.5
2022-09-15T08:15:03.825Z,52.5
2022-09-15T08:16:03.923Z,52.5
2022-09-15T08:17:07.037Z,52.5
2022-09-15T08:18:03.826Z,52.5
2022-09-15T08:19:03.815Z,52.5
2022-09-15T08:20:03.855Z,52.5
2022-09-15T08:21:03.819Z,52.5
2022-09-15T08:22:03.827Z,52.5
2022-09-15T08:23:03.818Z,52.4
2022-09-15T08:24:03.821Z,52.4
2022-09-15T08:25:03.827Z,52.4
2022-09-15T08:26:03.883Z,52.4
2022-09-15T08:27:03.830Z,52.4
2022-09-15T08:28:03.856Z,52.4
2022-09-15T08:29:03.856Z,52.4
2022-09-15T08:30:03.883Z,52.4
2022-09-15T08:31:03.907Z,52.4
2022-09-15T08:32:03.859Z,52.4
2022-09-15T08:33:03.816Z,52.3
2022-09-15T08:34:03.822Z,52.2
2022-09-15T08:35:03.828Z,52.3
2022-09-15T08:36:03.824Z,52.2
2022-09-15T08:37:03.818Z,52.3
2022-09-15T08:38:03.919Z,52.3
2022-09-15T08:39:03.823Z,52.2
2022-09-15T08:40:03.884Z,52.2
2022-09-15T08:41:03.828Z,52.2
2022-09-15T08:42:03.830Z,52.2
2022-09-15T08:43:03.825Z,52.2
2022-09-15T08:44:03.861Z,52.2
2022-09-15T08:45:03.853Z,52.1
2022-09-15T08:46:03.873Z,52.1
2022-09-15T08:47:03.829Z,52.1
2022-09-15T08:48:03.841Z,52.1
2022-09-15T08:49:03.822Z,52.1
2022-09-15T08:50:03.863Z,52.1
2022-09-15T08:51:03.831Z,52.1
2022-09-15T08:52:03.829Z,52.1
2022-09-15T08:53:03.828Z,52.1
2022-09-15T08:54:03.840Z,52.1
2022-09-15T08:55:03.824Z,52.0
2022-09-15T08:56:06.236Z,52.0
2022-09-15T08:57:03.854Z,52.0
2022-09-15T08:58:03.840Z,52.0
2022-09-15T08:59:03.829Z,52.0
2022-09-15T09:00:03.827Z,52.0
2022-09-15T09:01:03.832Z,52.0
2022-09-15T09:02:03.927Z,51.9
2022-09-15T09:04:35.224Z,53.3
2022-09-15T09:05:03.979Z,52.2
2022-09-15T09:06:03.949Z,52.0
2022-09-15T09:07:03.941Z,52.0
2022-09-15T09:08:03.967Z,51.9
2022-09-15T09:09:03.944Z,51.8
2022-09-15T09:10:03.929Z,51.8
2022-09-15T09:11:03.956Z,51.8
2022-09-15T09:12:03.941Z,51.8
2022-09-15T09:13:03.949Z,51.7
2022-09-15T09:14:03.973Z,51.7
2022-09-15T09:15:04.013Z,51.7
2022-09-15T09:16:03.979Z,51.6
2022-09-15T09:17:03.939Z,51.6
2022-09-15T09:18:03.941Z,51.6
2022-09-15T09:19:03.949Z,51.6
2022-09-15T09:20:04.475Z,51.9
2022-09-15T09:21:03.953Z,52.1
2022-09-15T09:22:03.940Z,51.9
2022-09-15T09:23:03.949Z,51.8
2022-09-15T09:24:03.949Z,51.7
2022-09-15T09:25:21.158Z,51.6
2022-09-15T09:26:07.411Z,51.8
2022-09-15T09:27:03.945Z,51.7
2022-09-15T09:28:03.949Z,51.6
2022-09-15T09:29:03.963Z,51.5
2022-09-15T09:30:03.962Z,51.5
2022-09-15T09:31:04.001Z,51.3
2022-09-15T09:32:04.001Z,51.4
2022-09-15T09:33:03.952Z,51.4
2022-09-15T09:34:03.947Z,51.4
2022-09-15T09:35:03.962Z,51.3
2022-09-15T09:36:03.958Z,51.3
2022-09-15T09:37:03.957Z,51.3
2022-09-15T09:38:03.981Z,51.2
2022-09-15T09:39:04.096Z,51.2
2022-09-15T09:40:04.023Z,51.2
2022-09-15T09:41:03.970Z,51.2
2022-09-15T09:42:03.955Z,51.1
2022-09-15T09:43:03.953Z,51.1
2022-09-15T09:44:03.985Z,51.1
2022-09-15T09:45:03.971Z,51.1
2022-09-15T09:46:03.978Z,51.0
2022-09-15T09:47:03.972Z,51.0
2022-09-15T09:48:03.949Z,51.0
2022-09-15T09:49:03.970Z,51.0
2022-09-15T09:50:03.993Z,51.0
2022-09-15T09:51:03.962Z,50.9
2022-09-15T09:52:03.959Z,50.9
2022-09-15T09:53:04.063Z,50.9
2022-09-15T09:54:30.403Z,51.9
2022-09-15T09:55:04.778Z,51.0
2022-09-15T09:56:04.138Z,51.0
2022-09-15T09:57:04.109Z,50.9
2022-09-15T09:58:04.122Z,50.8
2022-09-15T09:59:04.110Z,50.8
2022-09-15T10:00:04.232Z,50.8
2022-09-15T10:01:04.176Z,50.8
2022-09-15T10:02:04.125Z,50.7
2022-09-15T10:03:04.121Z,50.7
2022-09-15T10:04:04.148Z,50.7
2022-09-15T10:05:04.188Z,50.6
2022-09-15T10:06:04.226Z,50.6
2022-09-15T10:07:04.123Z,50.6
2022-09-15T10:08:04.155Z,50.7
2022-09-15T10:09:04.126Z,50.6
2022-09-15T10:10:05.170Z,50.6
2022-09-15T10:11:04.108Z,50.6
2022-09-15T10:12:04.225Z,50.6
2022-09-15T10:13:04.169Z,50.5
2022-09-15T10:14:04.126Z,50.5
2022-09-15T10:15:04.199Z,50.5
2022-09-15T10:16:04.121Z,50.4
2022-09-15T10:17:04.305Z,50.4
2022-09-15T10:18:04.145Z,50.5
2022-09-15T10:19:05.283Z,50.5
2022-09-15T10:20:04.677Z,50.6
2022-09-15T10:21:04.282Z,50.7
2022-09-15T10:22:04.264Z,50.7
2022-09-15T10:23:04.255Z,50.7
2022-09-15T10:24:04.232Z,50.6
2022-09-15T10:25:04.315Z,50.5
2022-09-15T10:26:05.095Z,50.5
2022-09-15T10:27:05.134Z,50.6
2022-09-15T10:28:04.433Z,50.6
2022-09-15T10:29:04.206Z,50.5
2022-09-15T10:30:04.240Z,50.6
2022-09-15T10:31:04.238Z,50.5
2022-09-15T10:32:04.321Z,50.5
2022-09-15T10:33:04.231Z,50.5
2022-09-15T10:34:04.275Z,50.5
2022-09-15T10:35:04.238Z,50.5
2022-09-15T10:36:04.275Z,50.5
2022-09-15T10:37:04.139Z,50.5
2022-09-15T10:38:04.156Z,50.4
2022-09-15T10:39:10.862Z,50.7
2022-09-15T10:40:05.726Z,50.5
2022-09-15T10:41:04.585Z,50.4
2022-09-15T10:42:04.576Z,50.5
2022-09-15T10:43:04.615Z,50.4
2022-09-15T10:44:05.627Z,50.4
2022-09-15T10:45:04.580Z,50.4
2022-09-15T10:46:04.666Z,50.4
2022-09-15T10:47:12.010Z,50.6
2022-09-15T10:48:04.005Z,50.5
2022-09-15T10:49:05.791Z,50.4
2022-09-15T10:50:04.041Z,50.4
2022-09-15T10:51:04.011Z,50.4
2022-09-15T10:52:04.057Z,50.4
2022-09-15T10:53:04.022Z,50.4
2022-09-15T10:54:04.020Z,50.4
2022-09-15T10:55:04.051Z,50.3
2022-09-15T10:56:04.011Z,50.3
2022-09-15T10:57:04.055Z,50.3
2022-09-15T10:59:42.896Z,51.6
2022-09-15T11:01:04.010Z,50.4
2022-09-15T11:02:03.991Z,50.3
2022-09-15T11:03:06.621Z,50.3
2022-09-15T11:04:03.948Z,50.2
2022-09-15T11:05:03.992Z,50.2
2022-09-15T11:06:03.949Z,50.2
2022-09-15T11:07:03.998Z,50.1
2022-09-15T11:08:03.940Z,50.2
2022-09-15T11:09:03.952Z,50.1
2022-09-15T11:10:03.988Z,50.1
2022-09-15T11:11:04.111Z,50.1
2022-09-15T11:12:03.944Z,50.1
2022-09-15T11:13:03.949Z,50.1
2022-09-15T11:14:03.958Z,50.0
2022-09-15T11:15:03.950Z,49.9
2022-09-15T11:16:04.086Z,49.9
2022-09-15T11:17:03.945Z,49.9
2022-09-15T11:18:03.951Z,49.9
2022-09-15T11:19:03.962Z,50.0
2022-09-15T11:20:03.948Z,49.9
2022-09-15T11:21:03.944Z,49.9
2022-09-15T11:22:04.117Z,49.8
2022-09-15T11:23:03.986Z,49.8
2022-09-15T11:24:03.954Z,49.8
2022-09-15T11:25:03.956Z,49.8
2022-09-15T11:26:04.005Z,49.7
2022-09-15T11:27:03.973Z,49.7
2022-09-15T11:28:03.978Z,49.7
2022-09-15T11:29:03.968Z,49.8
2022-09-15T11:30:03.982Z,49.7
2022-09-15T11:31:04.037Z,49.7
2022-09-15T11:32:03.987Z,49.7
2022-09-15T11:33:03.948Z,49.7
2022-09-15T11:34:03.992Z,49.6
2022-09-15T11:35:04.016Z,49.7
2022-09-15T11:36:03.960Z,49.7
2022-09-15T11:37:03.969Z,49.7
2022-09-15T11:38:03.963Z,49.7
2022-09-15T11:39:03.966Z,49.7
2022-09-15T11:40:04.154Z,49.7
2022-09-15T11:41:04.009Z,49.6
2022-09-15T11:42:03.998Z,49.6
2022-09-15T11:43:03.982Z,49.6
2022-09-15T11:44:04.037Z,49.6
2022-09-15T11:45:03.965Z,49.5
2022-09-15T11:46:04.187Z,49.6
2022-09-15T11:47:03.968Z,49.6
2022-09-15T11:48:04.244Z,49.6
2022-09-15T11:49:03.989Z,49.5
2022-09-15T11:50:03.970Z,49.6
2022-09-15T11:52:58.689Z,50.9
2022-09-15T11:53:04.509Z,50.8
2022-09-15T11:54:04.396Z,49.8
2022-09-15T11:55:04.407Z,49.7
2022-09-15T11:56:04.376Z,49.6
2022-09-15T11:57:04.373Z,49.6
2022-09-15T11:58:04.759Z,49.6
2022-09-15T11:59:04.432Z,49.6
2022-09-15T12:00:04.418Z,49.6
2022-09-15T12:01:04.384Z,49.5
2022-09-15T12:02:04.444Z,49.5
2022-09-15T12:03:04.695Z,49.5
2022-09-15T12:04:04.462Z,49.5
2022-09-15T12:05:04.422Z,49.4
2022-09-15T12:06:04.462Z,49.4
2022-09-15T12:07:04.385Z,49.4
2022-09-15T12:08:04.417Z,49.4
2022-09-15T12:09:04.394Z,49.5
2022-09-15T12:10:04.469Z,49.4
2022-09-15T12:11:04.374Z,49.4
2022-09-15T12:12:04.403Z,49.4
2022-09-15T12:13:04.379Z,49.4
2022-09-15T12:14:04.418Z,49.4
2022-09-15T12:15:04.397Z,49.4
2022-09-15T12:16:05.114Z,49.4
2022-09-15T12:17:04.448Z,49.4
2022-09-15T12:18:06.653Z,49.3
2022-09-15T12:19:04.397Z,49.4
2022-09-15T12:20:04.448Z,49.2
2022-09-15T12:21:05.340Z,49.3
2022-09-15T12:22:04.412Z,49.3
2022-09-15T12:23:04.383Z,49.1
2022-09-15T12:24:04.441Z,49.1
2022-09-15T12:25:04.396Z,49.1
2022-09-15T12:26:04.489Z,49.1
2022-09-15T12:27:04.413Z,49.1
2022-09-15T12:28:04.367Z,49.2
2022-09-15T12:29:04.387Z,48.9
2022-09-15T12:30:04.401Z,48.9
2022-09-15T12:31:04.483Z,49.0
2022-09-15T12:32:04.588Z,48.9
2022-09-15T12:33:04.416Z,48.8
2022-09-15T12:34:04.396Z,48.8
2022-09-15T12:35:04.375Z,48.7
2022-09-15T12:36:04.388Z,48.7
2022-09-15T12:37:04.421Z,48.7
2022-09-15T12:38:04.455Z,48.7
2022-09-15T12:39:04.389Z,48.6
2022-09-15T12:40:04.483Z,48.5
2022-09-15T12:41:04.580Z,48.5
2022-09-15T12:42:04.382Z,48.6
2022-09-15T12:43:04.411Z,48.6
2022-09-15T12:44:04.442Z,48.6
2022-09-15T12:45:04.403Z,48.4
2022-09-15T12:46:04.449Z,48.4
2022-09-15T12:47:05.337Z,48.4
2022-09-15T12:48:04.401Z,48.5
2022-09-15T12:49:04.395Z,48.5
2022-09-15T12:50:04.501Z,48.5
2022-09-15T12:51:04.396Z,48.4
2022-09-15T12:52:04.379Z,48.4
2022-09-15T12:53:04.420Z,48.5
2022-09-15T12:54:04.412Z,48.4
2022-09-15T12:55:04.669Z,48.3
2022-09-15T12:56:04.474Z,48.4
2022-09-15T12:57:04.395Z,48.4
2022-09-15T12:58:04.419Z,48.5
2022-09-15T12:59:55.332Z,48.4
2022-09-15T13:00:04.548Z,49.9
2022-09-15T13:01:17.713Z,48.5
2022-09-15T13:02:04.768Z,48.5
2022-09-15T13:03:04.531Z,48.5
2022-09-15T13:04:04.446Z,48.4
2022-09-15T13:05:04.395Z,48.3
2022-09-15T13:06:04.401Z,48.3
2022-09-15T13:07:09.246Z,48.3
2022-09-15T13:08:04.421Z,48.3
2022-09-15T13:09:04.397Z,48.3
2022-09-15T13:10:04.435Z,48.3
2022-09-15T13:11:04.405Z,48.2
2022-09-15T13:12:04.392Z,48.3
2022-09-15T13:13:04.386Z,48.1
2022-09-15T13:14:04.391Z,48.1
2022-09-15T13:15:04.395Z,48.1
2022-09-15T13:16:04.471Z,48.1
2022-09-15T13:17:04.392Z,48.0
2022-09-15T13:18:05.442Z,47.9
2022-09-15T13:19:04.399Z,47.9
2022-09-15T13:20:05.530Z,47.9
2022-09-15T13:21:04.418Z,47.8
2022-09-15T13:22:04.413Z,47.8
2022-09-15T13:23:04.422Z,47.8
2022-09-15T13:24:04.620Z,47.7
2022-09-15T13:25:04.473Z,47.9
2022-09-15T13:26:04.465Z,47.7
2022-09-15T13:27:04.426Z,47.8