createdAt,value
2018-06-04T00:01:03.096Z,14.80
2018-06-04T00:03:31.275Z,14.80
2018-06-04T00:05:59.406Z,14.80
2018-06-04T00:08:27.767Z,14.80
2018-06-04T00:10:55.702Z,14.80
2018-06-04T00:13:23.880Z,14.80
2018-06-04T00:15:51.976Z,14.80
2018-06-04T00:18:20.407Z,14.70
2018-06-04T00:20:48.431Z,14.70
2018-06-04T00:23:16.473Z,14.70
2018-06-04T00:25:44.412Z,14.70
2018-06-04T00:28:12.910Z,14.70
2018-06-04T00:30:41.014Z,14.70
2018-06-04T00:33:09.260Z,14.70
2018-06-04T00:35:38.481Z,14.70
2018-06-04T00:38:06.550Z,14.60
2018-06-04T00:40:34.899Z,14.50
2018-06-04T00:43:02.806Z,14.50
2018-06-04T00:45:31.054Z,14.50
2018-06-04T00:47:59.131Z,14.50
2018-06-04T00:50:27.369Z,14.60
2018-06-04T00:52:55.883Z,14.60
2018-06-04T00:55:23.950Z,14.60
2018-06-04T00:57:51.828Z,14.70
2018-06-04T01:00:19.887Z,14.70
2018-06-04T01:02:47.964Z,14.80
2018-06-04T01:05:16.192Z,14.80
2018-06-04T01:07:44.512Z,14.90
2018-06-04T01:10:12.830Z,15.00
2018-06-04T01:12:40.847Z,15.00
2018-06-04T01:15:08.834Z,15.10
2018-06-04T01:20:05.071Z,15.20
2018-06-04T01:22:33.119Z,15.20
2018-06-04T01:25:01.624Z,15.20
2018-06-04T01:27:29.694Z,15.30
2018-06-04T01:29:57.956Z,15.30
2018-06-04T01:32:26.040Z,15.30
2018-06-04T01:34:54.199Z,15.30
2018-06-04T01:37:22.288Z,15.40
2018-06-04T01:42:18.298Z,15.40
2018-06-04T01:44:46.227Z,15.40
2018-06-04T01:47:15.439Z,15.50
2018-06-04T01:49:43.551Z,15.50
2018-06-04T01:52:11.623Z,15.50
2018-06-04T01:54:39.718Z,15.50
2018-06-04T01:57:07.759Z,15.50
2018-06-04T01:59:35.836Z,15.60
2018-06-04T02:02:03.908Z,15.60
2018-06-04T02:04:31.782Z,15.60
2018-06-04T02:06:59.853Z,15.60
2018-06-04T02:09:27.767Z,15.60
2018-06-04T02:11:55.931Z,15.60
2018-06-04T02:14:24.250Z,15.60
2018-06-04T02:16:52.725Z,15.60
2018-06-04T02:19:21.015Z,15.60
2018-06-04T02:21:48.991Z,15.60
2018-06-04T02:24:17.015Z,15.70
2018-06-04T02:26:45.240Z,15.70
2018-06-04T02:29:13.516Z,15.70
2018-06-04T02:31:41.571Z,15.70
2018-06-04T02:34:09.856Z,15.70
2018-06-04T02:36:37.830Z,15.70
2018-06-04T02:39:06.915Z,15.70
2018-06-04T02:41:35.068Z,15.70
2018-06-04T02:44:03.570Z,15.70
2018-06-04T02:46:31.505Z,15.70
2018-06-04T02:48:59.432Z,15.70
2018-06-04T02:51:27.398Z,15.70
2018-06-04T02:53:55.487Z,15.70
2018-06-04T02:56:23.427Z,15.70
2018-06-04T02:58:51.411Z,15.70
2018-06-04T03:01:20.085Z,15.70
2018-06-04T03:03:48.341Z,15.70
2018-06-04T03:06:16.397Z,15.70
2018-06-04T03:08:44.494Z,15.70
2018-06-04T03:11:12.528Z,15.70
2018-06-04T03:13:40.589Z,15.70
2018-06-04T03:16:08.701Z,15.70
2018-06-04T03:18:36.661Z,15.70
2018-06-04T03:21:04.639Z,15.70
2018-06-04T03:23:32.719Z,15.70
2018-06-04T03:26:00.740Z,15.80
2018-06-04T03:28:28.846Z,15.70
2018-06-04T03:30:56.797Z,15.80
2018-06-04T03:33:25.017Z,15.80
2018-06-04T03:35:53.252Z,15.80
2018-06-04T03:38:21.355Z,15.80
2018-06-04T03:40:49.590Z,15.80
2018-06-04T03:43:17.705Z,15.80
2018-06-04T03:45:45.956Z,15.90
2018-06-04T03:50:42.144Z,15.90
2018-06-04T03:53:10.025Z,15.90
2018-06-04T03:55:38.317Z,15.90
2018-06-04T03:58:06.416Z,15.90
2018-06-04T04:00:34.385Z,15.90
2018-06-04T04:03:02.436Z,16.00
2018-06-04T04:05:30.450Z,16.00
2018-06-04T04:07:59.584Z,16.00
2018-06-04T04:10:27.514Z,16.00
2018-06-04T04:12:55.513Z,16.00
2018-06-04T04:15:23.433Z,16.00
2018-06-04T04:17:52.625Z,16.00
2018-06-04T04:20:20.532Z,16.00
2018-06-04T04:22:48.478Z,16.00
2018-06-04T04:25:16.392Z,16.00
2018-06-04T04:27:44.461Z,16.00
2018-06-04T04:30:12.400Z,16.00
2018-06-04T04:32:40.509Z,16.00
2018-06-04T04:35:08.411Z,15.90
2018-06-04T04:37:36.378Z,15.90
2018-06-04T04:40:04.296Z,15.90
2018-06-04T04:42:32.210Z,15.90
2018-06-04T04:45:00.144Z,15.90
2018-06-04T04:47:28.251Z,15.90
2018-06-04T04:49:56.189Z,15.80
2018-06-04T04:52:24.230Z,15.80
2018-06-04T04:54:52.198Z,15.80
2018-06-04T04:57:21.426Z,15.80
2018-06-04T04:59:49.369Z,15.80
2018-06-04T05:02:17.414Z,15.80
2018-06-04T05:04:45.356Z,15.70
2018-06-04T05:07:13.331Z,15.80
2018-06-04T05:09:41.258Z,15.80
2018-06-04T05:12:09.277Z,15.80
2018-06-04T05:14:37.256Z,15.80
2018-06-04T05:17:05.308Z,15.80
2018-06-04T05:19:33.275Z,15.80
2018-06-04T05:22:01.287Z,15.90
2018-06-04T05:24:29.174Z,15.90
2018-06-04T05:26:57.230Z,15.90
2018-06-04T05:29:25.157Z,15.90
2018-06-04T05:31:56.507Z,16.00
2018-06-04T05:34:24.416Z,16.00
2018-06-04T05:39:20.086Z,16.00
2018-06-04T05:41:48.063Z,16.00
2018-06-04T05:44:16.039Z,16.10
2018-06-04T05:46:44.218Z,16.10
2018-06-04T05:49:12.148Z,16.10
2018-06-04T05:51:40.363Z,16.10
2018-06-04T05:54:08.276Z,16.10
2018-06-04T05:56:36.503Z,16.20
2018-06-04T05:59:04.491Z,16.10
2018-06-04T06:01:33.638Z,16.10
2018-06-04T06:04:01.546Z,16.20
2018-06-04T06:06:29.672Z,16.10
2018-06-04T06:08:57.682Z,16.20
2018-06-04T06:11:25.725Z,16.20
2018-06-04T06:13:53.618Z,16.20
2018-06-04T06:16:22.388Z,16.20
2018-06-04T06:18:50.325Z,16.30
2018-06-04T06:23:46.089Z,16.30
2018-06-04T06:26:14.191Z,16.30
2018-06-04T06:28:42.106Z,16.30
2018-06-04T06:31:10.331Z,16.40
2018-06-04T06:33:38.239Z,16.40
2018-06-04T06:36:06.448Z,16.30
2018-06-04T06:38:34.316Z,16.30
2018-06-04T06:41:03.963Z,16.30
2018-06-04T06:43:33.436Z,16.40
2018-06-04T06:46:01.574Z,16.40
2018-06-04T06:48:29.502Z,16.40
2018-06-04T06:50:57.434Z,16.40
2018-06-04T06:53:25.433Z,16.50
2018-06-04T06:55:53.383Z,16.50
2018-06-04T06:58:21.279Z,16.50
2018-06-04T07:00:49.198Z,16.60
2018-06-04T07:03:17.120Z,16.70
2018-06-04T07:05:45.002Z,16.70
2018-06-04T07:08:12.898Z,16.70
2018-06-04T07:10:40.867Z,16.70
2018-06-04T07:13:09.164Z,16.80
2018-06-04T07:15:37.119Z,16.80
2018-06-04T07:18:05.089Z,16.80
2018-06-04T07:20:33.103Z,16.80
2018-06-04T07:23:00.967Z,16.90
2018-06-04T07:25:29.172Z,16.80
2018-06-04T07:27:57.233Z,16.90
2018-06-04T07:30:25.135Z,17.00
2018-06-04T07:32:53.028Z,16.90
2018-06-04T07:35:20.937Z,17.00
2018-06-04T07:37:48.872Z,17.00
2018-06-04T07:40:16.799Z,17.00
2018-06-04T07:42:44.710Z,17.00
2018-06-04T07:45:12.626Z,17.00
2018-06-04T07:47:40.534Z,17.00
2018-06-04T07:50:10.381Z,17.10
2018-06-04T07:52:38.252Z,17.10
2018-06-04T07:55:06.375Z,17.00
2018-06-04T07:57:34.238Z,17.10
2018-06-04T08:00:02.295Z,17.10
2018-06-04T08:02:30.210Z,17.10
2018-06-04T08:04:58.130Z,17.10
2018-06-04T08:07:26.061Z,17.20
2018-06-04T08:09:54.101Z,17.20
2018-06-04T08:12:22.054Z,17.20
2018-06-04T08:14:50.005Z,17.20
2018-06-04T08:17:17.907Z,17.30
2018-06-04T08:19:45.933Z,17.30
2018-06-04T08:22:13.908Z,17.30
2018-06-04T08:24:41.891Z,17.30
2018-06-04T08:27:09.824Z,17.30
2018-06-04T08:29:37.839Z,17.30
2018-06-04T08:32:05.786Z,17.40
2018-06-04T08:34:33.768Z,17.30
2018-06-04T08:37:01.666Z,17.40
2018-06-04T08:39:29.723Z,17.50
2018-06-04T08:41:57.576Z,17.60
2018-06-04T08:44:25.581Z,17.50
2018-06-04T08:46:53.451Z,17.50
2018-06-04T08:49:22.447Z,17.60
2018-06-04T08:54:18.253Z,17.80
2018-06-04T08:56:46.139Z,18.00
2018-06-04T08:59:14.122Z,18.10
2018-06-04T09:04:09.850Z,18.10
2018-06-04T09:06:37.745Z,18.20
2018-06-04T09:09:06.498Z,18.20
2018-06-04T09:11:34.434Z,18.20
2018-06-04T09:14:02.395Z,18.20
2018-06-04T09:16:30.308Z,18.10
2018-06-04T09:18:58.209Z,18.30
2018-06-04T09:21:26.120Z,18.10
2018-06-04T09:26:21.851Z,18.50
2018-06-04T09:28:49.997Z,18.50
2018-06-04T09:31:17.956Z,18.50
2018-06-04T09:33:45.929Z,18.50
2018-06-04T09:36:13.784Z,18.50
2018-06-04T09:38:41.831Z,18.50
2018-06-04T09:41:09.769Z,18.50
2018-06-04T09:43:37.703Z,18.50
2018-06-04T09:46:05.684Z,18.60
2018-06-04T09:48:33.600Z,18.70
2018-06-04T09:51:01.517Z,18.80
2018-06-04T09:53:29.634Z,19.00
2018-06-04T09:55:57.607Z,18.90
2018-06-04T10:00:53.414Z,18.90
2018-06-04T10:03:21.355Z,19.20
2018-06-04T10:05:49.276Z,19.20
2018-06-04T10:08:20.685Z,19.20
2018-06-04T10:10:48.630Z,19.50
2018-06-04T10:13:16.608Z,19.60
2018-06-04T10:15:44.513Z,19.50
2018-06-04T10:18:13.594Z,19.60
2018-06-04T10:20:41.522Z,19.80
2018-06-04T10:23:09.772Z,20.00
2018-06-04T10:28:05.590Z,20.10
2018-06-04T10:30:33.519Z,20.40
2018-06-04T10:33:02.535Z,20.50
2018-06-04T10:35:30.610Z,20.40
2018-06-04T10:37:58.568Z,20.40
2018-06-04T10:40:26.491Z,20.30
2018-06-04T10:42:54.485Z,20.40
2018-06-04T10:45:22.402Z,20.40
2018-06-04T10:47:50.331Z,20.40
2018-06-04T10:50:18.288Z,20.20
2018-06-04T10:52:46.252Z,20.10
2018-06-04T10:55:14.171Z,20.00
2018-06-04T10:57:42.137Z,20.00
2018-06-04T11:02:37.823Z,20.10
2018-06-04T11:05:05.741Z,20.30
2018-06-04T11:07:33.754Z,20.60
2018-06-04T11:10:01.692Z,20.60
2018-06-04T11:12:29.682Z,20.40
2018-06-04T11:21:42.574Z,20.10
2018-06-04T11:24:10.518Z,20.10
2018-06-04T11:26:38.506Z,20.20
2018-06-04T11:29:06.424Z,20.40
2018-06-04T11:31:34.442Z,20.30
2018-06-04T11:34:02.358Z,20.30
2018-06-04T11:36:30.623Z,20.30
2018-06-04T11:38:58.498Z,20.30
2018-06-04T11:41:26.521Z,20.10
2018-06-04T11:43:54.545Z,20.00
2018-06-04T11:46:22.466Z,20.00
2018-06-04T11:48:50.381Z,20.30
2018-06-04T11:51:18.495Z,20.30
2018-06-04T11:53:46.413Z,20.20
2018-06-04T11:56:14.484Z,20.30
2018-06-04T11:58:42.440Z,20.40
2018-06-04T12:01:10.380Z,20.60
2018-06-04T12:03:38.451Z,20.80
2018-06-04T12:06:06.421Z,20.90
2018-06-04T12:08:34.324Z,20.80
2018-06-04T12:11:02.326Z,20.80
2018-06-04T12:13:30.242Z,21.00
2018-06-04T12:15:58.177Z,21.10
2018-06-04T12:18:26.096Z,20.80
2018-06-04T12:20:54.104Z,21.00
2018-06-04T12:23:22.028Z,21.20
2018-06-04T12:25:52.126Z,21.70
2018-06-04T12:28:20.020Z,21.70
2018-06-04T12:30:50.069Z,21.60
2018-06-04T12:33:18.188Z,22.00
2018-06-04T12:38:13.937Z,22.20
2018-06-04T12:40:45.515Z,22.30
2018-06-04T12:43:13.889Z,22.20
2018-06-04T12:50:38.805Z,22.80
2018-06-04T12:53:08.104Z,22.80
2018-06-04T12:55:36.583Z,22.70
2018-06-04T12:58:04.695Z,22.60
2018-06-04T13:00:32.794Z,22.80
2018-06-04T13:03:00.825Z,23.10
2018-06-04T13:05:29.000Z,22.90
2018-06-04T13:07:57.276Z,22.80
2018-06-04T13:10:28.856Z,22.80
2018-06-04T13:12:56.875Z,22.90
2018-06-04T13:15:25.169Z,23.10
2018-06-04T13:17:53.051Z,23.00
2018-06-04T13:20:21.294Z,23.20
2018-06-04T13:22:49.566Z,23.50
2018-06-04T13:25:17.622Z,23.50
2018-06-04T13:27:45.744Z,23.50
2018-06-04T13:30:13.988Z,23.30
2018-06-04T13:32:42.060Z,23.50
2018-06-04T13:35:10.364Z,23.60
2018-06-04T13:37:38.609Z,23.30
2018-06-04T13:40:06.858Z,23.30
2018-06-04T13:42:35.002Z,23.50
2018-06-04T13:45:03.260Z,23.50
2018-06-04T13:47:31.295Z,23.40
2018-06-04T13:49:59.579Z,23.40
2018-06-04T13:52:27.530Z,24.20
2018-06-04T13:54:55.701Z,24.30
2018-06-04T13:57:24.090Z,23.90
2018-06-04T13:59:52.303Z,24.10
2018-06-04T14:02:20.287Z,24.00
2018-06-04T14:07:17.609Z,24.40
2018-06-04T14:09:45.654Z,24.20
2018-06-04T14:12:13.634Z,24.00
2018-06-04T14:14:41.522Z,23.80
2018-06-04T14:17:09.993Z,23.40
2018-06-04T14:19:38.065Z,22.80
2018-06-04T14:22:05.982Z,22.40
2018-06-04T14:24:35.220Z,22.60
2018-06-04T14:27:03.177Z,22.70
2018-06-04T14:29:31.165Z,22.90
2018-06-04T14:31:59.558Z,23.30
2018-06-04T14:34:28.120Z,23.40
2018-06-04T14:36:56.423Z,23.50
2018-06-04T14:39:29.443Z,23.50
2018-06-04T14:41:57.654Z,23.10
2018-06-04T14:44:28.028Z,23.40
2018-06-04T14:46:56.301Z,23.40
2018-06-04T14:49:29.746Z,23.10
2018-06-04T14:51:58.835Z,22.70
2018-06-04T14:54:31.660Z,22.60
2018-06-04T14:56:59.752Z,22.60
2018-06-04T14:59:27.994Z,23.00
2018-06-04T15:01:56.469Z,22.80
2018-06-04T15:04:28.837Z,22.40
2018-06-04T15:06:56.808Z,22.50
2018-06-04T15:09:25.170Z,22.80
2018-06-04T15:11:53.553Z,22.70
2018-06-04T15:14:23.826Z,22.40
2018-06-04T15:16:53.806Z,22.30
2018-06-04T15:19:22.166Z,22.30
2018-06-04T15:21:50.484Z,22.20
2018-06-04T15:24:20.970Z,22.50
2018-06-04T15:26:49.497Z,22.50
2018-06-04T15:29:29.609Z,22.50
2018-06-04T15:31:57.708Z,22.30
2018-06-04T15:34:29.671Z,22.40
2018-06-04T15:36:57.967Z,22.90
2018-06-04T15:39:26.213Z,23.50
2018-06-04T15:41:54.344Z,23.40
2018-06-04T15:44:27.852Z,23.50
2018-06-04T15:46:55.957Z,23.30
2018-06-04T15:49:24.373Z,23.20
2018-06-04T15:51:52.301Z,23.00
2018-06-04T15:54:21.400Z,23.10
2018-06-04T15:56:49.452Z,22.90
2018-06-04T15:59:17.734Z,22.80
2018-06-04T16:01:45.652Z,22.90
2018-06-04T16:04:14.022Z,23.10
2018-06-04T16:06:42.025Z,23.00
2018-06-04T16:09:10.650Z,22.60
2018-06-04T16:11:38.932Z,22.60
2018-06-04T16:14:08.371Z,22.70
2018-06-04T16:16:36.279Z,22.90
2018-06-04T16:19:04.749Z,22.90
2018-06-04T16:21:33.018Z,23.00
2018-06-04T16:24:02.135Z,22.70
2018-06-04T16:26:30.101Z,22.70
2018-06-04T16:28:58.260Z,22.80
2018-06-04T16:31:27.552Z,22.50
2018-06-04T16:33:55.710Z,22.90
2018-06-04T16:36:23.911Z,23.00
2018-06-04T16:38:52.259Z,22.60
2018-06-04T16:41:20.696Z,22.50
2018-06-04T16:43:48.944Z,22.30
2018-06-04T16:46:17.060Z,22.10
2018-06-04T16:48:45.479Z,22.10
2018-06-04T16:51:13.465Z,22.20
2018-06-04T16:53:42.993Z,22.00
2018-06-04T16:56:11.241Z,21.80
2018-06-04T16:58:39.734Z,21.80
2018-06-04T17:01:07.771Z,22.20
2018-06-04T17:03:36.089Z,21.90
2018-06-04T17:06:04.126Z,21.60
2018-06-04T17:08:32.458Z,21.30
2018-06-04T17:11:00.500Z,21.10
2018-06-04T17:13:28.483Z,21.30
2018-06-04T17:15:56.425Z,21.50
2018-06-04T17:18:24.949Z,21.40
2018-06-04T17:23:20.822Z,20.60
2018-06-04T17:25:48.888Z,20.10
2018-06-04T17:28:17.250Z,19.50
2018-06-04T17:30:45.509Z,19.20
2018-06-04T17:33:14.035Z,19.00
2018-06-04T17:35:42.304Z,18.70
2018-06-04T17:38:11.013Z,18.60
2018-06-04T17:40:39.272Z,18.60
2018-06-04T17:43:07.695Z,18.60
2018-06-04T17:48:03.986Z,18.00
2018-06-04T17:50:31.996Z,17.90
2018-06-04T17:53:00.451Z,17.80
2018-06-04T17:55:28.554Z,17.80
2018-06-04T17:57:56.823Z,17.70
2018-06-04T18:00:24.800Z,17.80
2018-06-04T18:05:20.944Z,17.50
2018-06-04T18:07:49.283Z,17.20
2018-06-04T18:10:17.382Z,17.10
2018-06-04T18:12:45.585Z,17.10
2018-06-04T18:15:13.913Z,17.10
2018-06-04T18:17:42.380Z,16.90
2018-06-04T18:20:10.570Z,16.90
2018-06-04T18:22:38.931Z,16.90
2018-06-04T18:25:06.872Z,16.70
2018-06-04T18:27:35.392Z,16.60
2018-06-04T18:30:03.496Z,16.60
2018-06-04T18:32:32.922Z,16.60
2018-06-04T18:35:01.114Z,16.60
2018-06-04T18:37:29.576Z,16.50
2018-06-04T18:39:57.717Z,16.50
2018-06-04T18:42:26.805Z,16.50
2018-06-04T18:44:55.035Z,16.40
2018-06-04T18:47:23.111Z,16.30
2018-06-04T18:49:51.441Z,16.30
2018-06-04T18:52:19.622Z,16.20
2018-06-04T18:54:47.944Z,16.20
2018-06-04T18:57:17.856Z,16.20
2018-06-04T18:59:45.917Z,16.20
2018-06-04T19:02:14.013Z,16.00
2018-06-04T19:04:42.235Z,15.90
2018-06-04T19:07:10.372Z,15.80
2018-06-04T19:09:38.430Z,15.80
2018-06-04T19:12:06.733Z,15.80
2018-06-04T19:14:35.240Z,15.80
2018-06-04T19:17:03.420Z,15.80
2018-06-04T19:19:31.528Z,15.70
2018-06-04T19:21:59.810Z,15.70
2018-06-04T19:24:27.970Z,15.70
2018-06-04T19:26:56.524Z,15.60
2018-06-04T19:29:24.493Z,15.60
2018-06-04T19:31:52.621Z,15.50
2018-06-04T19:34:20.547Z,15.50
2018-06-04T19:36:48.635Z,15.40
2018-06-04T19:39:16.935Z,15.30
2018-06-04T19:41:45.042Z,15.20
2018-06-04T19:44:13.097Z,15.20
2018-06-04T19:46:41.295Z,15.20
2018-06-04T19:49:09.417Z,15.10
2018-06-04T19:51:37.370Z,15.10
2018-06-04T19:54:05.567Z,15.10
2018-06-04T19:56:33.797Z,15.10
2018-06-04T19:59:01.945Z,15.10
2018-06-04T20:01:30.499Z,15.10
2018-06-04T20:03:58.635Z,15.10
2018-06-04T20:06:26.855Z,15.20
2018-06-04T20:08:55.019Z,15.20
2018-06-04T20:11:23.091Z,15.30
2018-06-04T20:13:51.124Z,15.30
2018-06-04T20:16:42.335Z,15.30
2018-06-04T20:19:10.543Z,15.30
2018-06-04T20:21:38.619Z,15.30
2018-06-04T20:29:02.940Z,15.30
2018-06-04T20:33:58.744Z,15.40
2018-06-04T20:36:26.818Z,15.40
2018-06-04T20:38:54.867Z,15.40
2018-06-04T20:41:22.966Z,15.40
2018-06-04T20:43:50.919Z,15.40
2018-06-04T20:46:20.133Z,15.40
2018-06-04T20:48:48.160Z,15.40
2018-06-04T20:51:16.299Z,15.40
2018-06-04T20:53:44.250Z,15.50
2018-06-04T20:58:41.859Z,15.50
2018-06-04T21:01:10.171Z,15.50
2018-06-04T21:03:38.243Z,15.50
2018-06-04T21:06:06.370Z,15.50
2018-06-04T21:08:34.681Z,15.50
2018-06-04T21:11:02.779Z,15.50
2018-06-04T21:13:31.037Z,15.50
2018-06-04T21:15:59.796Z,15.50
2018-06-04T21:18:27.838Z,15.50
2018-06-04T21:20:55.752Z,15.60
2018-06-04T21:23:25.033Z,15.50
2018-06-04T21:25:53.548Z,15.50
2018-06-04T21:28:21.996Z,15.50
2018-06-04T21:30:50.314Z,15.50
2018-06-04T21:33:18.566Z,15.40
2018-06-04T21:35:46.630Z,15.30
2018-06-04T21:38:14.717Z,15.20
2018-06-04T21:40:42.762Z,15.10
2018-06-04T21:43:11.254Z,15.00
2018-06-04T21:45:39.361Z,14.90
2018-06-04T21:48:07.411Z,14.80
2018-06-04T21:50:35.647Z,14.80
2018-06-04T21:53:03.718Z,14.70
2018-06-04T21:55:32.050Z,14.70
2018-06-04T21:58:01.085Z,14.80
2018-06-04T22:00:29.295Z,14.80
2018-06-04T22:05:26.958Z,14.80
2018-06-04T22:07:55.009Z,14.80
2018-06-04T22:10:23.307Z,14.80
2018-06-04T22:12:51.335Z,14.90
2018-06-04T22:15:20.249Z,14.80
2018-06-04T22:17:48.557Z,14.80
2018-06-04T22:20:17.171Z,14.80
2018-06-04T22:22:45.303Z,14.80
2018-06-04T22:25:13.399Z,14.80
2018-06-04T22:27:42.131Z,14.80
2018-06-04T22:30:10.122Z,14.80
2018-06-04T22:32:38.136Z,14.90
2018-06-04T22:35:06.429Z,15.00
2018-06-04T22:37:34.840Z,15.00
2018-06-04T22:40:02.888Z,15.00
2018-06-04T22:42:31.095Z,15.00
2018-06-04T22:44:59.366Z,15.00
2018-06-04T22:47:27.623Z,15.10
2018-06-04T22:49:55.508Z,15.20
2018-06-04T22:52:23.570Z,15.30
2018-06-04T22:54:51.912Z,15.40
2018-06-04T22:57:20.767Z,15.40
2018-06-04T22:59:49.080Z,15.50
2018-06-04T23:02:17.052Z,15.50
2018-06-04T23:04:45.389Z,15.60
2018-06-04T23:07:13.427Z,15.70
2018-06-04T23:09:41.527Z,15.70
2018-06-04T23:12:09.562Z,15.70
2018-06-04T23:14:37.856Z,15.70
2018-06-04T23:17:05.881Z,15.70
2018-06-04T23:19:34.003Z,15.70
2018-06-04T23:22:02.248Z,15.70
2018-06-04T23:24:31.230Z,15.70
2018-06-04T23:26:59.438Z,15.70
2018-06-04T23:29:27.708Z,15.80
2018-06-04T23:31:56.843Z,15.80
2018-06-04T23:34:25.077Z,15.80
2018-06-04T23:36:53.064Z,15.80
2018-06-04T23:39:21.022Z,15.80
2018-06-04T23:41:49.325Z,15.80
2018-06-04T23:44:17.575Z,15.80
2018-06-04T23:46:45.815Z,15.80
2018-06-04T23:49:13.758Z,15.80
2018-06-04T23:51:41.980Z,15.80
2018-06-04T23:54:10.260Z,15.80
2018-06-04T23:56:38.390Z,15.80
2018-06-04T23:59:07.000Z,15.90
