createdAt,value
2022-11-02T07:05:30.224Z,8.78
2022-11-02T07:06:37.859Z,8.85
2022-11-02T07:07:39.678Z,8.90
2022-11-02T07:08:30.074Z,9.14
2022-11-02T07:09:41.696Z,9.06
2022-11-02T07:10:40.882Z,9.18
2022-11-02T07:12:41.404Z,9.30
2022-11-02T07:13:53.544Z,9.40
2022-11-02T07:14:41.323Z,9.55
2022-11-02T07:16:53.871Z,9.77
2022-11-02T07:17:53.745Z,9.75
2022-11-02T07:19:02.378Z,9.83
2022-11-02T07:21:05.517Z,9.88
2022-11-02T07:22:14.341Z,10.06
2022-11-02T07:23:05.763Z,10.09
2022-11-02T07:24:05.399Z,10.20
2022-11-02T07:25:05.311Z,10.16
2022-11-02T07:26:05.349Z,10.27
2022-11-02T07:27:05.304Z,10.35
2022-11-02T07:28:05.232Z,10.43
2022-11-02T07:29:05.238Z,10.46
2022-11-02T07:30:05.207Z,10.45
2022-11-02T07:31:05.227Z,10.57
2022-11-02T07:32:05.238Z,10.61
2022-11-02T07:33:05.640Z,10.64
2022-11-02T07:34:05.156Z,10.68
2022-11-02T07:36:20.540Z,10.68
2022-11-02T07:38:52.335Z,10.78
2022-11-02T07:41:06.709Z,10.91
2022-11-02T07:42:24.495Z,10.90
2022-11-02T07:45:42.824Z,10.93
2022-11-02T07:46:40.763Z,11.00
2022-11-02T07:49:01.021Z,10.98
2022-11-02T07:52:05.277Z,11.13
2022-11-02T07:54:48.911Z,11.27
2022-11-02T07:55:57.695Z,11.23
2022-11-02T07:59:45.333Z,11.36
2022-11-02T08:00:59.992Z,11.36
2022-11-02T08:01:44.987Z,11.38
2022-11-02T08:04:07.739Z,11.49
2022-11-02T08:05:14.357Z,11.49
2022-11-02T08:06:05.351Z,11.62
2022-11-02T08:08:39.665Z,11.62
2022-11-02T08:09:55.194Z,11.71
2022-11-02T08:12:15.932Z,11.71
2022-11-02T08:15:29.165Z,11.52
2022-11-02T08:19:28.885Z,11.55
2022-11-02T08:35:09.398Z,11.71
2022-11-02T08:49:37.797Z,12.35
2022-11-02T08:56:36.090Z,12.65
2022-11-02T09:00:40.913Z,12.81
2022-11-02T09:02:58.412Z,12.87
2022-11-02T09:04:04.898Z,13.05
2022-11-02T09:04:55.516Z,13.14
2022-11-02T09:05:55.410Z,13.17
2022-11-02T09:08:43.904Z,13.35
2022-11-02T09:09:43.560Z,13.40
2022-11-02T09:10:43.570Z,13.42
2022-11-02T09:11:43.517Z,13.38
2022-11-02T09:14:48.432Z,13.43
2022-11-02T09:17:13.676Z,13.55
2022-11-02T09:18:13.612Z,13.55
2022-11-02T09:19:13.550Z,13.46
2022-11-02T09:20:13.521Z,13.53
2022-11-02T09:21:13.703Z,13.60
2022-11-02T09:22:22.385Z,13.67
2022-11-02T09:23:22.228Z,13.72
2022-11-02T09:25:24.245Z,13.78
2022-11-02T09:26:32.797Z,13.78
2022-11-02T09:27:32.823Z,13.75
2022-11-02T09:28:24.231Z,13.82
2022-11-02T09:30:24.244Z,13.88
2022-11-02T09:31:24.213Z,13.73
2022-11-02T09:32:24.153Z,13.76
2022-11-02T09:33:24.161Z,13.78
2022-11-02T09:34:24.238Z,13.76
2022-11-02T09:36:44.100Z,13.78
2022-11-02T09:38:26.416Z,13.88
2022-11-02T09:39:26.428Z,13.97
2022-11-02T09:40:26.421Z,13.96
2022-11-02T09:41:26.431Z,13.98
2022-11-02T09:42:26.384Z,14.04
2022-11-02T09:43:31.955Z,14.04
2022-11-02T09:44:27.416Z,14.04
2022-11-02T09:45:26.348Z,14.03
2022-11-02T09:46:26.328Z,14.08
2022-11-02T09:48:11.227Z,14.21
2022-11-02T09:48:35.758Z,14.16
2022-11-02T09:49:26.355Z,14.30
2022-11-02T09:51:26.396Z,14.38
2022-11-02T09:52:26.395Z,14.36
2022-11-02T09:53:26.336Z,14.34
2022-11-02T09:54:26.287Z,14.37
2022-11-02T09:55:26.274Z,14.36
2022-11-02T09:56:26.239Z,14.45
2022-11-02T09:57:26.232Z,14.38
2022-11-02T09:58:26.208Z,14.37
2022-11-02T09:59:26.206Z,14.41
2022-11-02T10:00:26.195Z,14.41
2022-11-02T10:01:26.210Z,14.49
2022-11-02T10:02:26.310Z,14.53
2022-11-02T10:03:26.253Z,14.55
2022-11-02T10:04:26.133Z,14.52
2022-11-02T10:05:26.145Z,14.61
2022-11-02T10:06:26.117Z,14.55
2022-11-02T10:07:26.278Z,14.52
2022-11-02T10:08:26.114Z,14.56
2022-11-02T10:09:26.171Z,14.56
2022-11-02T10:10:26.204Z,14.73
2022-11-02T10:11:26.109Z,14.71
2022-11-02T10:12:26.054Z,14.70
2022-11-02T10:13:26.038Z,14.69
2022-11-02T10:14:26.064Z,14.70
2022-11-02T10:15:26.035Z,14.67
2022-11-02T10:16:26.015Z,14.71
2022-11-02T10:17:25.998Z,14.74
2022-11-02T10:18:25.986Z,14.66
2022-11-02T10:19:26.423Z,14.74
2022-11-02T10:20:25.966Z,14.64
2022-11-02T10:21:25.961Z,14.61
2022-11-02T10:22:25.959Z,14.73
2022-11-02T10:23:25.941Z,14.70
2022-11-02T10:24:25.941Z,14.63
2022-11-02T10:25:25.968Z,14.71
2022-11-02T10:26:25.955Z,14.77
2022-11-02T10:27:26.101Z,14.77
2022-11-02T10:28:25.995Z,14.77
2022-11-02T10:29:25.881Z,14.86
2022-11-02T10:30:25.861Z,14.83
2022-11-02T10:31:25.904Z,14.78
2022-11-02T10:32:25.842Z,14.85
2022-11-02T10:33:25.827Z,14.90
2022-11-02T10:34:25.860Z,14.92
2022-11-02T10:37:48.893Z,14.86
2022-11-02T10:38:56.871Z,14.93
2022-11-02T10:43:26.871Z,15.07
2022-11-02T10:44:26.676Z,15.05
2022-11-02T10:45:26.732Z,15.19
2022-11-02T10:48:49.266Z,15.19
2022-11-02T10:49:49.099Z,15.25
2022-11-02T10:50:48.987Z,15.40
2022-11-02T10:51:48.997Z,15.43
2022-11-02T10:52:49.071Z,15.43
2022-11-02T10:53:49.445Z,15.40
2022-11-02T10:54:48.912Z,15.40
2022-11-02T10:55:48.942Z,15.38
2022-11-02T10:56:48.909Z,15.50
2022-11-02T10:57:48.914Z,15.47
2022-11-02T10:58:48.900Z,15.58
2022-11-02T10:59:51.234Z,15.65
2022-11-02T11:00:48.889Z,15.65
2022-11-02T11:01:48.902Z,15.58
2022-11-02T11:02:48.847Z,15.73
2022-11-02T11:03:48.875Z,15.72
2022-11-02T11:04:49.315Z,15.78
2022-11-02T11:05:48.893Z,15.69
2022-11-02T11:06:48.958Z,15.56
2022-11-02T11:07:48.901Z,15.65
2022-11-02T11:08:49.081Z,15.65
2022-11-02T11:09:48.999Z,15.72
2022-11-02T11:10:48.906Z,15.69
2022-11-02T11:11:48.772Z,15.72
2022-11-02T11:12:48.785Z,15.83
2022-11-02T11:15:49.866Z,15.62
2022-11-02T11:16:49.057Z,15.48
2022-11-02T11:19:49.674Z,15.20
2022-11-02T11:20:48.657Z,15.22
2022-11-02T11:21:48.611Z,15.19
2022-11-02T11:22:48.599Z,15.23
2022-11-02T11:23:48.616Z,15.19
2022-11-02T11:24:48.620Z,15.25
2022-11-02T11:25:48.577Z,15.29
2022-11-02T11:26:48.571Z,15.25
2022-11-02T11:27:56.182Z,15.15
2022-11-02T11:28:48.606Z,15.10
2022-11-02T11:29:48.550Z,15.11
2022-11-02T11:31:00.180Z,14.90
2022-11-02T11:31:56.126Z,15.05
