createdAt,value
2018-12-26T00:01:05.300Z,26.60
2018-12-26T00:03:33.605Z,25.90
2018-12-26T00:06:01.940Z,26.50
2018-12-26T00:08:30.212Z,26.47
2018-12-26T00:10:58.540Z,27.27
2018-12-26T00:13:26.913Z,27.73
2018-12-26T00:15:55.180Z,23.40
2018-12-26T00:18:23.477Z,22.97
2018-12-26T00:20:51.961Z,26.50
2018-12-26T00:23:20.259Z,23.30
2018-12-26T00:25:48.539Z,26.60
2018-12-26T00:28:16.852Z,24.03
2018-12-26T00:30:45.996Z,22.13
2018-12-26T00:33:14.414Z,22.90
2018-12-26T00:35:42.706Z,26.50
2018-12-26T00:38:10.971Z,23.20
2018-12-26T00:40:39.269Z,25.37
2018-12-26T00:43:07.557Z,29.67
2018-12-26T00:45:35.837Z,23.93
2018-12-26T00:48:04.188Z,22.17
2018-12-26T00:50:32.446Z,23.50
2018-12-26T00:53:01.719Z,21.40
2018-12-26T00:55:30.018Z,22.70
2018-12-26T00:57:58.313Z,20.43
2018-12-26T01:00:26.631Z,26.13
2018-12-26T01:02:54.936Z,21.00
2018-12-26T01:05:23.295Z,23.23
2018-12-26T01:07:51.568Z,24.90
2018-12-26T01:10:19.969Z,22.90
2018-12-26T01:12:48.949Z,23.00
2018-12-26T01:15:17.259Z,22.60
2018-12-26T01:17:45.559Z,25.93
2018-12-26T01:20:13.896Z,23.63
2018-12-26T01:22:42.241Z,23.87
2018-12-26T01:25:10.549Z,20.20
2018-12-26T01:27:38.975Z,19.80
2018-12-26T01:30:07.252Z,25.00
2018-12-26T01:32:35.575Z,23.30
2018-12-26T01:35:03.944Z,25.07
2018-12-26T01:37:32.200Z,20.60
2018-12-26T01:40:00.482Z,20.43
2018-12-26T01:42:28.786Z,21.37
2018-12-26T01:44:57.084Z,24.63
2018-12-26T01:47:25.370Z,22.50
2018-12-26T01:49:53.627Z,25.20
2018-12-26T01:52:22.031Z,24.33
2018-12-26T01:54:50.369Z,22.33
2018-12-26T01:57:18.661Z,24.00
2018-12-26T01:59:49.920Z,28.47
2018-12-26T02:02:18.332Z,23.77
2018-12-26T02:04:46.599Z,22.73
2018-12-26T02:07:14.933Z,26.33
2018-12-26T02:09:43.218Z,24.03
2018-12-26T02:12:11.497Z,22.67
2018-12-26T02:14:39.860Z,22.83
2018-12-26T02:17:08.177Z,29.53
2018-12-26T02:19:36.467Z,39.93
2018-12-26T02:22:04.786Z,31.63
2018-12-26T02:24:33.053Z,26.27
2018-12-26T02:27:01.722Z,20.80
2018-12-26T02:29:30.167Z,26.13
2018-12-26T02:31:58.814Z,26.87
2018-12-26T02:34:27.108Z,25.60
2018-12-26T02:36:55.380Z,29.20
2018-12-26T02:39:23.997Z,29.80
2018-12-26T02:41:52.258Z,27.37
2018-12-26T02:44:20.512Z,34.00
2018-12-26T02:46:48.804Z,38.43
2018-12-26T02:49:17.117Z,32.20
2018-12-26T02:51:45.386Z,33.10
2018-12-26T02:54:13.803Z,28.03
2018-12-26T02:56:47.727Z,32.20
2018-12-26T02:59:12.091Z,29.60
2018-12-26T03:01:40.490Z,27.20
2018-12-26T03:04:08.796Z,33.73
2018-12-26T03:06:37.060Z,32.70
2018-12-26T03:09:07.222Z,24.80
2018-12-26T03:11:35.615Z,25.40
2018-12-26T03:14:03.927Z,35.67
2018-12-26T03:16:32.181Z,27.33
2018-12-26T03:19:00.487Z,39.13
2018-12-26T03:21:28.750Z,30.90
2018-12-26T03:23:57.163Z,30.73
2018-12-26T03:26:26.087Z,32.50
2018-12-26T03:28:54.474Z,34.90
2018-12-26T03:31:22.738Z,32.33
2018-12-26T03:33:51.048Z,30.17
2018-12-26T03:36:19.880Z,31.73
2018-12-26T03:38:48.136Z,31.90
2018-12-26T03:41:16.401Z,31.60
2018-12-26T03:43:44.693Z,32.47
2018-12-26T03:46:12.951Z,26.87
2018-12-26T03:48:41.269Z,28.70
2018-12-26T03:51:09.526Z,33.53
2018-12-26T03:53:37.821Z,32.43
2018-12-26T03:56:06.096Z,34.50
2018-12-26T03:58:34.407Z,35.43
2018-12-26T04:01:03.017Z,31.80
2018-12-26T04:03:31.268Z,40.10
2018-12-26T04:05:59.579Z,31.60
2018-12-26T04:08:27.921Z,37.90
2018-12-26T04:10:56.470Z,30.30
2018-12-26T04:13:24.869Z,29.87
2018-12-26T04:15:53.157Z,31.90
2018-12-26T04:18:21.442Z,39.97
2018-12-26T04:20:49.777Z,38.27
2018-12-26T04:23:18.036Z,33.50
2018-12-26T04:25:46.463Z,33.80
2018-12-26T04:28:14.753Z,32.13
2018-12-26T04:30:42.994Z,33.70
2018-12-26T04:33:11.294Z,35.97
2018-12-26T04:35:39.557Z,42.87
2018-12-26T04:38:07.870Z,34.17
2018-12-26T04:40:36.348Z,34.57
2018-12-26T04:43:04.570Z,53.33
2018-12-26T04:45:32.942Z,33.83
2018-12-26T04:48:01.250Z,39.03
2018-12-26T04:50:29.517Z,42.27
2018-12-26T04:52:57.924Z,39.47
2018-12-26T04:55:26.221Z,37.23
2018-12-26T04:57:54.570Z,44.00
2018-12-26T05:00:22.850Z,43.80
2018-12-26T05:02:51.220Z,48.83
2018-12-26T05:05:19.599Z,51.03
2018-12-26T05:07:47.919Z,48.90
2018-12-26T05:10:16.228Z,44.50
2018-12-26T05:12:44.618Z,58.07
2018-12-26T05:15:12.961Z,53.60
2018-12-26T05:17:41.207Z,50.60
2018-12-26T05:20:09.626Z,50.07
2018-12-26T05:22:37.879Z,48.10
2018-12-26T05:25:06.207Z,53.57
2018-12-26T05:27:34.673Z,51.43
2018-12-26T05:30:02.994Z,64.03
2018-12-26T05:32:31.438Z,56.83
2018-12-26T05:34:59.709Z,60.40
2018-12-26T05:37:30.913Z,64.33
2018-12-26T05:39:59.208Z,56.53
2018-12-26T05:42:27.546Z,64.50
2018-12-26T05:44:55.811Z,54.93
2018-12-26T05:47:24.139Z,54.50
2018-12-26T05:49:52.529Z,57.70
2018-12-26T05:52:20.800Z,61.90
2018-12-26T05:54:51.883Z,60.70
2018-12-26T05:57:20.290Z,59.67
2018-12-26T05:59:48.561Z,54.83
2018-12-26T06:02:16.977Z,53.03
2018-12-26T06:04:45.243Z,59.27
2018-12-26T06:07:13.506Z,56.53
2018-12-26T06:09:41.821Z,50.63
2018-12-26T06:12:11.508Z,56.97
2018-12-26T06:14:39.962Z,59.93
2018-12-26T06:17:08.360Z,54.13
2018-12-26T06:19:36.678Z,56.93
2018-12-26T06:22:04.941Z,51.07
2018-12-26T06:24:33.272Z,63.00
2018-12-26T06:27:01.541Z,61.23
2018-12-26T06:29:29.971Z,58.50
2018-12-26T06:31:58.219Z,82.47
2018-12-26T06:34:26.969Z,63.53
2018-12-26T06:36:55.329Z,68.80
2018-12-26T06:39:23.596Z,69.23
2018-12-26T06:41:51.917Z,94.23
2018-12-26T06:44:20.250Z,61.40
2018-12-26T06:46:48.554Z,56.90
2018-12-26T06:49:16.878Z,61.00
2018-12-26T06:51:45.132Z,72.57
2018-12-26T06:54:13.573Z,67.93
2018-12-26T06:56:41.949Z,67.43
2018-12-26T06:59:10.331Z,70.00
2018-12-26T07:01:38.629Z,64.80
2018-12-26T07:04:07.313Z,73.10
2018-12-26T07:06:35.605Z,63.57
2018-12-26T07:09:04.609Z,72.17
2018-12-26T07:11:33.055Z,60.67
2018-12-26T07:14:01.314Z,73.90
2018-12-26T07:16:29.677Z,86.80
2018-12-26T07:18:58.022Z,69.43
2018-12-26T07:21:26.274Z,89.63
2018-12-26T07:23:54.529Z,87.13
2018-12-26T07:26:22.854Z,95.07
2018-12-26T07:28:51.295Z,83.87
2018-12-26T07:31:19.627Z,98.97
2018-12-26T07:33:47.886Z,86.37
2018-12-26T07:36:16.233Z,108.73
2018-12-26T07:38:44.524Z,87.80
2018-12-26T07:41:12.795Z,104.63
2018-12-26T07:43:41.092Z,109.20
2018-12-26T07:46:09.765Z,85.80
2018-12-26T07:48:37.940Z,102.50
2018-12-26T07:51:06.273Z,106.40
2018-12-26T07:53:34.906Z,92.13
2018-12-26T07:56:03.172Z,85.60
2018-12-26T07:58:31.470Z,112.07
2018-12-26T08:00:59.794Z,104.37
2018-12-26T08:03:28.093Z,92.57
2018-12-26T08:05:56.674Z,102.03
2018-12-26T08:08:24.949Z,82.57
2018-12-26T08:10:53.218Z,94.43
2018-12-26T08:13:21.533Z,116.00
2018-12-26T08:15:49.825Z,89.63
2018-12-26T08:18:18.213Z,101.13
2018-12-26T08:20:46.536Z,94.77
2018-12-26T08:23:14.840Z,114.10
2018-12-26T08:25:43.245Z,101.13
2018-12-26T08:28:11.531Z,108.07
2018-12-26T08:30:39.831Z,107.60
2018-12-26T08:33:08.177Z,112.37
2018-12-26T08:35:36.540Z,112.87
2018-12-26T08:38:04.956Z,133.23
2018-12-26T08:40:33.275Z,121.67
2018-12-26T08:43:01.651Z,116.70
2018-12-26T08:45:30.048Z,137.23
2018-12-26T08:47:58.312Z,120.87
2018-12-26T08:50:26.615Z,116.27
2018-12-26T08:52:55.084Z,126.47
2018-12-26T08:55:23.343Z,118.03
2018-12-26T08:57:51.614Z,98.00
2018-12-26T09:00:19.911Z,132.37
2018-12-26T09:02:48.276Z,121.73
2018-12-26T09:05:16.583Z,145.60
2018-12-26T09:07:45.662Z,140.43
2018-12-26T09:10:14.041Z,128.37
2018-12-26T09:12:42.439Z,132.27
2018-12-26T09:15:10.711Z,119.23
2018-12-26T09:17:39.073Z,121.20
2018-12-26T09:20:07.869Z,132.97
2018-12-26T09:22:36.134Z,121.93
2018-12-26T09:25:05.080Z,147.53
2018-12-26T09:27:33.819Z,155.13
2018-12-26T09:30:02.071Z,133.50
2018-12-26T09:32:30.488Z,141.33
2018-12-26T09:34:58.765Z,143.43
2018-12-26T09:37:27.071Z,145.37
2018-12-26T09:39:55.352Z,110.57
2018-12-26T09:42:23.712Z,138.43
2018-12-26T09:44:54.561Z,132.13
2018-12-26T09:47:22.061Z,147.70
2018-12-26T09:49:51.259Z,145.80
2018-12-26T09:52:19.513Z,128.03
2018-12-26T09:54:49.371Z,160.17
2018-12-26T09:57:18.446Z,126.37
2018-12-26T09:59:46.780Z,128.40
2018-12-26T10:02:15.230Z,136.10
2018-12-26T10:04:43.519Z,149.30
2018-12-26T10:07:12.559Z,138.33
2018-12-26T10:09:41.462Z,137.23
2018-12-26T10:12:09.751Z,139.83
2018-12-26T10:14:38.196Z,143.53
2018-12-26T10:17:06.492Z,158.50
2018-12-26T10:19:34.740Z,163.87
2018-12-26T10:22:03.069Z,133.60
2018-12-26T10:24:31.506Z,145.07
2018-12-26T10:26:59.794Z,152.17
2018-12-26T10:29:28.180Z,126.53
2018-12-26T10:31:56.546Z,131.43
2018-12-26T10:34:25.232Z,149.80
2018-12-26T10:36:53.565Z,167.80
2018-12-26T10:39:21.810Z,171.97
2018-12-26T10:41:50.093Z,141.93
2018-12-26T10:44:18.401Z,143.37
2018-12-26T10:46:46.713Z,168.83
2018-12-26T10:49:14.971Z,135.73
2018-12-26T10:51:43.241Z,147.03
2018-12-26T10:54:11.559Z,147.20
2018-12-26T10:56:39.882Z,169.27
2018-12-26T10:59:10.354Z,143.37
2018-12-26T11:01:38.259Z,158.17
2018-12-26T11:04:06.536Z,176.70
2018-12-26T11:06:34.813Z,129.93
2018-12-26T11:09:03.309Z,159.13
2018-12-26T11:11:31.592Z,172.73
2018-12-26T11:14:00.184Z,159.23
2018-12-26T11:16:31.379Z,137.27
2018-12-26T11:19:00.583Z,153.03
2018-12-26T11:21:28.857Z,146.03
2018-12-26T11:23:57.193Z,177.73
2018-12-26T11:26:25.619Z,159.27
2018-12-26T11:28:54.088Z,163.33
2018-12-26T11:31:22.387Z,163.63
2018-12-26T11:33:50.717Z,163.33
2018-12-26T11:36:19.000Z,164.43
2018-12-26T11:38:47.272Z,153.47
2018-12-26T11:41:15.646Z,147.77
2018-12-26T11:43:44.084Z,148.50
2018-12-26T11:46:12.360Z,149.07
2018-12-26T11:48:40.791Z,181.50
2018-12-26T11:51:09.127Z,153.20
2018-12-26T11:53:37.365Z,156.00
2018-12-26T11:56:05.796Z,173.13
2018-12-26T11:58:34.014Z,155.67
2018-12-26T12:01:02.365Z,181.13
2018-12-26T12:03:31.038Z,189.40
2018-12-26T12:05:59.301Z,162.87
2018-12-26T12:08:27.628Z,155.17
2018-12-26T12:10:55.921Z,158.30
2018-12-26T12:13:24.214Z,172.73
2018-12-26T12:15:52.537Z,161.67
2018-12-26T12:18:20.820Z,164.03
2018-12-26T12:20:49.124Z,162.00
2018-12-26T12:23:17.388Z,172.87
2018-12-26T12:25:45.697Z,180.83
2018-12-26T12:28:14.859Z,170.03
2018-12-26T12:30:43.292Z,182.93
2018-12-26T12:33:11.598Z,168.37
2018-12-26T12:35:39.861Z,181.40
2018-12-26T12:38:08.255Z,179.53
2018-12-26T12:40:36.548Z,177.73
2018-12-26T12:43:04.798Z,179.03
2018-12-26T12:45:33.203Z,192.23
2018-12-26T12:48:01.471Z,158.23
2018-12-26T12:50:29.739Z,174.90
2018-12-26T12:52:58.069Z,173.87
2018-12-26T12:55:26.338Z,167.07
2018-12-26T12:57:54.639Z,174.27
2018-12-26T13:00:22.983Z,162.70
2018-12-26T13:02:51.239Z,195.23
2018-12-26T13:05:19.673Z,154.07
2018-12-26T13:07:47.948Z,177.73
2018-12-26T13:10:17.144Z,176.03
2018-12-26T13:12:45.533Z,192.10
2018-12-26T13:15:13.800Z,161.23
2018-12-26T13:17:42.138Z,173.97
2018-12-26T13:20:10.541Z,171.73
2018-12-26T13:22:38.805Z,161.63
2018-12-26T13:25:07.250Z,143.00
2018-12-26T13:27:35.647Z,128.57
2018-12-26T13:30:06.374Z,153.87
2018-12-26T13:32:34.671Z,150.27
2018-12-26T13:35:03.136Z,136.13
2018-12-26T13:37:34.647Z,134.37
2018-12-26T13:40:02.938Z,142.77
2018-12-26T13:42:31.374Z,128.40
2018-12-26T13:44:59.669Z,135.97
2018-12-26T13:47:27.966Z,150.67
2018-12-26T13:49:56.330Z,123.60
2018-12-26T13:52:24.603Z,155.77
2018-12-26T13:54:52.891Z,158.00
2018-12-26T13:57:21.189Z,175.17
2018-12-26T13:59:49.496Z,139.27
2018-12-26T14:02:17.781Z,163.97
2018-12-26T14:04:46.053Z,151.90
2018-12-26T14:07:14.446Z,147.57
2018-12-26T14:09:42.716Z,129.57
2018-12-26T14:12:10.985Z,133.30
2018-12-26T14:14:39.269Z,139.70
2018-12-26T14:17:07.538Z,136.90
2018-12-26T14:19:35.830Z,138.33
2018-12-26T14:22:04.146Z,139.00
2018-12-26T14:24:32.477Z,136.63
2018-12-26T14:27:00.751Z,157.27
2018-12-26T14:29:29.028Z,132.90
2018-12-26T14:31:57.581Z,148.67
2018-12-26T14:34:25.892Z,124.93
2018-12-26T14:36:54.142Z,142.33
2018-12-26T14:39:22.568Z,142.73
2018-12-26T14:41:50.890Z,142.63
2018-12-26T14:44:19.289Z,125.30
2018-12-26T14:46:47.668Z,132.40
2018-12-26T14:49:15.951Z,128.57
2018-12-26T14:51:44.261Z,137.30
2018-12-26T14:54:12.555Z,123.73
2018-12-26T14:56:40.939Z,145.27
2018-12-26T14:59:09.212Z,139.87
2018-12-26T15:01:37.515Z,154.53
2018-12-26T15:04:05.829Z,144.27
2018-12-26T15:06:34.153Z,157.10
2018-12-26T15:09:02.481Z,138.70
2018-12-26T15:11:30.832Z,144.30
2018-12-26T15:13:59.090Z,130.50
2018-12-26T15:16:27.413Z,110.17
2018-12-26T15:18:55.716Z,124.63
2018-12-26T15:21:24.008Z,119.13
2018-12-26T15:23:52.277Z,124.17
2018-12-26T15:26:21.001Z,116.53
2018-12-26T15:28:49.317Z,134.03
2018-12-26T15:31:17.580Z,133.87
2018-12-26T15:33:45.870Z,120.63
2018-12-26T15:36:14.275Z,126.73
2018-12-26T15:38:42.669Z,122.93
2018-12-26T15:41:13.103Z,108.50
2018-12-26T15:43:41.389Z,127.77
2018-12-26T15:46:09.677Z,127.53
2018-12-26T15:48:37.938Z,119.97
2018-12-26T15:51:06.229Z,107.60
2018-12-26T15:53:34.498Z,132.80
2018-12-26T15:56:02.888Z,122.87
2018-12-26T15:58:31.137Z,113.97
2018-12-26T16:00:59.407Z,123.47
2018-12-26T16:03:27.734Z,118.57
2018-12-26T16:05:55.999Z,124.60
2018-12-26T16:08:24.302Z,120.83
2018-12-26T16:10:52.638Z,108.57
2018-12-26T16:13:20.984Z,105.17
2018-12-26T16:15:49.244Z,128.47
2018-12-26T16:18:17.522Z,119.70
2018-12-26T16:20:45.866Z,109.47
2018-12-26T16:23:14.120Z,124.13
2018-12-26T16:25:42.480Z,114.83
2018-12-26T16:28:10.729Z,117.00
2018-12-26T16:30:46.144Z,136.63
2018-12-26T16:33:09.137Z,125.53
2018-12-26T16:35:37.476Z,119.60
2018-12-26T16:38:05.738Z,134.40
2018-12-26T16:40:34.094Z,137.47
2018-12-26T16:43:02.355Z,147.27
2018-12-26T16:45:30.825Z,122.67
2018-12-26T16:47:59.069Z,117.63
2018-12-26T16:50:27.643Z,118.57
2018-12-26T16:52:55.945Z,118.20
2018-12-26T16:55:24.214Z,124.77
2018-12-26T16:57:52.640Z,128.43
2018-12-26T17:00:21.501Z,111.60
2018-12-26T17:02:49.896Z,113.80
2018-12-26T17:05:18.177Z,116.10
2018-12-26T17:07:46.494Z,125.07
2018-12-26T17:10:17.413Z,108.13
2018-12-26T17:12:45.732Z,111.07
2018-12-26T17:15:14.056Z,108.87
2018-12-26T17:17:42.442Z,123.00
2018-12-26T17:20:10.711Z,109.50
2018-12-26T17:22:38.975Z,100.80
2018-12-26T17:25:07.271Z,98.67
2018-12-26T17:27:35.600Z,98.30
2018-12-26T17:30:04.414Z,106.87
2018-12-26T17:32:32.744Z,99.60
2018-12-26T17:35:01.044Z,106.57
2018-12-26T17:37:29.317Z,94.03
2018-12-26T17:39:58.439Z,97.17
2018-12-26T17:42:26.703Z,94.87
2018-12-26T17:44:55.011Z,83.60
2018-12-26T17:47:23.424Z,84.93
2018-12-26T17:49:54.971Z,87.00
2018-12-26T17:52:23.234Z,89.17
2018-12-26T17:54:51.583Z,81.27
2018-12-26T17:57:19.930Z,83.03
2018-12-26T17:59:54.175Z,82.23
2018-12-26T18:02:25.768Z,96.77
2018-12-26T18:04:54.041Z,82.43
2018-12-26T18:07:22.448Z,75.70
2018-12-26T18:09:50.725Z,91.77
2018-12-26T18:12:19.013Z,99.10
2018-12-26T18:14:48.441Z,89.23
2018-12-26T18:17:16.848Z,92.17
2018-12-26T18:19:45.084Z,88.00
2018-12-26T18:22:13.400Z,87.07
2018-12-26T18:24:41.709Z,79.27
2018-12-26T18:27:10.043Z,87.27
2018-12-26T18:29:38.299Z,79.33
2018-12-26T18:32:06.713Z,86.97
2018-12-26T18:34:35.011Z,90.03
2018-12-26T18:37:03.383Z,88.47
2018-12-26T18:39:31.746Z,85.47
2018-12-26T18:42:00.001Z,73.30
2018-12-26T18:44:29.618Z,91.63
2018-12-26T18:46:58.074Z,73.97
2018-12-26T18:49:26.384Z,82.07
2018-12-26T18:51:54.699Z,79.63
2018-12-26T18:54:22.971Z,88.73
2018-12-26T18:56:51.276Z,92.90
2018-12-26T18:59:19.678Z,105.47
2018-12-26T19:01:47.986Z,89.67
2018-12-26T19:04:16.363Z,92.20
2018-12-26T19:06:44.698Z,90.77
2018-12-26T19:09:13.032Z,116.07
2018-12-26T19:11:41.283Z,96.93
2018-12-26T19:14:09.615Z,91.97
2018-12-26T19:16:37.916Z,97.20
2018-12-26T19:19:06.164Z,93.13
2018-12-26T19:21:34.552Z,92.50
2018-12-26T19:24:02.845Z,77.93
2018-12-26T19:26:31.133Z,89.23
2018-12-26T19:28:59.535Z,88.20
2018-12-26T19:31:27.879Z,80.53
2018-12-26T19:33:56.164Z,86.97
2018-12-26T19:36:24.454Z,82.03
2018-12-26T19:38:52.814Z,81.30
2018-12-26T19:41:21.212Z,94.00
2018-12-26T19:43:49.761Z,77.13
2018-12-26T19:46:18.752Z,70.87
2018-12-26T19:48:47.655Z,58.20
2018-12-26T19:51:15.931Z,71.20
2018-12-26T19:53:44.203Z,72.40
2018-12-26T19:56:12.523Z,55.87
2018-12-26T19:58:42.917Z,61.00
2018-12-26T20:01:11.263Z,56.60
2018-12-26T20:03:41.369Z,64.53
2018-12-26T20:06:09.683Z,58.17
2018-12-26T20:08:39.797Z,62.10
2018-12-26T20:11:08.110Z,63.30
2018-12-26T20:13:36.436Z,57.30
2018-12-26T20:16:09.482Z,56.17
2018-12-26T20:18:37.798Z,52.87
2018-12-26T20:21:06.248Z,50.27
2018-12-26T20:23:34.519Z,49.60
2018-12-26T20:26:03.451Z,47.60
2018-12-26T20:28:31.973Z,56.73
2018-12-26T20:31:00.820Z,60.20
2018-12-26T20:33:29.543Z,50.37
2018-12-26T20:35:58.675Z,50.43
2018-12-26T20:38:29.021Z,56.73
2018-12-26T20:40:58.756Z,48.13
2018-12-26T20:43:27.114Z,48.73
2018-12-26T20:45:55.390Z,47.17
2018-12-26T20:48:25.310Z,56.00
2018-12-26T20:50:54.734Z,45.60
2018-12-26T20:53:23.704Z,48.00
2018-12-26T20:55:52.064Z,56.50
2018-12-26T20:58:20.379Z,45.83
2018-12-26T21:00:48.964Z,50.00
2018-12-26T21:03:17.894Z,52.20
2018-12-26T21:05:46.186Z,57.20
2018-12-26T21:08:15.285Z,66.03
2018-12-26T21:10:43.756Z,64.03
2018-12-26T21:13:12.706Z,66.67
2018-12-26T21:15:41.546Z,67.53
2018-12-26T21:18:09.871Z,63.47
2018-12-26T21:20:38.136Z,57.13
2018-12-26T21:23:06.395Z,62.17
2018-12-26T21:25:34.709Z,64.20
2018-12-26T21:28:03.104Z,46.77
2018-12-26T21:30:31.419Z,59.37
2018-12-26T21:32:59.765Z,47.63
2018-12-26T21:35:28.035Z,56.77
2018-12-26T21:37:56.336Z,45.53
2018-12-26T21:40:24.628Z,52.20
2018-12-26T21:42:52.933Z,45.40
2018-12-26T21:45:23.695Z,43.93
2018-12-26T21:47:51.290Z,43.93
2018-12-26T21:50:19.766Z,43.70
2018-12-26T21:52:48.076Z,42.73
2018-12-26T21:55:16.340Z,51.50
2018-12-26T21:57:44.699Z,46.83
2018-12-26T22:00:12.996Z,51.83
2018-12-26T22:02:41.320Z,52.13
2018-12-26T22:05:09.630Z,53.30
2018-12-26T22:07:37.904Z,54.97
2018-12-26T22:10:07.014Z,53.83
2018-12-26T22:12:35.727Z,46.00
2018-12-26T22:15:04.724Z,51.20
2018-12-26T22:17:33.068Z,52.70
2018-12-26T22:20:01.387Z,55.47
2018-12-26T22:22:31.514Z,55.40
2018-12-26T22:24:59.862Z,53.10
2018-12-26T22:27:29.177Z,51.47
2018-12-26T22:29:57.454Z,53.43
2018-12-26T22:32:30.626Z,52.70
2018-12-26T22:34:57.469Z,58.53
2018-12-26T22:37:25.758Z,55.27
2018-12-26T22:39:54.770Z,48.47
2018-12-26T22:42:23.084Z,56.50
2018-12-26T22:44:51.591Z,46.17
2018-12-26T22:47:19.900Z,50.07
2018-12-26T22:49:48.933Z,49.50
2018-12-26T22:52:17.289Z,49.67
2018-12-26T22:54:45.663Z,45.13
2018-12-26T22:57:13.903Z,54.27
2018-12-26T22:59:42.200Z,43.40
2018-12-26T23:02:12.508Z,66.87
2018-12-26T23:04:40.996Z,51.90
2018-12-26T23:07:09.379Z,47.07
2018-12-26T23:09:39.423Z,46.97
2018-12-26T23:12:07.730Z,45.03
2018-12-26T23:14:36.181Z,43.40
2018-12-26T23:17:04.468Z,42.50
2018-12-26T23:19:33.086Z,40.67
2018-12-26T23:22:01.535Z,54.27
2018-12-26T23:24:29.910Z,47.23
2018-12-26T23:26:58.256Z,42.77
2018-12-26T23:29:26.553Z,50.90
2018-12-26T23:31:55.002Z,62.77
2018-12-26T23:34:24.108Z,47.33
2018-12-26T23:36:52.508Z,65.73
2018-12-26T23:39:20.765Z,75.93
2018-12-26T23:41:49.026Z,57.63
2018-12-26T23:44:17.363Z,57.03
2018-12-26T23:46:45.641Z,56.97
2018-12-26T23:49:14.058Z,78.70
2018-12-26T23:51:42.420Z,73.97
2018-12-26T23:54:10.756Z,73.20
2018-12-26T23:56:39.105Z,74.93
2018-12-26T23:59:07.979Z,75.07
