createdAt,value
2023-03-01T00:01:22.267Z,0.78
2023-03-01T00:03:49.845Z,0.77
2023-03-01T00:06:17.397Z,0.77
2023-03-01T00:08:44.652Z,0.77
2023-03-01T00:11:21.695Z,0.76
2023-03-01T00:13:52.589Z,0.73
2023-03-01T00:16:26.279Z,0.72
2023-03-01T00:18:54.969Z,0.70
2023-03-01T00:21:23.151Z,0.69
2023-03-01T00:23:50.617Z,0.69
2023-03-01T00:26:19.013Z,0.68
2023-03-01T00:28:46.514Z,0.66
2023-03-01T00:31:18.740Z,0.65
2023-03-01T00:33:46.550Z,0.65
2023-03-01T00:36:15.789Z,0.64
2023-03-01T00:38:45.928Z,0.63
2023-03-01T00:41:15.670Z,0.61
2023-03-01T00:43:43.414Z,0.58
2023-03-01T00:46:17.116Z,0.58
2023-03-01T00:48:44.708Z,0.58
2023-03-01T00:51:14.779Z,0.57
2023-03-01T00:53:43.544Z,0.54
2023-03-01T00:56:12.568Z,0.52
2023-03-01T00:58:39.952Z,0.52
2023-03-01T01:01:19.423Z,0.54
2023-03-01T01:03:49.104Z,0.52
2023-03-01T01:06:21.629Z,0.52
2023-03-01T01:08:49.190Z,0.52
2023-03-01T01:11:16.636Z,0.50
2023-03-01T01:13:45.611Z,0.49
2023-03-01T01:16:12.876Z,0.47
2023-03-01T01:18:41.437Z,0.43
2023-03-01T01:21:11.036Z,0.41
2023-03-01T01:23:39.281Z,0.38
2023-03-01T01:26:12.018Z,0.32
2023-03-01T01:28:39.228Z,0.29
2023-03-01T01:31:07.102Z,0.28
2023-03-01T01:33:34.800Z,0.28
2023-03-01T01:36:02.746Z,0.28
2023-03-01T01:38:30.090Z,0.28
2023-03-01T01:40:57.284Z,0.25
2023-03-01T01:43:27.598Z,0.24
2023-03-01T01:46:06.300Z,0.23
2023-03-01T01:49:50.398Z,0.20
2023-03-01T01:52:37.040Z,0.17
2023-03-01T01:55:15.679Z,0.14
2023-03-01T01:57:52.859Z,0.12
2023-03-01T02:00:22.969Z,0.10
2023-03-01T02:02:55.760Z,0.07
2023-03-01T02:05:36.209Z,0.05
2023-03-01T02:08:03.440Z,0.02
2023-03-01T02:10:34.300Z,-0.02
2023-03-01T02:13:03.309Z,-0.04
2023-03-01T02:15:35.745Z,-0.06
2023-03-01T02:18:03.666Z,-0.13
2023-03-01T02:21:05.374Z,-0.16
2023-03-01T02:23:32.633Z,-0.17
2023-03-01T02:26:14.778Z,-0.16
2023-03-01T02:28:43.775Z,-0.15
2023-03-01T02:31:35.989Z,-0.15
2023-03-01T02:34:05.433Z,-0.16
2023-03-01T02:36:41.320Z,-0.15
2023-03-01T02:39:15.178Z,-0.18
2023-03-01T02:41:45.733Z,-0.20
2023-03-01T02:44:12.863Z,-0.23
2023-03-01T02:46:47.423Z,-0.22
2023-03-01T02:49:32.769Z,-0.24
2023-03-01T02:52:22.294Z,-0.26
2023-03-01T02:54:58.663Z,-0.29
2023-03-01T02:57:28.191Z,-0.31
2023-03-01T03:00:01.057Z,-0.31
2023-03-01T03:02:39.645Z,-0.32
2023-03-01T03:05:30.512Z,-0.33
2023-03-01T03:07:59.374Z,-0.35
2023-03-01T03:10:29.971Z,-0.35
2023-03-01T03:13:06.839Z,-0.34
2023-03-01T03:15:36.948Z,-0.35
2023-03-01T03:18:07.272Z,-0.35
2023-03-01T03:20:35.088Z,-0.35
2023-03-01T03:23:02.456Z,-0.37
2023-03-01T03:25:30.224Z,-0.37
2023-03-01T03:27:58.803Z,-0.39
2023-03-01T03:30:31.807Z,-0.42
2023-03-01T03:32:59.789Z,-0.43
2023-03-01T03:35:31.159Z,-0.44
2023-03-01T03:38:03.465Z,-0.46
2023-03-01T03:40:41.330Z,-0.48
2023-03-01T03:43:11.332Z,-0.51
2023-03-01T03:45:38.597Z,-0.50
2023-03-01T03:48:07.609Z,-0.52
2023-03-01T03:50:34.721Z,-0.51
2023-03-01T03:53:02.893Z,-0.51
2023-03-01T03:55:31.602Z,-0.51
2023-03-01T03:58:03.250Z,-0.51
2023-03-01T04:00:30.628Z,-0.51
2023-03-01T04:02:57.906Z,-0.51
2023-03-01T04:05:25.082Z,-0.52
2023-03-01T04:08:02.260Z,-0.53
2023-03-01T04:10:31.244Z,-0.53
2023-03-01T04:12:58.368Z,-0.52
2023-03-01T04:15:26.500Z,-0.52
2023-03-01T04:17:54.533Z,-0.52
2023-03-01T04:20:26.039Z,-0.50
2023-03-01T04:23:19.882Z,-0.49
2023-03-01T04:25:55.892Z,-0.53
2023-03-01T04:28:27.758Z,-0.53
2023-03-01T04:30:56.302Z,-0.58
2023-03-01T04:33:23.989Z,-0.59
2023-03-01T04:35:51.525Z,-0.58
2023-03-01T04:38:19.466Z,-0.58
2023-03-01T04:40:48.513Z,-0.59
2023-03-01T04:43:15.748Z,-0.59
2023-03-01T04:45:43.359Z,-0.59
2023-03-01T04:48:10.620Z,-0.58
2023-03-01T04:50:37.808Z,-0.57
2023-03-01T04:53:04.909Z,-0.56
2023-03-01T04:55:32.539Z,-0.60
2023-03-01T04:57:59.779Z,-0.60
2023-03-01T05:00:27.786Z,-0.63
2023-03-01T05:03:00.576Z,-0.68
2023-03-01T05:05:29.030Z,-0.69
2023-03-01T05:07:57.719Z,-0.68
2023-03-01T05:10:26.344Z,-0.68
2023-03-01T05:12:53.995Z,-0.67
2023-03-01T05:15:22.697Z,-0.68
2023-03-01T05:17:50.358Z,-0.70
2023-03-01T05:20:17.664Z,-0.69
2023-03-01T05:22:44.943Z,-0.70
2023-03-01T05:25:12.143Z,-0.72
2023-03-01T05:27:39.331Z,-0.73
2023-03-01T05:30:14.306Z,-0.73
2023-03-01T05:32:49.196Z,-0.75
2023-03-01T05:35:18.182Z,-0.77
2023-03-01T05:37:47.212Z,-0.78
2023-03-01T05:40:19.829Z,-0.78
2023-03-01T05:42:49.554Z,-0.75
2023-03-01T05:45:17.957Z,-0.77
2023-03-01T05:47:46.546Z,-0.76
2023-03-01T05:50:21.623Z,-0.74
2023-03-01T05:52:51.063Z,-0.74
2023-03-01T05:55:20.550Z,-0.77
2023-03-01T05:57:48.006Z,-0.77
2023-03-01T06:00:17.863Z,-0.77
2023-03-01T06:02:45.537Z,-0.79
2023-03-01T06:05:13.835Z,-0.79
2023-03-01T06:07:41.554Z,-0.79
2023-03-01T06:10:09.938Z,-0.76
2023-03-01T06:12:38.697Z,-0.74
2023-03-01T06:15:07.138Z,-0.78
2023-03-01T06:17:38.319Z,-0.78
2023-03-01T06:20:06.929Z,-0.75
2023-03-01T06:22:34.094Z,-0.74
2023-03-01T06:25:02.191Z,-0.73
2023-03-01T06:27:29.354Z,-0.70
2023-03-01T06:29:56.580Z,-0.68
2023-03-01T06:32:23.981Z,-0.64
2023-03-01T06:34:51.419Z,-0.64
2023-03-01T06:37:18.630Z,-0.62
2023-03-01T06:39:45.769Z,-0.59
2023-03-01T06:42:12.981Z,-0.56
2023-03-01T06:44:40.170Z,-0.53
2023-03-01T06:47:07.328Z,-0.50
2023-03-01T06:49:34.448Z,-0.47
2023-03-01T06:52:02.205Z,-0.44
2023-03-01T06:54:29.405Z,-0.41
2023-03-01T06:56:56.606Z,-0.39
2023-03-01T06:59:23.745Z,-0.37
2023-03-01T07:01:50.940Z,-0.34
2023-03-01T07:04:18.107Z,-0.31
2023-03-01T07:06:45.213Z,-0.28
2023-03-01T07:09:12.358Z,-0.24
2023-03-01T07:11:39.524Z,-0.21
2023-03-01T07:14:07.842Z,-0.19
2023-03-01T07:16:35.429Z,-0.15
2023-03-01T07:19:02.909Z,-0.13
2023-03-01T07:21:29.995Z,-0.10
2023-03-01T07:23:57.176Z,-0.06
2023-03-01T07:26:26.199Z,-0.04
2023-03-01T07:28:53.436Z,0.02
2023-03-01T07:31:20.543Z,0.07
2023-03-01T07:33:47.724Z,0.12
2023-03-01T07:36:14.792Z,0.17
2023-03-01T07:38:41.919Z,0.21
2023-03-01T07:41:12.007Z,0.27
2023-03-01T07:43:39.269Z,0.33
2023-03-01T07:46:07.276Z,0.37
2023-03-01T07:48:34.652Z,0.42
2023-03-01T07:51:04.243Z,0.47
2023-03-01T07:53:32.290Z,0.52
2023-03-01T07:56:12.875Z,0.58
2023-03-01T07:58:42.656Z,0.63
2023-03-01T08:01:15.906Z,0.70
2023-03-01T08:03:44.573Z,0.75
2023-03-01T08:06:13.056Z,0.82
2023-03-01T08:08:40.172Z,0.87
2023-03-01T08:11:08.708Z,0.94
2023-03-01T08:13:35.925Z,0.99
2023-03-01T08:16:09.514Z,1.06
2023-03-01T08:18:37.973Z,1.16
2023-03-01T08:21:17.205Z,1.23
2023-03-01T08:23:45.166Z,1.32
2023-03-01T08:26:13.733Z,1.38
2023-03-01T08:28:41.949Z,1.45
2023-03-01T08:31:22.763Z,1.54
2023-03-01T08:33:55.987Z,1.62
2023-03-01T08:36:31.125Z,1.69
2023-03-01T08:39:00.098Z,1.78
2023-03-01T08:41:27.638Z,1.85
2023-03-01T08:43:59.403Z,1.92
2023-03-01T08:46:38.889Z,1.99
2023-03-01T08:49:08.038Z,2.07
2023-03-01T08:51:37.721Z,2.12
2023-03-01T08:54:06.148Z,2.21
2023-03-01T08:56:34.023Z,2.31
2023-03-01T08:59:02.144Z,2.48
2023-03-01T09:01:29.295Z,2.58
2023-03-01T09:03:56.576Z,2.62
2023-03-01T09:06:23.777Z,2.67
2023-03-01T09:08:51.891Z,2.71
2023-03-01T09:11:22.682Z,2.80
2023-03-01T09:13:50.134Z,2.87
2023-03-01T09:16:20.141Z,2.94
2023-03-01T09:18:51.538Z,3.03
2023-03-01T09:21:37.241Z,3.07
2023-03-01T09:24:06.667Z,3.12
2023-03-01T09:26:34.161Z,3.19
2023-03-01T09:29:02.433Z,3.27
2023-03-01T09:31:29.528Z,3.42
2023-03-01T09:33:56.736Z,3.52
2023-03-01T09:36:26.474Z,3.60
2023-03-01T09:38:54.197Z,3.67
2023-03-01T09:41:39.181Z,3.75
2023-03-01T09:44:24.623Z,3.86
2023-03-01T09:46:52.276Z,3.86
2023-03-01T09:49:22.783Z,3.87
2023-03-01T09:52:22.232Z,3.91
2023-03-01T09:54:50.992Z,3.99
2023-03-01T09:58:03.559Z,4.07
2023-03-01T10:00:40.907Z,4.17
2023-03-01T10:03:27.840Z,4.24
2023-03-01T10:06:05.449Z,4.35
2023-03-01T10:08:44.272Z,4.41
2023-03-01T10:11:27.125Z,4.51
2023-03-01T10:14:59.281Z,4.58
2023-03-01T10:17:32.708Z,4.69
2023-03-01T10:20:23.985Z,4.81
2023-03-01T10:22:53.250Z,4.92
2023-03-01T10:25:42.463Z,5.02
2023-03-01T10:28:45.912Z,5.16
2023-03-01T10:31:16.523Z,5.27
2023-03-01T10:33:44.013Z,5.37
2023-03-01T10:36:11.215Z,5.44
2023-03-01T10:38:57.752Z,5.49
2023-03-01T10:41:26.920Z,5.57
2023-03-01T10:43:56.542Z,5.55
2023-03-01T10:46:32.905Z,5.61
2023-03-01T10:49:16.013Z,5.73
2023-03-01T10:51:45.789Z,5.87
2023-03-01T10:54:25.989Z,6.05
2023-03-01T10:56:56.476Z,6.21
2023-03-01T10:59:35.306Z,6.37
2023-03-01T11:02:23.595Z,6.34
2023-03-01T11:05:13.620Z,6.46
2023-03-01T11:07:50.880Z,6.66
2023-03-01T11:10:20.097Z,6.71
2023-03-01T11:12:47.275Z,6.68
2023-03-01T11:15:24.840Z,6.58
2023-03-01T11:17:57.000Z,6.65
2023-03-01T11:20:30.934Z,6.75
2023-03-01T11:23:02.676Z,6.87
2023-03-01T11:25:39.959Z,6.97
2023-03-01T11:28:08.635Z,7.12
2023-03-01T11:30:46.556Z,7.28
2023-03-01T11:33:20.318Z,7.42
2023-03-01T11:35:59.161Z,7.47
2023-03-01T11:38:27.734Z,7.45
2023-03-01T11:41:00.948Z,7.50
2023-03-01T11:43:48.600Z,7.74
2023-03-01T11:46:34.242Z,8.03
2023-03-01T11:49:04.167Z,8.28
2023-03-01T11:51:47.804Z,8.37
2023-03-01T11:54:17.980Z,8.46
2023-03-01T11:56:57.259Z,8.80
2023-03-01T11:59:24.380Z,9.09
2023-03-01T12:02:00.259Z,9.32
2023-03-01T12:04:53.353Z,10.22
2023-03-01T12:07:46.216Z,11.51
2023-03-01T12:10:32.040Z,12.75
2023-03-01T12:13:23.109Z,13.67
2023-03-01T12:15:52.515Z,14.32
2023-03-01T12:18:25.401Z,14.36
2023-03-01T12:21:13.442Z,14.53
2023-03-01T12:23:55.646Z,14.56
2023-03-01T12:26:25.481Z,14.73
2023-03-01T12:29:02.173Z,15.24
2023-03-01T12:31:35.429Z,15.74
2023-03-01T12:34:25.350Z,16.15
2023-03-01T12:37:14.410Z,16.39
2023-03-01T12:39:44.103Z,16.83
2023-03-01T12:42:18.008Z,17.18
2023-03-01T12:45:00.198Z,17.49
2023-03-01T12:48:00.535Z,17.39
2023-03-01T12:50:40.318Z,17.26
2023-03-01T12:53:25.533Z,17.30
2023-03-01T12:56:06.612Z,17.56
2023-03-01T12:59:13.214Z,17.68
2023-03-01T13:01:55.465Z,18.04
2023-03-01T13:04:26.326Z,18.34
2023-03-01T13:07:06.409Z,18.40
2023-03-01T13:09:40.887Z,19.02
2023-03-01T13:12:53.129Z,19.04
2023-03-01T13:15:23.261Z,19.08
2023-03-01T13:17:56.026Z,19.50
2023-03-01T13:20:49.588Z,19.34
2023-03-01T13:23:22.808Z,19.04
2023-03-01T13:26:16.490Z,18.48
2023-03-01T13:28:47.344Z,19.05
2023-03-01T13:31:17.161Z,19.52
2023-03-01T13:33:51.982Z,19.18
2023-03-01T13:36:33.379Z,18.76
2023-03-01T13:39:33.351Z,18.60
2023-03-01T13:42:02.135Z,18.51
2023-03-01T13:44:36.923Z,18.95
2023-03-01T13:47:06.884Z,19.76
2023-03-01T13:49:58.220Z,20.23
2023-03-01T13:52:45.766Z,20.18
2023-03-01T13:55:17.760Z,20.31
2023-03-01T13:57:54.679Z,19.89
2023-03-01T14:00:39.503Z,20.14
2023-03-01T14:03:10.525Z,20.53
2023-03-01T14:05:38.721Z,20.83
2023-03-01T14:08:15.016Z,20.31
2023-03-01T14:11:14.747Z,20.72
2023-03-01T14:13:47.844Z,21.41
2023-03-01T14:16:26.422Z,21.96
2023-03-01T14:19:27.696Z,22.76
2023-03-01T14:22:24.735Z,23.00
2023-03-01T14:25:00.078Z,23.67
2023-03-01T14:27:33.354Z,24.21
2023-03-01T14:30:03.799Z,24.34
2023-03-01T14:32:34.083Z,24.93
2023-03-01T14:35:02.112Z,25.45
2023-03-01T14:37:32.356Z,26.23
2023-03-01T14:40:01.027Z,26.41
2023-03-01T14:42:32.162Z,26.23
2023-03-01T14:45:02.164Z,25.37
2023-03-01T14:47:32.329Z,24.39
2023-03-01T14:50:06.315Z,23.68
2023-03-01T14:52:42.485Z,23.11
2023-03-01T14:55:21.722Z,22.43
2023-03-01T14:57:50.362Z,21.57
2023-03-01T15:00:27.073Z,20.96
2023-03-01T15:02:56.551Z,20.92
2023-03-01T15:05:27.489Z,20.52
2023-03-01T15:07:55.053Z,19.77
2023-03-01T15:10:44.531Z,19.60
2023-03-01T15:13:23.156Z,18.79
2023-03-01T15:15:52.350Z,18.17
2023-03-01T15:18:27.145Z,17.62
2023-03-01T15:20:54.651Z,17.48
2023-03-01T15:23:26.817Z,17.57
2023-03-01T15:25:57.727Z,17.42
2023-03-01T15:28:30.737Z,17.05
2023-03-01T15:31:02.186Z,16.76
2023-03-01T15:33:37.675Z,16.57
2023-03-01T15:36:41.855Z,16.24
2023-03-01T15:39:40.134Z,16.23
2023-03-01T15:42:14.168Z,16.24
2023-03-01T15:44:48.435Z,16.23
2023-03-01T15:47:28.128Z,16.02
2023-03-01T15:49:56.262Z,15.91
2023-03-01T15:52:30.490Z,15.45
2023-03-01T15:55:02.238Z,15.30
2023-03-01T15:57:29.938Z,15.09
2023-03-01T15:59:57.195Z,14.98
2023-03-01T16:02:25.310Z,14.73
2023-03-01T16:04:52.590Z,14.64
2023-03-01T16:07:20.409Z,14.47
2023-03-01T16:09:47.625Z,14.30
2023-03-01T16:12:16.841Z,14.11
2023-03-01T16:14:44.105Z,13.72
2023-03-01T16:17:11.374Z,13.56
2023-03-01T16:19:39.123Z,13.46
2023-03-01T16:22:06.367Z,13.42
2023-03-01T16:24:33.798Z,13.41
2023-03-01T16:27:00.916Z,13.39
2023-03-01T16:29:30.093Z,13.31
2023-03-01T16:31:57.378Z,13.28
2023-03-01T16:34:24.606Z,13.07
2023-03-01T16:36:51.721Z,12.88
2023-03-01T16:39:18.801Z,12.59
2023-03-01T16:41:45.871Z,12.34
2023-03-01T16:44:12.987Z,12.21
2023-03-01T16:46:42.724Z,11.99
2023-03-01T16:49:10.496Z,11.79
2023-03-01T16:51:38.000Z,11.55
2023-03-01T16:54:05.551Z,11.39
2023-03-01T16:56:35.261Z,11.25
2023-03-01T16:59:05.654Z,11.11
2023-03-01T17:01:41.824Z,10.88
2023-03-01T17:04:12.393Z,10.71
2023-03-01T17:06:39.718Z,10.60
2023-03-01T17:09:06.853Z,10.60
2023-03-01T17:11:34.264Z,10.54
2023-03-01T17:14:02.442Z,10.35
2023-03-01T17:16:29.656Z,10.26
2023-03-01T17:18:56.825Z,10.18
2023-03-01T17:21:24.077Z,10.05
2023-03-01T17:23:56.245Z,9.84
2023-03-01T17:26:23.398Z,9.70
2023-03-01T17:28:52.196Z,9.61
2023-03-01T17:31:20.021Z,9.50
2023-03-01T17:33:47.255Z,9.43
2023-03-01T17:36:14.380Z,9.32
2023-03-01T17:38:41.864Z,9.21
2023-03-01T17:41:11.328Z,9.10
2023-03-01T17:43:38.606Z,9.00
2023-03-01T17:46:05.877Z,9.06
2023-03-01T17:48:33.070Z,9.07
2023-03-01T17:51:00.207Z,8.96
2023-03-01T17:53:27.787Z,8.87
2023-03-01T17:56:00.926Z,8.79
2023-03-01T17:58:28.080Z,8.71
2023-03-01T18:00:55.459Z,8.67
2023-03-01T18:03:22.835Z,8.60
2023-03-01T18:05:50.679Z,8.48
2023-03-01T18:08:17.823Z,8.41
2023-03-01T18:10:45.046Z,8.31
2023-03-01T18:13:14.827Z,8.25
2023-03-01T18:15:42.985Z,8.19
2023-03-01T18:18:10.314Z,8.13
2023-03-01T18:20:37.861Z,8.06
2023-03-01T18:23:06.653Z,7.95
2023-03-01T18:25:33.857Z,7.92
2023-03-01T18:28:01.445Z,7.85
2023-03-01T18:30:28.726Z,7.81
2023-03-01T18:32:56.381Z,7.74
2023-03-01T18:35:24.146Z,7.59
2023-03-01T18:37:51.462Z,7.54
2023-03-01T18:40:18.770Z,7.50
2023-03-01T18:42:46.153Z,7.43
2023-03-01T18:45:14.643Z,7.37
2023-03-01T18:47:49.700Z,7.30
2023-03-01T18:50:17.950Z,7.20
2023-03-01T18:52:45.164Z,7.14
2023-03-01T18:55:12.489Z,7.08
2023-03-01T18:57:39.748Z,7.02
2023-03-01T19:00:07.563Z,7.01
2023-03-01T19:02:34.931Z,6.97
2023-03-01T19:05:02.238Z,6.94
2023-03-01T19:07:29.647Z,6.93
2023-03-01T19:09:56.802Z,6.93
2023-03-01T19:12:24.163Z,6.94
2023-03-01T19:14:51.582Z,6.94
2023-03-01T19:17:19.923Z,6.93
2023-03-01T19:19:47.551Z,6.91
2023-03-01T19:22:15.587Z,6.85
2023-03-01T19:24:42.762Z,6.80
2023-03-01T19:27:09.956Z,6.75
2023-03-01T19:29:37.287Z,6.73
2023-03-01T19:32:04.668Z,6.71
2023-03-01T19:34:31.966Z,6.71
2023-03-01T19:36:59.192Z,6.67
2023-03-01T19:39:27.474Z,6.59
2023-03-01T19:41:54.711Z,6.58
2023-03-01T19:44:24.921Z,6.56
2023-03-01T19:46:53.642Z,6.51
2023-03-01T19:49:21.453Z,6.39
2023-03-01T19:51:48.701Z,6.37
2023-03-01T19:54:19.957Z,6.32
2023-03-01T19:56:47.931Z,6.25
2023-03-01T19:59:15.715Z,6.19
2023-03-01T20:01:42.988Z,6.09
2023-03-01T20:04:10.572Z,6.03
2023-03-01T20:06:38.981Z,5.98
2023-03-01T20:09:19.272Z,5.91
2023-03-01T20:11:48.058Z,5.84
2023-03-01T20:14:15.126Z,5.76
2023-03-01T20:16:42.342Z,5.72
2023-03-01T20:19:09.576Z,5.68
2023-03-01T20:21:36.899Z,5.65
2023-03-01T20:24:04.370Z,5.64
2023-03-01T20:26:33.182Z,5.66
2023-03-01T20:29:00.523Z,5.62
2023-03-01T20:31:29.498Z,5.61
2023-03-01T20:33:58.729Z,5.53
2023-03-01T20:36:27.041Z,5.46
2023-03-01T20:38:56.050Z,5.43
2023-03-01T20:41:26.663Z,5.42
2023-03-01T20:43:56.327Z,5.39
2023-03-01T20:46:26.437Z,5.35
2023-03-01T20:48:54.083Z,5.33
2023-03-01T20:51:21.554Z,5.31
2023-03-01T20:53:49.372Z,5.31
2023-03-01T20:56:18.890Z,5.29
2023-03-01T20:58:46.251Z,5.26
2023-03-01T21:01:17.139Z,5.25
2023-03-01T21:03:44.720Z,5.25
2023-03-01T21:06:12.192Z,5.24
2023-03-01T21:08:39.814Z,5.14
2023-03-01T21:11:07.492Z,5.10
2023-03-01T21:13:35.348Z,5.07
2023-03-01T21:16:07.532Z,5.04
2023-03-01T21:18:36.831Z,4.97
2023-03-01T21:21:06.624Z,4.92
2023-03-01T21:23:35.450Z,4.90
2023-03-01T21:26:08.268Z,4.89
2023-03-01T21:28:36.588Z,4.86
2023-03-01T21:31:07.743Z,4.79
2023-03-01T21:33:36.102Z,4.76
2023-03-01T21:36:06.159Z,4.72
2023-03-01T21:38:35.706Z,4.68
2023-03-01T21:41:05.174Z,4.67
2023-03-01T21:43:32.501Z,4.63
2023-03-01T21:46:04.433Z,4.54
2023-03-01T21:48:32.073Z,4.47
2023-03-01T21:51:00.850Z,4.44
2023-03-01T21:53:31.420Z,4.43
2023-03-01T21:55:58.768Z,4.41
2023-03-01T21:58:28.084Z,4.39
2023-03-01T22:00:56.267Z,4.36
2023-03-01T22:03:24.035Z,4.32
2023-03-01T22:05:56.210Z,4.29
2023-03-01T22:08:23.463Z,4.24
2023-03-01T22:10:51.698Z,4.19
2023-03-01T22:13:19.266Z,4.13
2023-03-01T22:15:46.892Z,4.08
2023-03-01T22:18:16.723Z,4.06
2023-03-01T22:20:43.905Z,4.03
2023-03-01T22:23:12.206Z,3.99
2023-03-01T22:25:42.486Z,3.95
2023-03-01T22:28:09.766Z,3.92
2023-03-01T22:30:37.017Z,3.85
2023-03-01T22:33:04.268Z,3.83
2023-03-01T22:35:31.414Z,3.80
2023-03-01T22:37:58.565Z,3.78
2023-03-01T22:40:25.702Z,3.75
2023-03-01T22:42:54.327Z,3.74
2023-03-01T22:45:21.549Z,3.72
2023-03-01T22:47:48.927Z,3.67
2023-03-01T22:50:16.678Z,3.63
2023-03-01T22:52:43.829Z,3.62
2023-03-01T22:55:11.223Z,3.60
2023-03-01T22:57:38.847Z,3.53
2023-03-01T23:00:12.990Z,3.51
2023-03-01T23:02:43.281Z,3.50
2023-03-01T23:05:11.764Z,3.49
2023-03-01T23:07:39.310Z,3.50
2023-03-01T23:10:07.122Z,3.47
2023-03-01T23:12:34.386Z,3.41
2023-03-01T23:15:02.306Z,3.42
2023-03-01T23:17:29.390Z,3.39
2023-03-01T23:19:56.521Z,3.34
2023-03-01T23:22:23.912Z,3.32
2023-03-01T23:24:51.220Z,3.30
2023-03-01T23:27:18.601Z,3.25
2023-03-01T23:29:45.794Z,3.21
2023-03-01T23:32:13.290Z,3.20
2023-03-01T23:34:44.379Z,3.15
2023-03-01T23:37:11.815Z,3.12
2023-03-01T23:39:39.111Z,3.11
2023-03-01T23:42:06.874Z,3.11
2023-03-01T23:44:34.290Z,3.09
2023-03-01T23:47:03.352Z,3.09
2023-03-01T23:49:30.522Z,3.10
2023-03-01T23:51:57.988Z,3.12
2023-03-01T23:54:25.729Z,3.15
2023-03-01T23:56:52.899Z,3.12
2023-03-01T23:59:22.082Z,3.07
