createdAt,value
2022-08-28T00:00:32.048Z,17.45
2022-08-28T00:03:01.808Z,15.10
2022-08-28T00:05:32.438Z,17.17
2022-08-28T00:08:01.309Z,17.55
2022-08-28T00:10:30.322Z,15.02
2022-08-28T00:12:58.580Z,18.92
2022-08-28T00:15:31.002Z,16.40
2022-08-28T00:17:59.996Z,16.40
2022-08-28T00:20:30.536Z,20.35
2022-08-28T00:23:00.349Z,22.27
2022-08-28T00:25:30.873Z,25.45
2022-08-28T00:28:00.529Z,22.30
2022-08-28T00:30:36.071Z,22.85
2022-08-28T00:33:06.772Z,22.95
2022-08-28T00:35:36.386Z,22.55
2022-08-28T00:38:06.052Z,21.45
2022-08-28T00:40:35.588Z,25.08
2022-08-28T00:43:06.656Z,20.00
2022-08-28T00:45:39.499Z,24.60
2022-08-28T00:48:08.509Z,22.35
2022-08-28T00:50:52.140Z,18.63
2022-08-28T00:53:20.883Z,26.25
2022-08-28T00:55:51.669Z,20.52
2022-08-28T00:58:20.401Z,18.27
2022-08-28T01:00:48.456Z,22.92
2022-08-28T01:03:16.826Z,19.30
2022-08-28T01:05:48.046Z,18.35
2022-08-28T01:08:16.283Z,19.17
2022-08-28T01:10:50.967Z,19.50
2022-08-28T01:13:19.775Z,16.92
2022-08-28T01:15:48.747Z,19.48
2022-08-28T01:18:18.591Z,16.80
2022-08-28T01:20:53.508Z,16.90
2022-08-28T01:23:33.585Z,19.17
2022-08-28T01:26:02.999Z,16.92
2022-08-28T01:28:39.171Z,18.43
2022-08-28T01:31:09.963Z,17.30
2022-08-28T01:33:38.295Z,20.55
2022-08-28T01:36:12.449Z,17.87
2022-08-28T01:38:41.752Z,20.63
2022-08-28T01:41:26.030Z,18.10
2022-08-28T01:43:54.827Z,16.47
2022-08-28T01:46:23.017Z,20.70
2022-08-28T01:48:51.159Z,19.37
2022-08-28T01:51:24.387Z,20.57
2022-08-28T01:53:52.926Z,18.17
2022-08-28T01:56:21.215Z,17.20
2022-08-28T01:58:50.871Z,19.80
2022-08-28T02:01:22.179Z,22.73
2022-08-28T02:03:52.975Z,18.63
2022-08-28T02:06:21.447Z,17.37
2022-08-28T02:08:54.670Z,18.53
2022-08-28T02:11:23.884Z,19.27
2022-08-28T02:13:56.308Z,16.57
2022-08-28T02:16:24.633Z,19.37
2022-08-28T02:18:53.114Z,19.53
2022-08-28T02:21:21.437Z,18.77
2022-08-28T02:23:49.467Z,17.67
2022-08-28T02:26:17.976Z,19.00
2022-08-28T02:28:46.543Z,17.13
2022-08-28T02:31:15.972Z,16.53
2022-08-28T02:33:45.618Z,18.00
2022-08-28T02:36:15.865Z,18.80
2022-08-28T02:38:44.690Z,16.67
2022-08-28T02:41:13.582Z,23.02
2022-08-28T02:43:41.620Z,16.27
2022-08-28T02:46:10.238Z,21.70
2022-08-28T02:48:40.780Z,18.33
2022-08-28T02:51:13.376Z,20.30
2022-08-28T02:53:42.324Z,19.03
2022-08-28T02:56:11.879Z,18.63
2022-08-28T02:58:40.958Z,19.37
2022-08-28T03:01:11.246Z,19.20
2022-08-28T03:03:41.389Z,20.73
2022-08-28T03:06:11.435Z,18.63
2022-08-28T03:08:39.823Z,21.73
2022-08-28T03:11:07.982Z,20.47
2022-08-28T03:13:36.262Z,28.27
2022-08-28T03:16:05.178Z,21.80
2022-08-28T03:18:34.269Z,20.90
2022-08-28T03:21:04.090Z,19.27
2022-08-28T03:23:31.988Z,18.93
2022-08-28T03:26:01.870Z,22.57
2022-08-28T03:28:34.687Z,18.53
2022-08-28T03:31:02.955Z,19.63
2022-08-28T03:33:31.064Z,19.37
2022-08-28T03:35:59.469Z,18.13
2022-08-28T03:38:29.247Z,20.00
2022-08-28T03:40:57.578Z,21.23
2022-08-28T03:43:27.459Z,18.87
2022-08-28T03:45:58.999Z,22.57
2022-08-28T03:48:28.529Z,18.63
2022-08-28T03:50:57.194Z,21.27
2022-08-28T03:53:28.962Z,18.10
2022-08-28T03:55:58.172Z,24.37
2022-08-28T03:58:27.262Z,18.70
2022-08-28T04:00:56.048Z,20.93
2022-08-28T04:03:24.376Z,24.00
2022-08-28T04:05:52.685Z,23.47
2022-08-28T04:08:23.058Z,20.40
2022-08-28T04:10:54.005Z,17.60
2022-08-28T04:13:22.914Z,21.03
2022-08-28T04:15:58.389Z,22.50
2022-08-28T04:18:26.770Z,21.20
2022-08-28T04:21:02.367Z,20.17
2022-08-28T04:23:30.529Z,19.20
2022-08-28T04:26:00.337Z,22.60
2022-08-28T04:28:28.686Z,19.50
2022-08-28T04:30:56.705Z,19.77
2022-08-28T04:33:25.997Z,18.70
2022-08-28T04:35:54.397Z,18.23
2022-08-28T04:38:22.565Z,19.83
2022-08-28T04:40:50.719Z,20.03
2022-08-28T04:43:20.041Z,19.80
2022-08-28T04:45:48.312Z,20.63
2022-08-28T04:48:16.641Z,23.97
2022-08-28T04:50:45.936Z,23.37
2022-08-28T04:53:15.265Z,18.77
2022-08-28T04:55:54.100Z,19.80
2022-08-28T04:58:24.559Z,20.13
2022-08-28T05:00:54.055Z,19.63
2022-08-28T05:03:22.689Z,21.80
2022-08-28T05:05:53.004Z,17.60
2022-08-28T05:08:23.782Z,23.40
2022-08-28T05:10:52.248Z,18.70
2022-08-28T05:13:20.803Z,17.90
2022-08-28T05:15:52.964Z,20.30
2022-08-28T05:18:23.939Z,20.40
2022-08-28T05:20:52.033Z,22.97
2022-08-28T05:23:22.153Z,19.03
2022-08-28T05:25:53.990Z,17.57
2022-08-28T05:28:23.776Z,19.77
2022-08-28T05:30:53.989Z,25.53
2022-08-28T05:33:22.036Z,23.57
2022-08-28T05:35:50.116Z,22.27
2022-08-28T05:38:18.339Z,21.93
2022-08-28T05:40:49.451Z,21.50
2022-08-28T05:43:18.548Z,22.37
2022-08-28T05:45:46.788Z,19.10
2022-08-28T05:48:16.388Z,23.60
2022-08-28T05:50:47.353Z,21.57
2022-08-28T05:53:15.788Z,20.63
2022-08-28T05:55:43.779Z,23.20
2022-08-28T05:58:34.600Z,23.23
2022-08-28T06:01:12.100Z,24.97
2022-08-28T06:03:43.052Z,25.07
2022-08-28T06:06:12.733Z,20.63
2022-08-28T06:08:58.175Z,22.80
2022-08-28T06:11:27.319Z,23.57
2022-08-28T06:14:01.383Z,22.03
2022-08-28T06:16:30.401Z,23.20
2022-08-28T06:19:00.665Z,22.77
2022-08-28T06:21:29.087Z,27.45
2022-08-28T06:23:57.422Z,22.00
2022-08-28T06:26:25.463Z,23.80
2022-08-28T06:28:54.211Z,28.37
2022-08-28T06:31:25.087Z,23.40
2022-08-28T06:33:54.807Z,20.37
2022-08-28T06:36:25.114Z,27.10
2022-08-28T06:38:53.099Z,25.00
2022-08-28T06:41:21.149Z,22.88
2022-08-28T06:43:49.462Z,21.10
2022-08-28T06:46:18.385Z,23.30
2022-08-28T06:48:46.414Z,26.10
2022-08-28T06:51:15.351Z,24.80
2022-08-28T06:53:46.110Z,24.40
2022-08-28T06:56:25.441Z,23.83
2022-08-28T06:58:57.481Z,27.15
2022-08-28T07:01:29.539Z,25.67
2022-08-28T07:04:00.521Z,26.05
2022-08-28T07:06:31.661Z,24.90
2022-08-28T07:09:01.067Z,25.85
2022-08-28T07:11:31.423Z,28.30
2022-08-28T07:14:00.126Z,25.10
2022-08-28T07:16:30.127Z,24.92
2022-08-28T07:18:58.513Z,24.40
2022-08-28T07:21:26.882Z,25.15
2022-08-28T07:23:55.989Z,28.25
2022-08-28T07:26:27.856Z,27.50
2022-08-28T07:29:09.652Z,25.65
2022-08-28T07:31:40.776Z,23.58
2022-08-28T07:34:09.937Z,23.05
2022-08-28T07:36:38.903Z,25.95
2022-08-28T07:39:08.374Z,21.98
2022-08-28T07:41:40.328Z,26.77
2022-08-28T07:44:27.261Z,24.85
2022-08-28T07:46:56.085Z,23.30
2022-08-28T07:49:24.638Z,24.02
2022-08-28T07:51:53.958Z,22.88
2022-08-28T07:54:23.080Z,28.00
2022-08-28T07:56:53.062Z,23.63
2022-08-28T07:59:22.104Z,26.80
2022-08-28T08:01:51.874Z,21.13
2022-08-28T08:04:21.445Z,25.20
2022-08-28T08:06:54.400Z,25.90
2022-08-28T08:09:25.413Z,20.23
2022-08-28T08:11:55.102Z,25.90
2022-08-28T08:14:23.429Z,29.08
2022-08-28T08:16:52.533Z,21.83
2022-08-28T08:19:21.202Z,21.42
2022-08-28T08:21:53.218Z,19.77
2022-08-28T08:24:26.190Z,19.73
2022-08-28T08:26:59.619Z,18.40
2022-08-28T08:29:30.001Z,17.67
2022-08-28T08:32:02.654Z,19.95
2022-08-28T08:34:30.741Z,20.23
2022-08-28T08:36:58.805Z,21.42
2022-08-28T08:39:26.861Z,18.50
2022-08-28T08:41:59.157Z,17.23
2022-08-28T08:44:33.975Z,20.65
2022-08-28T08:47:14.190Z,17.58
2022-08-28T08:49:48.905Z,21.50
2022-08-28T08:52:36.074Z,17.73
2022-08-28T08:55:24.137Z,19.55
2022-08-28T08:57:59.588Z,19.65
2022-08-28T09:00:28.252Z,18.10
2022-08-28T09:03:04.357Z,17.27
2022-08-28T09:05:43.088Z,24.73
2022-08-28T09:08:22.292Z,18.95
2022-08-28T09:11:04.592Z,21.55
2022-08-28T09:13:45.607Z,20.40
2022-08-28T09:16:27.868Z,18.92
2022-08-28T09:18:58.837Z,20.92
2022-08-28T09:21:32.772Z,17.30
2022-08-28T09:24:05.703Z,21.35
2022-08-28T09:26:34.241Z,20.45
2022-08-28T09:29:06.858Z,19.77
2022-08-28T09:31:37.391Z,22.00
2022-08-28T09:34:21.112Z,21.90
2022-08-28T09:36:49.531Z,20.58
2022-08-28T09:39:20.386Z,19.10
2022-08-28T09:42:32.888Z,18.02
2022-08-28T09:45:14.613Z,19.05
2022-08-28T09:47:49.640Z,19.42
2022-08-28T09:50:31.255Z,20.85
2022-08-28T09:53:15.732Z,19.30
2022-08-28T09:55:52.387Z,15.90
2022-08-28T09:58:22.583Z,19.83
2022-08-28T10:00:57.693Z,17.23
2022-08-28T10:03:31.456Z,15.95
2022-08-28T10:06:05.447Z,15.20
2022-08-28T10:08:49.587Z,12.80
2022-08-28T10:11:24.417Z,15.85
2022-08-28T10:14:01.999Z,15.32
2022-08-28T10:16:42.875Z,14.80
2022-08-28T10:19:23.079Z,16.15
2022-08-28T10:21:56.147Z,14.70
2022-08-28T10:24:52.859Z,17.48
2022-08-28T10:27:36.327Z,14.50
2022-08-28T10:30:12.495Z,16.00
2022-08-28T10:33:06.249Z,13.35
2022-08-28T10:35:45.040Z,14.25
2022-08-28T10:38:16.241Z,14.48
2022-08-28T10:40:54.082Z,16.23
2022-08-28T10:43:30.715Z,15.82
2022-08-28T10:46:02.032Z,18.10
2022-08-28T10:48:38.558Z,16.10
2022-08-28T10:51:12.400Z,31.10
2022-08-28T10:53:44.707Z,12.82
2022-08-28T10:56:18.922Z,15.07
2022-08-28T10:58:50.594Z,13.82
2022-08-28T11:01:28.309Z,16.10
2022-08-28T11:04:01.054Z,12.75
2022-08-28T11:06:34.447Z,13.57
2022-08-28T11:09:24.729Z,11.05
2022-08-28T11:12:01.106Z,12.20
2022-08-28T11:14:35.605Z,11.50
2022-08-28T11:17:40.438Z,10.77
2022-08-28T11:20:16.463Z,11.35
2022-08-28T11:22:48.153Z,10.65
2022-08-28T11:25:32.823Z,10.82
2022-08-28T11:28:19.656Z,10.70
2022-08-28T11:30:48.993Z,9.82
2022-08-28T11:33:39.101Z,14.20
2022-08-28T11:36:12.154Z,9.85
2022-08-28T11:39:20.542Z,10.40
2022-08-28T11:42:29.389Z,12.30
2022-08-28T11:44:58.851Z,10.90
2022-08-28T11:47:48.446Z,9.90
2022-08-28T11:50:21.713Z,13.80
2022-08-28T11:53:40.593Z,12.90
2022-08-28T11:56:31.165Z,11.48
2022-08-28T11:59:21.102Z,10.82
2022-08-28T12:01:51.073Z,9.68
2022-08-28T12:04:21.439Z,11.93
2022-08-28T12:06:55.592Z,13.25
2022-08-28T12:09:42.996Z,12.13
2022-08-28T12:12:39.065Z,11.35
2022-08-28T12:15:11.214Z,13.57
2022-08-28T12:17:52.899Z,11.27
2022-08-28T12:20:59.603Z,13.18
2022-08-28T12:23:44.854Z,12.43
2022-08-28T12:26:26.544Z,11.50
2022-08-28T12:28:58.571Z,13.55
2022-08-28T12:32:12.483Z,10.98
2022-08-28T12:34:51.841Z,14.15
2022-08-28T12:37:51.285Z,12.25
2022-08-28T12:40:23.136Z,13.05
2022-08-28T12:42:55.794Z,12.10
2022-08-28T12:45:27.976Z,11.52
2022-08-28T12:48:01.093Z,11.05
2022-08-28T12:50:34.809Z,13.75
2022-08-28T12:53:05.250Z,13.82
2022-08-28T12:55:34.454Z,13.48
2022-08-28T12:58:02.441Z,11.73
2022-08-28T13:00:37.258Z,15.65
2022-08-28T13:03:08.708Z,16.17
2022-08-28T13:05:41.171Z,11.10
2022-08-28T13:08:11.952Z,11.63
2022-08-28T13:10:41.860Z,11.48
2022-08-28T13:13:19.544Z,10.80
2022-08-28T13:15:55.288Z,12.30
2022-08-28T13:18:41.652Z,10.88
2022-08-28T13:21:33.949Z,12.80
2022-08-28T13:24:40.480Z,16.42
2022-08-28T13:27:18.014Z,13.52
2022-08-28T13:30:00.934Z,11.02
2022-08-28T13:32:30.676Z,14.10
2022-08-28T13:35:40.000Z,13.55
2022-08-28T13:38:11.840Z,13.27
2022-08-28T13:41:00.630Z,11.43
2022-08-28T13:43:31.205Z,10.15
2022-08-28T13:45:59.311Z,10.15
2022-08-28T13:48:29.028Z,12.35
2022-08-28T13:51:00.269Z,14.15
2022-08-28T13:53:29.672Z,12.85
2022-08-28T13:56:00.577Z,10.15
2022-08-28T13:58:29.315Z,12.10
2022-08-28T14:00:57.359Z,10.07
2022-08-28T14:03:37.921Z,11.93
2022-08-28T14:06:11.878Z,10.55
2022-08-28T14:08:43.370Z,14.68
2022-08-28T14:11:13.227Z,12.80
2022-08-28T14:13:47.312Z,11.55
2022-08-28T14:16:24.722Z,9.95
2022-08-28T14:18:53.655Z,11.80
2022-08-28T14:21:21.900Z,10.02
2022-08-28T14:23:51.363Z,10.80
2022-08-28T14:26:19.347Z,10.68
2022-08-28T14:28:47.290Z,11.35
2022-08-28T14:31:15.506Z,11.10
2022-08-28T14:33:45.175Z,11.75
2022-08-28T14:36:16.603Z,10.73
2022-08-28T14:38:44.518Z,13.13
2022-08-28T14:41:14.819Z,12.70
2022-08-28T14:43:43.330Z,9.63
2022-08-28T14:46:16.335Z,9.43
2022-08-28T14:48:44.531Z,9.02
2022-08-28T14:51:12.603Z,11.65
2022-08-28T14:53:40.815Z,8.50
2022-08-28T14:56:10.487Z,8.10
2022-08-28T14:58:39.886Z,8.98
2022-08-28T15:01:08.162Z,8.32
2022-08-28T15:03:36.785Z,11.68
2022-08-28T15:06:07.831Z,9.27
2022-08-28T15:08:37.112Z,7.63
2022-08-28T15:11:07.416Z,11.20
2022-08-28T15:13:35.447Z,7.97
2022-08-28T15:16:15.539Z,7.38
2022-08-28T15:18:45.694Z,7.75
2022-08-28T15:21:17.918Z,9.45
2022-08-28T15:23:46.358Z,7.97
2022-08-28T15:26:15.563Z,9.40
2022-08-28T15:28:43.793Z,7.68
2022-08-28T15:31:13.729Z,7.15
2022-08-28T15:33:45.196Z,7.32
2022-08-28T15:36:13.606Z,6.53
2022-08-28T15:38:59.526Z,9.27
2022-08-28T15:41:29.264Z,6.72
2022-08-28T15:44:01.109Z,7.72
2022-08-28T15:46:33.555Z,7.05
2022-08-28T15:49:02.337Z,7.13
2022-08-28T15:51:31.365Z,9.60
2022-08-28T15:53:59.925Z,8.55
2022-08-28T15:56:28.410Z,9.68
2022-08-28T15:58:56.633Z,6.85
2022-08-28T16:01:24.756Z,6.30
2022-08-28T16:03:54.178Z,8.57
2022-08-28T16:06:23.871Z,10.20
2022-08-28T16:08:51.877Z,7.85
2022-08-28T16:11:22.968Z,6.90
2022-08-28T16:13:51.689Z,7.40
2022-08-28T16:16:20.669Z,10.65
2022-08-28T16:18:48.777Z,11.23
2022-08-28T16:21:18.662Z,8.45
2022-08-28T16:23:46.816Z,7.10
2022-08-28T16:26:15.841Z,7.07
2022-08-28T16:28:44.742Z,6.70
2022-08-28T16:31:19.135Z,9.70
2022-08-28T16:33:48.680Z,7.40
2022-08-28T16:36:23.646Z,8.00
2022-08-28T16:38:59.704Z,8.25
2022-08-28T16:41:32.689Z,7.32
2022-08-28T16:44:01.240Z,10.57
2022-08-28T16:46:29.327Z,7.78
2022-08-28T16:48:57.642Z,9.10
2022-08-28T16:51:27.117Z,6.82
2022-08-28T16:53:55.449Z,9.98
2022-08-28T16:56:25.001Z,8.57
2022-08-28T16:58:53.449Z,10.52
2022-08-28T17:01:24.058Z,8.27
2022-08-28T17:03:53.168Z,6.60
2022-08-28T17:06:24.408Z,10.43
2022-08-28T17:08:57.193Z,7.15
2022-08-28T17:11:26.700Z,6.65
2022-08-28T17:13:55.322Z,8.50
2022-08-28T17:16:25.243Z,13.13
2022-08-28T17:18:53.289Z,7.18
2022-08-28T17:21:39.854Z,10.88
2022-08-28T17:24:09.880Z,9.85
2022-08-28T17:26:37.908Z,8.88
2022-08-28T17:29:06.392Z,7.00
2022-08-28T17:31:34.700Z,9.98
2022-08-28T17:34:02.914Z,4.80
2022-08-28T17:36:34.100Z,5.15
2022-08-28T17:39:04.963Z,5.57
2022-08-28T17:41:34.504Z,5.82
2022-08-28T17:44:03.140Z,5.43
2022-08-28T17:46:36.769Z,5.80
2022-08-28T17:49:07.101Z,4.82
2022-08-28T17:51:42.398Z,3.88
2022-08-28T17:54:13.076Z,4.95
2022-08-28T17:56:42.625Z,4.07
2022-08-28T17:59:11.148Z,4.07
2022-08-28T18:01:41.054Z,5.30
2022-08-28T18:04:10.388Z,5.63
2022-08-28T18:06:39.350Z,5.85
2022-08-28T18:09:09.059Z,4.40
2022-08-28T18:11:37.868Z,4.65
2022-08-28T18:14:07.531Z,5.70
2022-08-28T18:16:37.952Z,4.93
2022-08-28T18:19:07.706Z,3.95
2022-08-28T18:21:35.963Z,5.78
2022-08-28T18:24:04.606Z,5.50
2022-08-28T18:26:32.854Z,6.72
2022-08-28T18:29:00.986Z,4.57
2022-08-28T18:31:30.768Z,4.47
2022-08-28T18:33:59.064Z,4.93
2022-08-28T18:36:27.292Z,3.90
2022-08-28T18:38:55.493Z,5.63
2022-08-28T18:41:30.710Z,4.47
2022-08-28T18:44:13.315Z,7.30
2022-08-28T18:46:43.194Z,5.28
2022-08-28T18:49:12.532Z,4.70
2022-08-28T18:51:43.034Z,7.15
2022-08-28T18:54:12.201Z,4.22
2022-08-28T18:56:41.235Z,4.50
2022-08-28T18:59:09.620Z,5.15
2022-08-28T19:01:38.228Z,5.45
2022-08-28T19:04:08.458Z,4.85
2022-08-28T19:06:37.277Z,7.80
2022-08-28T19:09:06.490Z,4.88
2022-08-28T19:11:36.236Z,6.43
2022-08-28T19:14:04.720Z,4.35
2022-08-28T19:16:35.268Z,5.60
2022-08-28T19:19:03.447Z,5.63
2022-08-28T19:21:34.764Z,7.85
2022-08-28T19:24:03.624Z,4.90
2022-08-28T19:26:32.037Z,5.05
2022-08-28T19:29:00.755Z,8.57
2022-08-28T19:31:28.875Z,4.20
2022-08-28T19:33:57.231Z,6.43
2022-08-28T19:36:27.140Z,5.25
2022-08-28T19:38:56.672Z,7.03
2022-08-28T19:41:26.382Z,7.60
2022-08-28T19:43:54.572Z,5.90
2022-08-28T19:46:23.502Z,9.05
2022-08-28T19:48:53.175Z,5.72
2022-08-28T19:51:23.988Z,7.72
2022-08-28T19:53:57.186Z,7.70
2022-08-28T19:56:28.013Z,6.38
2022-08-28T19:58:58.476Z,6.15
2022-08-28T20:01:29.485Z,6.80
2022-08-28T20:03:58.723Z,7.63
2022-08-28T20:06:27.501Z,5.10
2022-08-28T20:08:55.545Z,6.43
2022-08-28T20:11:30.307Z,5.30
2022-08-28T20:14:04.230Z,7.03
2022-08-28T20:16:41.835Z,9.45
2022-08-28T20:19:11.481Z,6.13
2022-08-28T20:21:43.661Z,5.50
2022-08-28T20:24:15.057Z,6.68
2022-08-28T20:26:43.233Z,5.13
2022-08-28T20:29:12.686Z,5.38
2022-08-28T20:31:42.287Z,5.78
2022-08-28T20:34:12.695Z,6.38
2022-08-28T20:36:41.231Z,5.65
2022-08-28T20:39:09.969Z,6.90
2022-08-28T20:41:39.885Z,6.43
2022-08-28T20:44:09.917Z,5.88
2022-08-28T20:46:41.638Z,8.30
2022-08-28T20:49:10.509Z,5.75
2022-08-28T20:51:56.376Z,6.50
2022-08-28T20:54:28.815Z,6.80
2022-08-28T20:56:58.295Z,6.93
2022-08-28T20:59:33.427Z,7.63
2022-08-28T21:02:11.068Z,6.05
2022-08-28T21:04:40.936Z,7.05
2022-08-28T21:07:09.528Z,6.55
2022-08-28T21:10:04.540Z,8.88
2022-08-28T21:12:25.567Z,8.73
2022-08-28T21:14:53.949Z,6.88
2022-08-28T21:17:29.652Z,10.23
2022-08-28T21:20:00.204Z,6.95
2022-08-28T21:22:28.982Z,9.13
2022-08-28T21:24:57.048Z,7.38
2022-08-28T21:27:25.110Z,6.07
2022-08-28T21:29:56.436Z,7.50
2022-08-28T21:32:26.804Z,6.63
2022-08-28T21:34:55.460Z,6.90
2022-08-28T21:37:23.849Z,8.32
2022-08-28T21:39:52.147Z,7.85
2022-08-28T21:42:21.854Z,6.95
2022-08-28T21:44:51.968Z,7.43
2022-08-28T21:47:21.399Z,6.15
2022-08-28T21:49:51.202Z,6.68
2022-08-28T21:52:20.059Z,5.70
2022-08-28T21:54:48.101Z,8.05
2022-08-28T21:57:16.604Z,6.32
2022-08-28T21:59:44.749Z,8.25
2022-08-28T22:02:12.829Z,8.20
2022-08-28T22:04:40.960Z,5.80
2022-08-28T22:07:12.069Z,6.65
2022-08-28T22:09:40.247Z,9.48
2022-08-28T22:12:09.389Z,7.80
2022-08-28T22:14:37.603Z,9.68
2022-08-28T22:17:11.249Z,6.38
2022-08-28T22:19:40.472Z,6.60
2022-08-28T22:22:28.031Z,7.15
2022-08-28T22:24:56.375Z,8.02
2022-08-28T22:27:24.319Z,10.05
2022-08-28T22:29:52.290Z,7.82
2022-08-28T22:32:25.405Z,6.97
2022-08-28T22:34:54.155Z,7.32
2022-08-28T22:37:24.008Z,6.60
2022-08-28T22:39:52.080Z,5.95
2022-08-28T22:42:20.122Z,6.32
2022-08-28T22:44:48.087Z,8.02
2022-08-28T22:47:16.063Z,7.07
2022-08-28T22:49:47.062Z,7.63
2022-08-28T22:52:15.409Z,6.50
2022-08-28T22:54:44.844Z,7.13
2022-08-28T22:57:12.800Z,10.02
2022-08-28T22:59:41.850Z,5.83
2022-08-28T23:02:10.042Z,6.70
2022-08-28T23:04:38.014Z,7.18
2022-08-28T23:07:06.256Z,7.72
2022-08-28T23:09:35.952Z,6.85
2022-08-28T23:12:07.405Z,8.13
2022-08-28T23:14:35.538Z,6.95
2022-08-28T23:17:03.729Z,8.13
2022-08-28T23:19:32.522Z,7.93
2022-08-28T23:22:01.153Z,7.88
2022-08-28T23:24:30.083Z,6.97
2022-08-28T23:27:13.971Z,6.65
2022-08-28T23:29:48.067Z,7.10
2022-08-28T23:32:21.664Z,7.15
2022-08-28T23:34:50.165Z,8.77
2022-08-28T23:37:18.838Z,8.63
2022-08-28T23:39:46.821Z,6.43
2022-08-28T23:42:15.732Z,6.30
2022-08-28T23:44:43.754Z,8.43
2022-08-28T23:47:14.974Z,5.70
2022-08-28T23:49:43.445Z,6.95
2022-08-28T23:52:12.170Z,5.65
2022-08-28T23:54:40.521Z,8.38
2022-08-28T23:57:09.275Z,6.95
2022-08-28T23:59:39.091Z,5.23
