createdAt,value
2018-05-17T00:01:49.560Z,12.29
2018-05-17T00:02:49.581Z,12.21
2018-05-17T00:04:42.503Z,12.35
2018-05-17T00:05:42.504Z,12.42
2018-05-17T00:07:35.415Z,12.53
2018-05-17T00:08:35.431Z,12.64
2018-05-17T00:10:28.360Z,12.68
2018-05-17T00:11:28.355Z,12.67
2018-05-17T00:13:21.257Z,12.60
2018-05-17T00:14:21.276Z,12.60
2018-05-17T00:16:14.199Z,12.67
2018-05-17T00:17:14.201Z,12.64
2018-05-17T00:19:07.121Z,12.50
2018-05-17T00:20:07.120Z,12.47
2018-05-17T00:22:00.025Z,12.47
2018-05-17T00:23:00.043Z,12.53
2018-05-17T00:24:52.965Z,12.45
2018-05-17T00:25:52.966Z,12.47
2018-05-17T00:27:45.869Z,12.42
2018-05-17T00:28:45.888Z,12.41
2018-05-17T00:30:39.813Z,12.50
2018-05-17T00:31:39.809Z,12.45
2018-05-17T00:33:32.711Z,12.41
2018-05-17T00:34:32.729Z,12.41
2018-05-17T00:36:25.659Z,12.32
2018-05-17T00:37:25.657Z,12.27
2018-05-17T00:39:18.585Z,12.32
2018-05-17T00:40:18.578Z,12.24
2018-05-17T00:42:11.478Z,12.23
2018-05-17T00:43:11.499Z,12.14
2018-05-17T00:45:04.419Z,12.20
2018-05-17T00:46:04.418Z,12.16
2018-05-17T00:47:57.316Z,12.10
2018-05-17T00:48:57.337Z,12.14
2018-05-17T00:50:50.262Z,12.19
2018-05-17T00:51:50.261Z,12.12
2018-05-17T00:53:43.165Z,12.14
2018-05-17T00:54:43.183Z,12.07
2018-05-17T00:56:36.100Z,12.12
2018-05-17T00:57:36.102Z,12.02
2018-05-17T00:59:29.025Z,11.98
2018-05-17T01:00:29.023Z,12.05
2018-05-17T01:02:21.925Z,12.02
2018-05-17T01:03:21.944Z,12.13
2018-05-17T01:05:14.868Z,12.10
2018-05-17T01:06:14.864Z,12.09
2018-05-17T01:08:07.768Z,11.98
2018-05-17T01:09:07.784Z,11.82
2018-05-17T01:11:00.710Z,11.67
2018-05-17T01:12:00.704Z,11.67
2018-05-17T01:13:53.611Z,11.55
2018-05-17T01:14:53.629Z,11.52
2018-05-17T01:16:46.550Z,11.54
2018-05-17T01:17:46.548Z,11.51
2018-05-17T01:19:39.469Z,11.46
2018-05-17T01:20:39.466Z,11.55
2018-05-17T01:22:32.374Z,11.72
2018-05-17T01:23:32.393Z,11.70
2018-05-17T01:25:25.314Z,11.80
2018-05-17T01:26:25.310Z,11.70
2018-05-17T01:28:18.213Z,11.88
2018-05-17T01:29:18.231Z,11.95
2018-05-17T01:31:11.157Z,11.85
2018-05-17T01:32:11.159Z,11.90
2018-05-17T01:34:04.223Z,11.91
2018-05-17T01:35:04.319Z,11.72
2018-05-17T01:36:57.163Z,11.83
2018-05-17T01:37:57.160Z,11.78
2018-05-17T01:39:50.081Z,11.86
2018-05-17T01:40:50.079Z,11.86
2018-05-17T01:42:42.983Z,11.90
2018-05-17T01:43:42.999Z,11.76
2018-05-17T01:45:35.922Z,11.70
2018-05-17T01:46:35.926Z,11.62
2018-05-17T01:48:28.821Z,11.54
2018-05-17T01:49:28.839Z,11.52
2018-05-17T01:51:21.762Z,11.42
2018-05-17T01:52:21.761Z,11.40
2018-05-17T01:54:14.666Z,11.46
2018-05-17T01:55:14.684Z,11.43
2018-05-17T01:57:07.605Z,11.51
2018-05-17T01:58:07.605Z,11.46
2018-05-17T02:00:00.526Z,11.39
2018-05-17T02:01:00.523Z,11.37
2018-05-17T02:02:53.428Z,11.40
2018-05-17T02:03:53.444Z,11.42
2018-05-17T02:05:46.366Z,11.46
2018-05-17T02:06:46.366Z,11.49
2018-05-17T02:08:39.265Z,11.51
2018-05-17T02:09:39.283Z,11.47
2018-05-17T02:11:32.267Z,11.37
2018-05-17T02:12:32.206Z,11.33
2018-05-17T02:14:25.108Z,11.39
2018-05-17T02:15:25.124Z,11.42
2018-05-17T02:17:18.048Z,11.51
2018-05-17T02:18:18.051Z,11.42
2018-05-17T02:20:10.969Z,11.47
2018-05-17T02:21:10.970Z,11.46
2018-05-17T02:23:03.869Z,11.52
2018-05-17T02:24:03.885Z,11.46
2018-05-17T02:25:56.810Z,11.60
2018-05-17T02:26:56.808Z,11.54
2018-05-17T02:28:49.709Z,11.61
2018-05-17T02:29:49.726Z,11.60
2018-05-17T02:31:42.650Z,11.69
2018-05-17T02:32:42.656Z,11.67
2018-05-17T02:34:35.551Z,11.54
2018-05-17T02:35:35.568Z,11.58
2018-05-17T02:37:28.492Z,11.61
2018-05-17T02:38:28.489Z,11.64
2018-05-17T02:40:21.410Z,11.52
2018-05-17T02:41:21.409Z,11.47
2018-05-17T02:43:14.310Z,11.57
2018-05-17T02:44:14.327Z,11.44
2018-05-17T02:46:07.249Z,11.55
2018-05-17T02:47:07.245Z,11.54
2018-05-17T02:49:00.256Z,11.47
2018-05-17T02:50:00.181Z,11.52
2018-05-17T02:51:53.090Z,11.49
2018-05-17T02:52:53.087Z,11.44
2018-05-17T02:54:45.988Z,11.51
2018-05-17T02:55:46.008Z,11.47
2018-05-17T02:57:38.930Z,11.44
2018-05-17T02:58:38.928Z,11.52
2018-05-17T03:00:31.851Z,11.46
2018-05-17T03:01:31.850Z,11.46
2018-05-17T03:03:24.749Z,11.24
2018-05-17T03:04:24.768Z,11.07
2018-05-17T03:06:17.687Z,11.00
2018-05-17T03:07:17.689Z,11.10
2018-05-17T03:09:10.711Z,11.11
2018-05-17T03:10:10.732Z,11.15
2018-05-17T03:12:03.654Z,11.29
2018-05-17T03:13:03.653Z,11.35
2018-05-17T03:14:56.558Z,11.27
2018-05-17T03:15:56.577Z,11.35
2018-05-17T03:17:49.499Z,11.17
2018-05-17T03:18:49.498Z,11.27
2018-05-17T03:20:42.422Z,11.21
2018-05-17T03:21:42.416Z,11.19
2018-05-17T03:23:35.317Z,11.17
2018-05-17T03:24:35.339Z,11.17
2018-05-17T03:26:28.257Z,11.18
2018-05-17T03:27:28.254Z,11.03
2018-05-17T03:29:21.157Z,10.97
2018-05-17T03:30:21.175Z,10.96
2018-05-17T03:32:14.097Z,11.03
2018-05-17T03:33:14.094Z,11.17
2018-05-17T03:35:06.995Z,11.10
2018-05-17T03:36:07.014Z,11.21
2018-05-17T03:37:59.937Z,11.22
2018-05-17T03:38:59.934Z,11.22
2018-05-17T03:40:52.857Z,11.14
2018-05-17T03:41:52.853Z,11.27
2018-05-17T03:43:45.756Z,11.33
2018-05-17T03:44:45.780Z,11.36
2018-05-17T03:46:38.694Z,11.36
2018-05-17T03:47:38.695Z,11.37
2018-05-17T03:49:31.596Z,11.33
2018-05-17T03:50:31.613Z,11.24
2018-05-17T03:52:24.538Z,11.24
2018-05-17T03:53:24.535Z,11.32
2018-05-17T03:55:17.434Z,11.32
2018-05-17T03:56:17.457Z,11.28
2018-05-17T03:58:10.375Z,11.33
2018-05-17T03:59:10.377Z,11.25
2018-05-17T04:01:03.297Z,11.22
2018-05-17T04:02:03.294Z,11.28
2018-05-17T04:03:56.204Z,11.35
2018-05-17T04:04:56.226Z,11.37
2018-05-17T04:06:49.136Z,11.42
2018-05-17T04:07:49.133Z,11.35
2018-05-17T04:09:42.034Z,11.37
2018-05-17T04:10:42.052Z,11.32
2018-05-17T04:12:34.972Z,11.24
2018-05-17T04:13:34.969Z,11.22
2018-05-17T04:15:27.874Z,11.21
2018-05-17T04:16:27.894Z,11.21
2018-05-17T04:18:20.815Z,11.25
2018-05-17T04:19:20.812Z,11.27
2018-05-17T04:21:13.733Z,11.22
2018-05-17T04:22:13.731Z,11.22
2018-05-17T04:24:06.635Z,11.17
2018-05-17T04:25:06.649Z,11.04
2018-05-17T04:26:59.573Z,11.10
2018-05-17T04:27:59.568Z,11.09
2018-05-17T04:29:52.470Z,11.03
2018-05-17T04:30:52.487Z,10.97
2018-05-17T04:32:45.415Z,10.97
2018-05-17T04:33:45.410Z,10.89
2018-05-17T04:35:38.310Z,10.96
2018-05-17T04:36:38.328Z,10.88
2018-05-17T04:38:31.253Z,10.85
2018-05-17T04:39:31.252Z,10.94
2018-05-17T04:41:24.178Z,10.91
2018-05-17T04:42:24.172Z,10.91
2018-05-17T04:44:17.084Z,10.76
2018-05-17T04:45:17.091Z,10.85
2018-05-17T04:47:10.084Z,10.89
2018-05-17T04:48:10.012Z,10.86
2018-05-17T04:50:02.916Z,10.92
2018-05-17T04:51:02.933Z,10.89
2018-05-17T04:52:55.857Z,10.88
2018-05-17T04:53:55.850Z,10.91
2018-05-17T04:55:48.754Z,10.88
2018-05-17T04:56:48.774Z,10.97
2018-05-17T04:58:41.695Z,10.96
2018-05-17T04:59:41.694Z,10.96
2018-05-17T05:01:34.621Z,10.99
2018-05-17T05:02:34.615Z,11.06
2018-05-17T05:04:27.515Z,11.21
2018-05-17T05:05:27.535Z,11.21
2018-05-17T05:07:20.457Z,11.33
2018-05-17T05:08:20.456Z,11.24
2018-05-17T05:10:13.357Z,11.39
2018-05-17T05:11:13.373Z,11.39
2018-05-17T05:13:06.297Z,11.43
2018-05-17T05:14:06.296Z,11.43
2018-05-17T05:15:59.196Z,11.51
2018-05-17T05:16:59.215Z,11.60
2018-05-17T05:18:52.138Z,11.61
2018-05-17T05:19:52.134Z,11.54
2018-05-17T05:21:45.059Z,11.60
2018-05-17T05:22:45.057Z,11.54
2018-05-17T05:24:37.959Z,11.55
2018-05-17T05:25:37.978Z,11.47
2018-05-17T05:27:30.904Z,11.47
2018-05-17T05:28:30.900Z,11.52
2018-05-17T05:30:23.805Z,11.55
2018-05-17T05:31:23.823Z,11.44
2018-05-17T05:33:16.748Z,11.52
2018-05-17T05:34:16.746Z,11.64
2018-05-17T05:36:09.648Z,11.73
2018-05-17T05:37:09.668Z,11.76
2018-05-17T05:39:02.594Z,11.88
2018-05-17T05:40:02.592Z,11.83
2018-05-17T05:41:55.529Z,12.02
2018-05-17T05:42:55.515Z,11.94
2018-05-17T05:44:48.425Z,12.14
2018-05-17T05:45:48.442Z,12.27
2018-05-17T05:47:41.367Z,12.28
2018-05-17T05:48:41.368Z,12.34
2018-05-17T05:50:34.271Z,12.45
2018-05-17T05:51:34.288Z,12.65
2018-05-17T05:53:27.217Z,12.64
2018-05-17T05:54:27.216Z,12.52
2018-05-17T05:56:20.122Z,12.29
2018-05-17T05:57:20.142Z,12.24
2018-05-17T05:59:13.079Z,12.17
2018-05-17T06:00:13.079Z,12.21
2018-05-17T06:02:05.981Z,12.12
2018-05-17T06:03:06.039Z,12.13
2018-05-17T06:04:58.936Z,12.02
2018-05-17T06:05:58.937Z,12.13
2018-05-17T06:07:51.855Z,12.02
2018-05-17T06:08:51.854Z,12.02
2018-05-17T06:10:44.759Z,12.21
2018-05-17T06:11:44.780Z,12.27
2018-05-17T06:13:37.710Z,12.37
2018-05-17T06:14:37.706Z,12.53
2018-05-17T06:16:30.621Z,12.57
2018-05-17T06:17:30.700Z,12.57
2018-05-17T06:19:23.557Z,12.68
2018-05-17T06:20:23.556Z,12.70
2018-05-17T06:22:16.465Z,12.74
2018-05-17T06:23:16.481Z,12.77
2018-05-17T06:25:09.411Z,12.87
2018-05-17T06:26:09.411Z,12.92
2018-05-17T06:28:02.348Z,12.87
2018-05-17T06:29:02.340Z,12.86
2018-05-17T06:30:55.247Z,12.78
2018-05-17T06:31:55.274Z,12.72
2018-05-17T06:33:48.194Z,12.75
2018-05-17T06:34:48.194Z,12.65
2018-05-17T06:36:41.103Z,12.32
2018-05-17T06:37:41.152Z,12.42
2018-05-17T06:39:34.053Z,12.41
2018-05-17T06:40:34.054Z,12.52
2018-05-17T06:42:26.958Z,12.71
2018-05-17T06:43:26.977Z,12.86
2018-05-17T06:45:19.907Z,13.14
2018-05-17T06:46:19.906Z,13.12
2018-05-17T06:48:12.832Z,13.30
2018-05-17T06:49:12.833Z,13.45
2018-05-17T06:51:05.740Z,13.52
2018-05-17T06:52:05.761Z,13.51
2018-05-17T06:53:58.798Z,13.51
2018-05-17T06:54:58.726Z,13.51
2018-05-17T06:56:51.637Z,13.55
2018-05-17T06:57:51.654Z,13.59
2018-05-17T06:59:45.077Z,13.60
2018-05-17T07:00:45.083Z,13.70
2018-05-17T07:02:37.993Z,13.77
2018-05-17T07:03:38.012Z,13.77
2018-05-17T07:05:30.945Z,13.88
2018-05-17T07:06:30.947Z,14.07
2018-05-17T07:08:24.374Z,14.07
2018-05-17T07:09:24.381Z,14.10
2018-05-17T07:11:17.286Z,14.15
2018-05-17T07:12:17.310Z,14.25
2018-05-17T07:14:10.240Z,14.43
2018-05-17T07:15:10.246Z,14.35
2018-05-17T07:17:03.652Z,14.50
2018-05-17T07:18:03.855Z,14.57
2018-05-17T07:19:56.603Z,14.55
2018-05-17T07:20:56.605Z,14.45
2018-05-17T07:22:49.518Z,14.40
2018-05-17T07:23:49.544Z,14.18
2018-05-17T07:25:42.473Z,14.14
2018-05-17T07:26:42.482Z,14.21
2018-05-17T07:28:35.410Z,14.22
2018-05-17T07:29:35.419Z,14.09
2018-05-17T07:31:28.342Z,14.24
2018-05-17T07:32:28.347Z,14.12
2018-05-17T07:34:21.279Z,14.12
2018-05-17T07:35:21.283Z,14.32
2018-05-17T07:37:14.691Z,14.72
2018-05-17T07:38:14.716Z,14.65
2018-05-17T07:40:07.644Z,14.77
2018-05-17T07:41:07.649Z,14.83
2018-05-17T07:43:00.559Z,14.95
2018-05-17T07:44:00.589Z,15.14
2018-05-17T07:45:53.514Z,15.03
2018-05-17T07:46:53.519Z,15.03
2018-05-17T07:48:46.450Z,14.98
2018-05-17T07:49:46.460Z,14.88
2018-05-17T07:51:39.368Z,14.99
2018-05-17T07:52:39.397Z,14.92
2018-05-17T07:54:32.429Z,14.99
2018-05-17T07:55:32.446Z,14.70
2018-05-17T07:57:25.364Z,14.54
2018-05-17T07:58:25.385Z,14.51
2018-05-17T08:00:18.337Z,14.58
2018-05-17T08:01:18.349Z,14.72
2018-05-17T08:03:11.271Z,14.65
2018-05-17T08:04:11.295Z,14.81
2018-05-17T08:06:04.755Z,14.96
2018-05-17T08:07:04.761Z,15.03
2018-05-17T08:08:57.709Z,15.01
2018-05-17T08:09:57.715Z,15.09
2018-05-17T08:11:50.647Z,14.83
2018-05-17T08:12:50.672Z,14.77
2018-05-17T08:14:43.619Z,14.70
2018-05-17T08:15:43.626Z,14.77
2018-05-17T08:17:36.553Z,15.01
2018-05-17T08:18:36.577Z,15.02
2018-05-17T08:20:29.528Z,15.13
2018-05-17T08:21:29.529Z,15.21
2018-05-17T08:23:22.463Z,15.44
2018-05-17T08:24:22.486Z,15.62
2018-05-17T08:26:15.433Z,15.80
2018-05-17T08:27:15.440Z,15.76
2018-05-17T08:29:08.388Z,15.72
2018-05-17T08:30:08.393Z,15.59
2018-05-17T08:32:01.331Z,15.20
2018-05-17T08:33:01.348Z,15.16
2018-05-17T08:34:55.833Z,15.23
2018-05-17T08:35:55.836Z,15.27
2018-05-17T08:37:48.767Z,15.36
2018-05-17T08:38:48.792Z,15.44
2018-05-17T08:40:41.745Z,15.80
2018-05-17T08:41:41.745Z,16.04
2018-05-17T08:43:34.676Z,16.20
2018-05-17T08:44:34.699Z,16.12
2018-05-17T08:46:28.160Z,16.07
2018-05-17T08:47:28.166Z,16.07
2018-05-17T08:49:21.114Z,16.02
2018-05-17T08:50:21.121Z,15.89
2018-05-17T08:52:14.049Z,15.43
2018-05-17T08:53:14.074Z,15.43
2018-05-17T08:55:07.535Z,15.38
2018-05-17T08:56:07.540Z,15.32
2018-05-17T08:58:00.469Z,15.50
2018-05-17T08:59:00.495Z,15.34
2018-05-17T09:00:53.444Z,15.59
2018-05-17T09:01:53.451Z,15.46
2018-05-17T09:03:46.380Z,15.39
2018-05-17T09:04:46.405Z,15.31
2018-05-17T09:06:39.428Z,15.23
2018-05-17T09:07:39.358Z,15.25
2018-05-17T09:09:32.306Z,15.32
2018-05-17T09:10:32.313Z,15.31
2018-05-17T09:12:25.240Z,15.46
2018-05-17T09:13:25.288Z,15.36
2018-05-17T09:15:18.212Z,15.47
2018-05-17T09:16:18.220Z,15.49
2018-05-17T09:18:11.149Z,15.59
2018-05-17T09:19:11.173Z,15.62
2018-05-17T09:21:04.121Z,15.62
2018-05-17T09:22:04.134Z,15.83
2018-05-17T09:23:57.055Z,15.92
2018-05-17T09:24:57.079Z,16.04
2018-05-17T09:26:50.028Z,16.07
2018-05-17T09:27:50.036Z,16.04
2018-05-17T09:29:42.983Z,16.17
2018-05-17T09:30:42.991Z,16.20
2018-05-17T09:32:35.929Z,16.09
2018-05-17T09:33:35.952Z,16.38
2018-05-17T09:35:28.996Z,16.48
2018-05-17T09:36:29.002Z,16.45
2018-05-17T09:38:21.928Z,16.61
2018-05-17T09:39:21.961Z,16.53
2018-05-17T09:41:14.909Z,16.38
2018-05-17T09:42:14.911Z,16.35
2018-05-17T09:44:07.839Z,15.96
2018-05-17T09:45:07.865Z,15.86
2018-05-17T09:47:00.799Z,15.62
2018-05-17T09:48:00.808Z,15.50
2018-05-17T09:49:53.747Z,15.56
2018-05-17T09:50:53.755Z,15.59
2018-05-17T09:52:48.158Z,15.72
2018-05-17T09:53:48.183Z,15.65
2018-05-17T09:55:41.615Z,15.83
2018-05-17T09:56:41.618Z,15.62
2018-05-17T09:58:34.536Z,15.36
2018-05-17T09:59:34.566Z,15.10
2018-05-17T10:01:27.496Z,15.20
2018-05-17T10:02:27.502Z,15.27
2018-05-17T10:04:20.910Z,15.43
2018-05-17T10:05:20.933Z,15.51
2018-05-17T10:07:13.864Z,15.80
2018-05-17T10:08:13.866Z,15.93
2018-05-17T10:10:06.801Z,16.01
2018-05-17T10:11:06.809Z,15.96
2018-05-17T10:12:59.719Z,16.11
2018-05-17T10:13:59.738Z,15.84
2018-05-17T10:15:53.163Z,16.04
2018-05-17T10:16:53.169Z,16.09
2018-05-17T10:18:46.083Z,16.11
2018-05-17T10:19:46.111Z,16.11
2018-05-17T10:21:39.035Z,16.02
2018-05-17T10:22:39.046Z,15.84
2018-05-17T10:24:31.957Z,15.96
2018-05-17T10:25:31.983Z,15.90
2018-05-17T10:27:24.913Z,15.84
2018-05-17T10:28:24.919Z,16.04
2018-05-17T10:30:17.846Z,15.89
2018-05-17T10:31:17.850Z,15.93
2018-05-17T10:33:10.763Z,16.04
2018-05-17T10:34:10.791Z,15.92
2018-05-17T10:36:03.716Z,15.76
2018-05-17T10:37:03.718Z,15.78
2018-05-17T10:38:56.629Z,15.78
2018-05-17T10:39:56.653Z,15.67
2018-05-17T10:41:49.585Z,15.89
2018-05-17T10:42:49.595Z,15.97
2018-05-17T10:44:42.505Z,15.74
2018-05-17T10:45:42.528Z,15.92
2018-05-17T10:47:35.459Z,16.20
2018-05-17T10:48:35.472Z,16.17
2018-05-17T10:50:28.393Z,16.31
2018-05-17T10:51:28.398Z,16.50
2018-05-17T10:53:21.309Z,16.48
2018-05-17T10:54:21.340Z,16.49
2018-05-17T10:56:14.268Z,16.57
2018-05-17T10:57:14.277Z,16.64
2018-05-17T10:59:07.187Z,16.82
2018-05-17T11:00:07.222Z,16.96
2018-05-17T11:02:00.143Z,16.93
2018-05-17T11:03:00.152Z,16.97
2018-05-17T11:04:53.059Z,17.00
2018-05-17T11:05:53.081Z,17.11
2018-05-17T11:07:46.014Z,17.19
2018-05-17T11:08:46.020Z,17.36
2018-05-17T11:10:38.950Z,17.08
2018-05-17T11:11:38.954Z,17.04
2018-05-17T11:13:31.870Z,17.00
2018-05-17T11:14:31.896Z,17.00
2018-05-17T11:16:24.827Z,16.82
2018-05-17T11:17:24.836Z,16.91
2018-05-17T11:19:17.743Z,16.64
2018-05-17T11:20:17.773Z,16.71
2018-05-17T11:22:10.697Z,16.85
2018-05-17T11:23:10.703Z,16.82
2018-05-17T11:25:04.618Z,17.04
2018-05-17T11:26:04.633Z,17.00
2018-05-17T11:27:57.567Z,17.16
2018-05-17T11:28:57.575Z,17.07
2018-05-17T11:30:51.016Z,17.16
2018-05-17T11:31:58.640Z,17.28
2018-05-17T11:33:44.425Z,17.12
2018-05-17T11:34:44.448Z,17.11
2018-05-17T11:36:37.381Z,17.25
2018-05-17T11:37:37.391Z,17.33
2018-05-17T11:39:30.304Z,17.22
2018-05-17T11:40:30.328Z,17.15
2018-05-17T11:42:23.256Z,17.14
2018-05-17T11:43:23.267Z,17.08
2018-05-17T11:45:16.172Z,16.98
2018-05-17T11:46:16.202Z,17.03
2018-05-17T11:48:09.131Z,16.97
2018-05-17T11:49:09.141Z,16.97
2018-05-17T11:51:02.558Z,17.01
2018-05-17T11:52:02.565Z,17.00
2018-05-17T11:53:55.975Z,17.03
2018-05-17T11:54:55.998Z,16.94
2018-05-17T11:56:48.931Z,17.07
2018-05-17T11:57:48.937Z,17.12
2018-05-17T11:59:41.849Z,17.18
2018-05-17T12:00:41.873Z,17.07
2018-05-17T12:02:34.825Z,17.08
2018-05-17T12:03:34.806Z,17.08
2018-05-17T12:05:27.722Z,17.21
2018-05-17T12:06:27.749Z,17.22
2018-05-17T12:08:21.187Z,17.30
2018-05-17T12:09:21.185Z,17.16
2018-05-17T12:11:14.125Z,17.28
2018-05-17T12:12:14.125Z,17.30
2018-05-17T12:14:07.034Z,17.19
2018-05-17T12:15:07.060Z,17.33
2018-05-17T12:16:59.988Z,17.59
2018-05-17T12:17:59.992Z,17.62
2018-05-17T12:19:52.904Z,17.56
2018-05-17T12:20:52.985Z,17.64
2018-05-17T12:22:45.861Z,17.75
2018-05-17T12:23:45.869Z,17.62
2018-05-17T12:25:38.777Z,17.52
2018-05-17T12:26:38.805Z,17.55
2018-05-17T12:28:31.733Z,17.46
2018-05-17T12:29:31.742Z,17.44
2018-05-17T12:31:24.672Z,17.59
2018-05-17T12:32:24.678Z,17.49
2018-05-17T12:34:18.081Z,17.40
2018-05-17T12:35:18.104Z,17.62
2018-05-17T12:37:11.110Z,17.68
2018-05-17T12:38:11.047Z,17.75
2018-05-17T12:40:03.956Z,17.84
2018-05-17T12:41:03.979Z,17.82
2018-05-17T12:42:56.912Z,17.92
2018-05-17T12:43:56.921Z,17.89
2018-05-17T12:45:49.829Z,18.05
2018-05-17T12:46:49.860Z,18.14
2018-05-17T12:48:43.280Z,18.33
2018-05-17T12:49:43.286Z,18.44
2018-05-17T12:51:36.219Z,18.48
2018-05-17T12:52:36.230Z,18.47
2018-05-17T12:54:29.146Z,18.55
2018-05-17T12:55:29.169Z,18.80
2018-05-17T12:57:22.101Z,18.81
2018-05-17T12:58:22.109Z,18.78
2018-05-17T13:00:15.019Z,18.57
2018-05-17T13:01:15.049Z,18.47
2018-05-17T13:03:07.978Z,18.36
2018-05-17T13:04:07.986Z,18.29
2018-05-17T13:06:00.896Z,18.25
2018-05-17T13:07:00.934Z,18.18
2018-05-17T13:08:53.853Z,18.26
2018-05-17T13:09:53.870Z,18.15
2018-05-17T13:11:47.285Z,18.21
2018-05-17T13:12:47.293Z,18.35
2018-05-17T13:14:40.209Z,18.36
2018-05-17T13:15:40.236Z,18.37
2018-05-17T13:17:33.175Z,18.42
2018-05-17T13:18:33.190Z,18.51
2018-05-17T13:20:26.091Z,18.62
2018-05-17T13:21:26.120Z,18.63
2018-05-17T13:23:19.052Z,18.52
2018-05-17T13:24:19.060Z,18.55
2018-05-17T13:26:11.971Z,18.57
2018-05-17T13:27:12.000Z,18.58
2018-05-17T13:29:04.929Z,18.44
2018-05-17T13:30:04.940Z,18.47
2018-05-17T13:31:57.865Z,18.44
2018-05-17T13:32:57.877Z,18.47
2018-05-17T13:34:50.789Z,18.63
2018-05-17T13:35:50.815Z,18.80
2018-05-17T13:37:43.746Z,18.81
2018-05-17T13:38:43.756Z,18.84
2018-05-17T13:40:36.667Z,18.70
2018-05-17T13:41:36.736Z,18.81
2018-05-17T13:43:29.706Z,18.69
2018-05-17T13:44:29.713Z,18.60
2018-05-17T13:46:23.125Z,18.76
2018-05-17T13:47:23.145Z,18.87
2018-05-17T13:49:16.574Z,18.85
2018-05-17T13:50:16.580Z,18.88
2018-05-17T13:52:09.593Z,18.84
2018-05-17T13:53:09.597Z,18.78
2018-05-17T13:55:02.525Z,18.87
2018-05-17T13:56:02.551Z,18.84
2018-05-17T13:57:56.022Z,18.84
2018-05-17T13:58:56.102Z,18.85
2018-05-17T14:00:49.047Z,18.99
2018-05-17T14:01:49.076Z,18.92
2018-05-17T14:03:42.022Z,18.80
2018-05-17T14:04:42.028Z,18.84
2018-05-17T14:06:35.980Z,18.92
2018-05-17T14:07:36.006Z,18.85
2018-05-17T14:09:28.954Z,19.08
2018-05-17T14:10:28.960Z,19.08
2018-05-17T14:12:21.962Z,19.06
2018-05-17T14:13:21.905Z,18.94
2018-05-17T14:15:15.383Z,18.92
2018-05-17T14:16:15.336Z,18.88
2018-05-17T14:18:08.326Z,18.82
2018-05-17T14:19:08.333Z,18.82
2018-05-17T14:21:01.264Z,18.94
2018-05-17T14:22:01.286Z,19.04
2018-05-17T14:23:54.235Z,18.91
2018-05-17T14:24:54.241Z,18.99
2018-05-17T14:26:47.171Z,19.22
2018-05-17T14:27:47.196Z,19.36
2018-05-17T14:29:40.145Z,19.32
2018-05-17T14:30:40.151Z,19.36
2018-05-17T14:32:33.095Z,19.44
2018-05-17T14:33:33.096Z,19.37
2018-05-17T14:35:26.009Z,19.44
2018-05-17T14:36:26.040Z,19.48
2018-05-17T14:38:18.972Z,19.33
2018-05-17T14:39:18.979Z,19.33
2018-05-17T14:41:11.905Z,19.32
2018-05-17T14:42:11.926Z,19.33
2018-05-17T14:44:04.866Z,19.26
2018-05-17T14:45:04.871Z,19.28
2018-05-17T14:46:57.787Z,19.26
2018-05-17T14:47:57.817Z,19.32
2018-05-17T14:49:50.755Z,19.39
2018-05-17T14:50:50.759Z,19.28
2018-05-17T14:52:43.692Z,19.29
2018-05-17T14:53:43.703Z,19.25
2018-05-17T14:55:36.619Z,19.23
2018-05-17T14:56:36.645Z,19.25
2018-05-17T14:58:29.583Z,19.25
2018-05-17T14:59:29.590Z,19.26
2018-05-17T15:01:22.513Z,19.08
2018-05-17T15:02:22.534Z,18.99
2018-05-17T15:04:15.469Z,18.99
2018-05-17T15:05:15.475Z,18.98
2018-05-17T15:07:08.465Z,19.00
2018-05-17T15:08:08.452Z,18.98
2018-05-17T15:10:01.401Z,19.10
2018-05-17T15:11:01.411Z,19.25
2018-05-17T15:12:54.354Z,19.31
2018-05-17T15:13:54.446Z,19.29
2018-05-17T15:15:47.289Z,19.25
2018-05-17T15:16:47.316Z,19.31
2018-05-17T15:18:40.260Z,19.33
2018-05-17T15:19:40.267Z,19.28
2018-05-17T15:21:33.196Z,19.29
2018-05-17T15:22:33.222Z,19.31
2018-05-17T15:24:26.175Z,19.48
2018-05-17T15:25:26.180Z,19.37
2018-05-17T15:27:19.183Z,19.39
2018-05-17T15:28:19.137Z,19.36
2018-05-17T15:30:12.079Z,19.25
2018-05-17T15:31:12.091Z,19.23
2018-05-17T15:33:05.003Z,19.04
2018-05-17T15:34:05.033Z,19.06
2018-05-17T15:35:57.986Z,19.19
2018-05-17T15:36:57.999Z,19.26
2018-05-17T15:38:50.921Z,19.22
2018-05-17T15:39:50.951Z,19.26
2018-05-17T15:41:43.912Z,19.21
2018-05-17T15:42:43.900Z,19.14
2018-05-17T15:44:36.832Z,18.84
2018-05-17T15:45:36.857Z,18.84
2018-05-17T15:47:29.802Z,18.58
2018-05-17T15:48:29.811Z,18.50
2018-05-17T15:50:22.757Z,18.52
2018-05-17T15:51:22.763Z,18.54
2018-05-17T15:53:15.691Z,18.63
2018-05-17T15:54:15.719Z,18.63
2018-05-17T15:56:09.178Z,18.57
2018-05-17T15:57:09.182Z,18.62
2018-05-17T15:59:02.111Z,18.58
2018-05-17T16:00:02.137Z,18.60
2018-05-17T16:01:55.087Z,18.51
2018-05-17T16:02:55.092Z,18.47
2018-05-17T16:04:48.020Z,18.41
2018-05-17T16:05:48.048Z,18.36
2018-05-17T16:07:41.505Z,18.25
2018-05-17T16:08:41.512Z,18.26
2018-05-17T16:10:34.439Z,18.20
2018-05-17T16:11:34.465Z,18.12
2018-05-17T16:13:28.437Z,17.92
2018-05-17T16:14:28.445Z,17.95
2018-05-17T16:16:21.391Z,17.78
2018-05-17T16:17:21.397Z,17.72
2018-05-17T16:19:14.331Z,17.72
2018-05-17T16:20:14.351Z,17.77
2018-05-17T16:22:07.299Z,17.78
2018-05-17T16:23:07.306Z,17.72
2018-05-17T16:25:00.236Z,17.70
2018-05-17T16:26:00.260Z,17.70
2018-05-17T16:27:53.211Z,17.78
2018-05-17T16:28:53.213Z,17.77
2018-05-17T16:30:46.663Z,17.62
2018-05-17T16:31:46.687Z,17.62
2018-05-17T16:33:39.619Z,17.54
2018-05-17T16:34:39.624Z,17.64
2018-05-17T16:36:32.563Z,17.74
2018-05-17T16:37:32.588Z,17.66
2018-05-17T16:39:25.538Z,17.59
2018-05-17T16:40:25.543Z,17.30
2018-05-17T16:42:18.490Z,17.11
2018-05-17T16:43:18.494Z,17.04
2018-05-17T16:45:11.425Z,17.08
2018-05-17T16:46:11.448Z,17.00
2018-05-17T16:48:04.401Z,16.86
2018-05-17T16:49:04.404Z,16.88
2018-05-17T16:50:57.332Z,16.82
2018-05-17T16:51:57.360Z,16.81
2018-05-17T16:53:50.308Z,16.76
2018-05-17T16:54:50.314Z,16.76
2018-05-17T16:56:43.243Z,16.67
2018-05-17T16:57:43.267Z,16.61
2018-05-17T16:59:36.218Z,16.78
2018-05-17T17:00:36.257Z,16.76
2018-05-17T17:02:29.152Z,16.73
2018-05-17T17:03:29.173Z,16.79
2018-05-17T17:05:22.123Z,16.76
2018-05-17T17:06:22.128Z,16.71
2018-05-17T17:08:15.078Z,16.61
2018-05-17T17:09:15.081Z,16.53
2018-05-17T17:11:08.013Z,16.48
2018-05-17T17:12:08.037Z,16.56
2018-05-17T17:14:00.989Z,16.60
2018-05-17T17:15:00.995Z,16.66
2018-05-17T17:16:54.432Z,16.64
2018-05-17T17:17:54.509Z,16.52
2018-05-17T17:19:50.631Z,16.63
2018-05-17T17:20:50.634Z,16.56
2018-05-17T17:22:43.616Z,16.52
2018-05-17T17:23:43.641Z,16.52
2018-05-17T17:25:36.589Z,16.35
2018-05-17T17:26:36.595Z,16.27
2018-05-17T17:28:29.553Z,16.30
2018-05-17T17:29:29.550Z,16.31
2018-05-17T17:31:22.479Z,16.33
2018-05-17T17:32:22.501Z,16.28
2018-05-17T17:34:15.981Z,16.17
2018-05-17T17:35:15.974Z,16.09
2018-05-17T17:37:08.900Z,16.02
2018-05-17T17:38:08.928Z,16.01
2018-05-17T17:40:02.384Z,15.92
2018-05-17T17:41:02.392Z,15.89
2018-05-17T17:42:56.853Z,15.87
2018-05-17T17:43:56.876Z,15.86
2018-05-17T17:45:49.832Z,15.92
2018-05-17T17:46:49.832Z,15.82
2018-05-17T17:48:42.774Z,16.00
2018-05-17T17:49:42.788Z,15.87
2018-05-17T17:51:35.735Z,15.89
2018-05-17T17:52:35.740Z,15.82
2018-05-17T17:54:29.205Z,15.67
2018-05-17T17:55:29.209Z,15.59
2018-05-17T17:57:22.136Z,15.38
2018-05-17T17:58:22.165Z,15.46
2018-05-17T18:00:15.111Z,15.46
2018-05-17T18:01:15.115Z,15.38
2018-05-17T18:03:08.048Z,15.41
2018-05-17T18:04:08.068Z,15.34
2018-05-17T18:06:01.531Z,15.39
2018-05-17T18:07:01.535Z,15.39
2018-05-17T18:08:54.468Z,15.50
2018-05-17T18:09:54.487Z,15.44
2018-05-17T18:11:47.441Z,15.50
2018-05-17T18:12:47.444Z,15.49
2018-05-17T18:14:40.394Z,15.49
2018-05-17T18:15:40.398Z,15.43
2018-05-17T18:17:33.332Z,15.47
2018-05-17T18:18:33.349Z,15.34
2018-05-17T18:20:26.820Z,15.34
2018-05-17T18:21:26.819Z,15.46
2018-05-17T18:23:21.284Z,15.36
2018-05-17T18:24:21.308Z,15.25
2018-05-17T18:26:14.778Z,15.28
2018-05-17T18:27:14.781Z,15.17
2018-05-17T18:29:08.220Z,15.16
2018-05-17T18:30:08.242Z,15.16
2018-05-17T18:32:02.730Z,15.19
2018-05-17T18:33:02.733Z,15.21
2018-05-17T18:34:56.179Z,15.17