createdAt,value
2018-05-11T00:00:33.634Z,995.28
2018-05-11T00:01:33.745Z,995.27
2018-05-11T00:02:33.847Z,995.27
2018-05-11T00:03:33.985Z,995.30
2018-05-11T00:04:34.077Z,995.27
2018-05-11T00:05:34.170Z,995.31
2018-05-11T00:06:34.273Z,995.31
2018-05-11T00:07:34.362Z,995.34
2018-05-11T00:08:34.463Z,995.36
2018-05-11T00:09:34.621Z,995.37
2018-05-11T00:10:34.731Z,995.39
2018-05-11T00:11:34.941Z,995.40
2018-05-11T00:12:35.099Z,995.42
2018-05-11T00:13:35.196Z,995.37
2018-05-11T00:14:35.177Z,995.38
2018-05-11T00:15:35.274Z,995.45
2018-05-11T00:16:35.368Z,995.41
2018-05-11T00:17:35.468Z,995.40
2018-05-11T00:18:35.558Z,995.41
2018-05-11T00:19:35.658Z,995.39
2018-05-11T00:20:35.780Z,995.39
2018-05-11T00:21:35.879Z,995.42
2018-05-11T00:22:36.067Z,995.45
2018-05-11T00:23:36.113Z,995.47
2018-05-11T00:24:36.362Z,995.48
2018-05-11T00:25:36.345Z,995.52
2018-05-11T00:26:36.448Z,995.54
2018-05-11T00:27:36.588Z,995.54
2018-05-11T00:28:36.716Z,995.54
2018-05-11T00:29:36.787Z,995.49
2018-05-11T00:30:36.915Z,995.51
2018-05-11T00:31:37.009Z,995.51
2018-05-11T00:32:37.099Z,995.53
2018-05-11T00:33:37.182Z,995.51
2018-05-11T00:34:37.344Z,995.51
2018-05-11T00:35:37.446Z,995.50
2018-05-11T00:36:37.597Z,995.51
2018-05-11T00:37:37.763Z,995.50
2018-05-11T00:38:37.844Z,995.46
2018-05-11T00:39:37.982Z,995.49
2018-05-11T00:40:38.104Z,995.51
2018-05-11T00:41:38.199Z,995.51
2018-05-11T00:42:38.299Z,995.50
2018-05-11T00:43:38.443Z,995.49
2018-05-11T00:44:38.555Z,995.49
2018-05-11T00:45:38.646Z,995.51
2018-05-11T00:46:38.746Z,995.48
2018-05-11T00:47:38.891Z,995.47
2018-05-11T00:48:38.978Z,995.53
2018-05-11T00:49:39.071Z,995.52
2018-05-11T00:50:39.167Z,995.55
2018-05-11T00:51:39.277Z,995.51
2018-05-11T00:52:39.398Z,995.51
2018-05-11T00:53:39.484Z,995.52
2018-05-11T00:54:39.615Z,995.48
2018-05-11T00:55:39.735Z,995.53
2018-05-11T00:56:39.818Z,995.48
2018-05-11T00:57:39.908Z,995.49
2018-05-11T00:58:40.016Z,995.50
2018-05-11T00:59:40.117Z,995.47
2018-05-11T01:00:40.357Z,995.47
2018-05-11T01:01:40.379Z,995.47
2018-05-11T01:02:40.483Z,995.50
2018-05-11T01:03:40.596Z,995.51
2018-05-11T01:04:40.693Z,995.52
2018-05-11T01:05:40.784Z,995.48
2018-05-11T01:06:40.870Z,995.51
2018-05-11T01:07:41.040Z,995.53
2018-05-11T01:08:41.138Z,995.49
2018-05-11T01:09:41.278Z,995.52
2018-05-11T01:10:41.335Z,995.55
2018-05-11T01:11:41.515Z,995.56
2018-05-11T01:12:41.487Z,995.57
2018-05-11T01:13:41.582Z,995.58
2018-05-11T01:14:41.693Z,995.57
2018-05-11T01:15:41.770Z,995.59
2018-05-11T01:16:41.865Z,995.63
2018-05-11T01:17:41.955Z,995.58
2018-05-11T01:18:42.053Z,995.57
2018-05-11T01:19:42.191Z,995.56
2018-05-11T01:20:42.304Z,995.52
2018-05-11T01:21:42.465Z,995.58
2018-05-11T01:22:42.439Z,995.56
2018-05-11T01:23:42.532Z,995.56
2018-05-11T01:24:42.652Z,995.58
2018-05-11T01:25:42.786Z,995.57
2018-05-11T01:26:42.877Z,995.60
2018-05-11T01:27:43.045Z,995.57
2018-05-11T01:28:43.130Z,995.61
2018-05-11T01:29:43.133Z,995.60
2018-05-11T01:30:43.230Z,995.58
2018-05-11T01:31:43.359Z,995.56
2018-05-11T01:32:43.459Z,995.56
2018-05-11T01:33:43.569Z,995.59
2018-05-11T01:34:43.866Z,995.58
2018-05-11T01:35:43.764Z,995.59
2018-05-11T01:36:43.878Z,995.61
2018-05-11T01:37:43.983Z,995.63
2018-05-11T01:38:44.080Z,995.62
2018-05-11T01:39:44.227Z,995.63
2018-05-11T01:40:44.273Z,995.62
2018-05-11T01:41:44.381Z,995.62
2018-05-11T01:42:44.477Z,995.64
2018-05-11T01:43:44.577Z,995.64
2018-05-11T01:44:44.679Z,995.62
2018-05-11T01:45:44.771Z,995.65
2018-05-11T01:46:44.870Z,995.63
2018-05-11T01:47:44.974Z,995.63
2018-05-11T01:48:45.137Z,995.64
2018-05-11T01:49:45.163Z,995.62
2018-05-11T01:50:45.262Z,995.64
2018-05-11T01:51:45.360Z,995.68
2018-05-11T01:52:45.460Z,995.67
2018-05-11T01:53:45.554Z,995.68
2018-05-11T01:54:45.653Z,995.68
2018-05-11T01:55:45.738Z,995.70
2018-05-11T01:56:45.841Z,995.73
2018-05-11T01:57:45.944Z,995.75
2018-05-11T01:58:46.039Z,995.75
2018-05-11T01:59:46.137Z,995.74
2018-05-11T02:00:46.237Z,995.76
2018-05-11T02:01:46.334Z,995.80
2018-05-11T02:02:46.432Z,995.79
2018-05-11T02:03:46.526Z,995.78
2018-05-11T02:04:46.624Z,995.77
2018-05-11T02:05:46.723Z,995.75
2018-05-11T02:06:46.823Z,995.78
2018-05-11T02:07:46.922Z,995.78
2018-05-11T02:08:47.023Z,995.81
2018-05-11T02:09:47.121Z,995.79
2018-05-11T02:10:47.222Z,995.84
2018-05-11T02:11:47.321Z,995.83
2018-05-11T02:12:47.418Z,995.85
2018-05-11T02:13:47.518Z,995.83
2018-05-11T02:14:47.615Z,995.86
2018-05-11T02:15:47.731Z,995.88
2018-05-11T02:16:47.831Z,995.83
2018-05-11T02:17:47.925Z,995.83
2018-05-11T02:18:48.023Z,995.83
2018-05-11T02:19:48.121Z,995.82
2018-05-11T02:20:48.219Z,995.80
2018-05-11T02:21:48.317Z,995.77
2018-05-11T02:22:48.415Z,995.77
2018-05-11T02:23:48.517Z,995.73
2018-05-11T02:24:48.614Z,995.76
2018-05-11T02:25:48.724Z,995.73
2018-05-11T02:26:48.808Z,995.77
2018-05-11T02:27:48.907Z,995.78
2018-05-11T02:28:49.004Z,995.78
2018-05-11T02:29:49.095Z,995.80
2018-05-11T02:30:49.187Z,995.82
2018-05-11T02:31:49.287Z,995.81
2018-05-11T02:32:49.382Z,995.83
2018-05-11T02:33:49.484Z,995.79
2018-05-11T02:34:49.579Z,995.84
2018-05-11T02:35:49.674Z,995.86
2018-05-11T02:36:49.770Z,995.88
2018-05-11T02:37:49.869Z,995.85
2018-05-11T02:38:49.970Z,995.89
2018-05-11T02:39:50.064Z,995.91
2018-05-11T02:40:50.160Z,995.93
2018-05-11T02:41:50.257Z,995.92
2018-05-11T02:42:50.364Z,995.91
2018-05-11T02:43:50.463Z,995.89
2018-05-11T02:44:50.561Z,995.94
2018-05-11T02:45:50.660Z,995.91
2018-05-11T02:46:50.756Z,995.93
2018-05-11T02:47:50.855Z,995.91
2018-05-11T02:48:50.952Z,995.89
2018-05-11T02:49:51.052Z,995.92
2018-05-11T02:50:51.149Z,995.92
2018-05-11T02:51:51.250Z,995.85
2018-05-11T02:52:51.348Z,995.94
2018-05-11T02:53:51.441Z,995.91
2018-05-11T02:54:51.537Z,995.92
2018-05-11T02:55:51.634Z,995.90
2018-05-11T02:56:51.727Z,995.91
2018-05-11T02:57:51.822Z,995.90
2018-05-11T02:58:51.922Z,995.88
2018-05-11T02:59:52.018Z,995.86
2018-05-11T03:00:52.119Z,995.84
2018-05-11T03:01:52.215Z,995.86
2018-05-11T03:02:52.313Z,995.82
2018-05-11T03:03:52.410Z,995.83
2018-05-11T03:04:52.508Z,995.86
2018-05-11T03:05:52.603Z,995.89
2018-05-11T03:06:52.700Z,995.87
2018-05-11T03:07:52.798Z,995.88
2018-05-11T03:08:52.896Z,995.89
2018-05-11T03:09:52.991Z,995.93
2018-05-11T03:10:53.092Z,995.92
2018-05-11T03:11:53.192Z,995.96
2018-05-11T03:12:53.287Z,995.94
2018-05-11T03:13:53.381Z,995.92
2018-05-11T03:14:53.483Z,995.93
2018-05-11T03:15:53.580Z,995.94
2018-05-11T03:16:53.669Z,995.95
2018-05-11T03:17:53.765Z,995.92
2018-05-11T03:18:53.862Z,995.92
2018-05-11T03:19:53.961Z,995.95
2018-05-11T03:20:54.057Z,995.94
2018-05-11T03:21:54.157Z,995.95
2018-05-11T03:22:54.258Z,995.99
2018-05-11T03:23:54.358Z,995.99
2018-05-11T03:24:54.454Z,996.00
2018-05-11T03:25:54.554Z,996.04
2018-05-11T03:26:54.650Z,996.02
2018-05-11T03:27:54.958Z,995.99
2018-05-11T03:28:54.804Z,996.03
2018-05-11T03:29:54.898Z,996.04
2018-05-11T03:30:54.988Z,995.97
2018-05-11T03:31:55.077Z,996.02
2018-05-11T03:32:55.177Z,996.03
2018-05-11T03:33:55.274Z,996.08
2018-05-11T03:34:55.374Z,996.12
2018-05-11T03:35:55.483Z,996.09
2018-05-11T03:36:55.569Z,996.11
2018-05-11T03:37:55.668Z,996.09
2018-05-11T03:38:55.763Z,996.09
2018-05-11T03:39:55.860Z,996.07
2018-05-11T03:40:55.959Z,996.10
2018-05-11T03:41:56.058Z,996.10
2018-05-11T03:42:56.157Z,996.09
2018-05-11T03:43:56.261Z,996.09
2018-05-11T03:44:56.282Z,996.08
2018-05-11T03:45:56.370Z,996.12
2018-05-11T03:46:56.501Z,996.12
2018-05-11T03:47:56.590Z,996.11
2018-05-11T03:48:56.688Z,996.15
2018-05-11T03:49:56.793Z,996.11
2018-05-11T03:50:56.890Z,996.14
2018-05-11T03:51:56.988Z,996.18
2018-05-11T03:52:57.107Z,996.19
2018-05-11T03:53:57.187Z,996.17
2018-05-11T03:54:57.454Z,996.20
2018-05-11T03:55:57.430Z,996.18
2018-05-11T03:56:57.643Z,996.19
2018-05-11T03:57:57.600Z,996.21
2018-05-11T03:58:57.720Z,996.24
2018-05-11T03:59:57.929Z,996.22
2018-05-11T04:00:57.995Z,996.22
2018-05-11T04:01:58.111Z,996.25
2018-05-11T04:02:58.208Z,996.26
2018-05-11T04:03:58.390Z,996.27
2018-05-11T04:04:58.455Z,996.27
2018-05-11T04:05:58.462Z,996.26
2018-05-11T04:06:58.646Z,996.28
2018-05-11T04:07:58.667Z,996.33
2018-05-11T04:08:58.787Z,996.33
2018-05-11T04:09:58.851Z,996.34
2018-05-11T04:10:58.967Z,996.34
2018-05-11T04:11:59.070Z,996.34
2018-05-11T04:12:59.181Z,996.38
2018-05-11T04:13:59.228Z,996.42
2018-05-11T04:14:59.314Z,996.43
2018-05-11T04:15:59.403Z,996.43
2018-05-11T04:16:59.539Z,996.44
2018-05-11T04:17:59.747Z,996.44
2018-05-11T04:18:59.792Z,996.44
2018-05-11T04:19:59.929Z,996.45
2018-05-11T04:21:00.072Z,996.45
2018-05-11T04:22:00.170Z,996.47
2018-05-11T04:23:00.269Z,996.46
2018-05-11T04:24:00.461Z,996.48
2018-05-11T04:25:00.445Z,996.46
2018-05-11T04:26:00.537Z,996.46
2018-05-11T04:27:00.662Z,996.48
2018-05-11T04:28:00.755Z,996.53
2018-05-11T04:29:00.856Z,996.51
2018-05-11T04:30:00.955Z,996.50
2018-05-11T04:31:01.113Z,996.54
2018-05-11T04:32:01.169Z,996.56
2018-05-11T04:33:01.198Z,996.57
2018-05-11T04:34:01.296Z,996.58
2018-05-11T04:35:01.438Z,996.60
2018-05-11T04:36:01.491Z,996.60
2018-05-11T04:37:01.491Z,996.65
2018-05-11T04:38:01.799Z,996.66
2018-05-11T04:39:01.721Z,996.69
2018-05-11T04:40:01.818Z,996.72
2018-05-11T04:41:01.917Z,996.74
2018-05-11T04:42:02.052Z,996.76
2018-05-11T04:43:02.211Z,996.76
2018-05-11T04:44:02.299Z,996.77
2018-05-11T04:45:02.379Z,996.81
2018-05-11T04:46:02.596Z,996.84
2018-05-11T04:47:02.588Z,996.83
2018-05-11T04:48:02.747Z,996.89
2018-05-11T04:49:02.762Z,996.88
2018-05-11T04:50:02.958Z,996.87
2018-05-11T04:51:02.893Z,996.89
2018-05-11T04:52:03.203Z,996.90
2018-05-11T04:53:03.078Z,996.88
2018-05-11T04:54:03.192Z,996.89
2018-05-11T04:55:03.670Z,996.91
2018-05-11T04:56:03.474Z,996.93
2018-05-11T04:57:03.573Z,996.96
2018-05-11T04:58:03.606Z,996.94
2018-05-11T04:59:03.822Z,996.98
2018-05-11T05:00:03.828Z,997.00
2018-05-11T05:01:03.944Z,997.00
2018-05-11T05:02:04.091Z,997.01
2018-05-11T05:03:04.391Z,996.99
2018-05-11T05:04:04.379Z,997.02
2018-05-11T05:05:04.441Z,997.01
2018-05-11T05:06:04.714Z,997.01
2018-05-11T05:07:04.659Z,997.05
2018-05-11T05:08:05.086Z,997.07
2018-05-11T05:09:04.938Z,997.03
2018-05-11T05:10:04.915Z,997.02
2018-05-11T05:11:05.373Z,997.05
2018-05-11T05:12:05.092Z,997.07
2018-05-11T05:13:05.458Z,997.08
2018-05-11T05:14:05.520Z,997.09
2018-05-11T05:15:05.571Z,997.12
2018-05-11T05:16:05.595Z,997.14
2018-05-11T05:17:05.717Z,997.12
2018-05-11T05:18:05.940Z,997.15
2018-05-11T05:19:06.007Z,997.15
2018-05-11T05:20:06.086Z,997.13
2018-05-11T05:21:06.313Z,997.13
2018-05-11T05:22:06.261Z,997.12
2018-05-11T05:23:06.549Z,997.08
2018-05-11T05:24:06.621Z,997.13
2018-05-11T05:25:06.787Z,997.06
2018-05-11T05:26:06.729Z,997.04
2018-05-11T05:27:07.200Z,997.09
2018-05-11T05:28:06.851Z,997.08
2018-05-11T05:29:06.848Z,997.09
2018-05-11T05:30:06.934Z,997.10
2018-05-11T05:31:07.017Z,997.14
2018-05-11T05:32:07.362Z,997.13
2018-05-11T05:33:07.758Z,997.09
2018-05-11T05:34:07.997Z,997.10
2018-05-11T05:35:07.618Z,997.12
2018-05-11T05:36:07.880Z,997.08
2018-05-11T05:37:08.139Z,997.05
2018-05-11T05:38:08.447Z,997.03
2018-05-11T05:39:08.135Z,997.07
2018-05-11T05:40:08.164Z,997.05
2018-05-11T05:41:08.338Z,997.06
2018-05-11T05:42:08.336Z,997.05
2018-05-11T05:43:08.441Z,997.05
2018-05-11T05:44:08.492Z,997.07
2018-05-11T05:45:08.639Z,997.10
2018-05-11T05:46:08.826Z,997.11
2018-05-11T05:47:08.840Z,997.10
2018-05-11T05:48:08.932Z,997.15
2018-05-11T05:49:09.036Z,997.16
2018-05-11T05:50:09.172Z,997.14
2018-05-11T05:51:09.407Z,997.14
2018-05-11T05:52:09.484Z,997.13
2018-05-11T05:53:09.493Z,997.12
2018-05-11T05:54:09.540Z,997.12
2018-05-11T05:55:09.731Z,997.14
2018-05-11T05:56:09.718Z,997.14
2018-05-11T05:57:09.826Z,997.14
2018-05-11T05:58:10.107Z,997.12
2018-05-11T05:59:10.020Z,997.09
2018-05-11T06:00:10.160Z,997.06
2018-05-11T06:01:10.261Z,997.08
2018-05-11T06:02:10.383Z,997.06
2018-05-11T06:03:10.434Z,997.05
2018-05-11T06:04:10.517Z,997.06
2018-05-11T06:05:10.640Z,997.08
2018-05-11T06:06:10.752Z,997.02
2018-05-11T06:07:10.848Z,997.03
2018-05-11T06:08:10.972Z,997.02
2018-05-11T06:09:11.097Z,997.05
2018-05-11T06:10:11.272Z,997.05
2018-05-11T06:11:11.309Z,997.06
2018-05-11T06:12:11.270Z,997.11
2018-05-11T06:13:11.434Z,997.12
2018-05-11T06:14:11.403Z,997.25
2018-05-11T06:15:11.500Z,997.31
2018-05-11T06:16:11.883Z,997.34
2018-05-11T06:17:11.726Z,997.32
2018-05-11T06:18:11.729Z,997.33
2018-05-11T06:19:11.819Z,997.31
2018-05-11T06:20:11.970Z,997.33
2018-05-11T06:21:12.000Z,997.28
2018-05-11T06:22:12.119Z,997.17
2018-05-11T06:23:12.532Z,997.22
2018-05-11T06:24:12.356Z,997.24
2018-05-11T06:25:12.509Z,997.29
2018-05-11T06:26:12.602Z,997.39
2018-05-11T06:27:12.703Z,997.42
2018-05-11T06:28:12.754Z,997.25
2018-05-11T06:29:12.893Z,997.23
2018-05-11T06:30:13.077Z,997.27
2018-05-11T06:31:13.057Z,997.26
2018-05-11T06:32:13.170Z,997.27
2018-05-11T06:33:13.270Z,997.30
2018-05-11T06:34:13.370Z,997.28
2018-05-11T06:35:13.484Z,997.27
2018-05-11T06:36:13.591Z,997.32
2018-05-11T06:37:13.688Z,997.31
2018-05-11T06:38:13.783Z,997.31
2018-05-11T06:39:13.894Z,997.29
2018-05-11T06:40:14.006Z,997.25
2018-05-11T06:41:14.121Z,997.29
2018-05-11T06:42:14.227Z,997.22
2018-05-11T06:43:14.330Z,997.27
2018-05-11T06:44:14.499Z,997.24
2018-05-11T06:45:14.466Z,997.24
2018-05-11T06:46:14.672Z,997.24
2018-05-11T06:47:14.822Z,997.24
2018-05-11T06:48:14.975Z,997.24
2018-05-11T06:49:14.825Z,997.25
2018-05-11T06:50:15.400Z,997.20
2018-05-11T06:51:15.553Z,997.26
2018-05-11T06:52:15.228Z,997.18
2018-05-11T06:53:15.225Z,997.17
2018-05-11T06:54:15.325Z,997.13
2018-05-11T06:55:15.426Z,997.18
2018-05-11T06:56:15.532Z,997.16
2018-05-11T06:57:15.631Z,997.17
2018-05-11T06:58:15.735Z,997.13
2018-05-11T06:59:15.835Z,997.13
2018-05-11T07:00:15.936Z,997.12
2018-05-11T07:01:16.026Z,997.12
2018-05-11T07:02:16.123Z,997.11
2018-05-11T07:03:16.226Z,997.13
2018-05-11T07:04:17.108Z,997.12
2018-05-11T07:05:16.442Z,997.12
2018-05-11T07:06:16.738Z,997.13
2018-05-11T07:07:16.678Z,997.12
2018-05-11T07:08:17.697Z,997.18
2018-05-11T07:09:16.849Z,997.15
2018-05-11T07:10:17.146Z,997.13
2018-05-11T07:11:16.999Z,997.07
2018-05-11T07:12:17.144Z,997.07
2018-05-11T07:13:17.218Z,997.05
2018-05-11T07:14:17.344Z,997.08
2018-05-11T07:15:17.516Z,997.08
2018-05-11T07:16:17.887Z,997.05
2018-05-11T07:17:18.151Z,997.06
2018-05-11T07:18:17.787Z,997.06
2018-05-11T07:19:17.815Z,997.04
2018-05-11T07:20:19.055Z,997.07
2018-05-11T07:21:19.508Z,997.06
2018-05-11T07:22:18.689Z,997.10
2018-05-11T07:23:18.225Z,997.06
2018-05-11T07:24:18.339Z,997.05
2018-05-11T07:25:18.440Z,997.07
2018-05-11T07:26:19.974Z,997.07
2018-05-11T07:27:18.999Z,997.06
2018-05-11T07:28:18.844Z,997.02
2018-05-11T07:29:18.941Z,997.00
2018-05-11T07:30:19.623Z,997.00
2018-05-11T07:31:20.245Z,997.03
2018-05-11T07:32:19.245Z,997.02
2018-05-11T07:33:19.351Z,997.00
2018-05-11T07:34:19.506Z,997.00
2018-05-11T07:35:19.602Z,997.03
2018-05-11T07:36:19.703Z,997.01
2018-05-11T07:37:19.805Z,997.01
2018-05-11T07:38:19.906Z,996.96
2018-05-11T07:39:20.008Z,996.95
2018-05-11T07:40:20.142Z,996.98
2018-05-11T07:41:20.246Z,996.90
2018-05-11T07:42:20.346Z,996.94
2018-05-11T07:43:20.529Z,996.92
2018-05-11T07:44:20.536Z,996.99
2018-05-11T07:45:20.636Z,997.00
2018-05-11T07:46:20.738Z,996.95
2018-05-11T07:47:20.838Z,997.01
2018-05-11T07:48:20.941Z,997.00
2018-05-11T07:49:21.062Z,997.02
2018-05-11T07:50:21.162Z,997.01
2018-05-11T07:51:21.263Z,996.98
2018-05-11T07:52:21.366Z,997.01
2018-05-11T07:53:21.468Z,997.02
2018-05-11T07:54:21.573Z,997.04
2018-05-11T07:55:21.676Z,997.03
2018-05-11T07:56:21.778Z,997.03
2018-05-11T07:57:21.877Z,997.07
2018-05-11T07:58:21.977Z,997.03
2018-05-11T07:59:22.085Z,997.03
2018-05-11T08:00:22.190Z,997.04
2018-05-11T08:01:22.292Z,997.03
2018-05-11T08:02:22.392Z,997.01
2018-05-11T08:03:22.495Z,997.01
2018-05-11T08:04:22.596Z,997.00
2018-05-11T08:05:22.697Z,997.01
2018-05-11T08:06:22.800Z,996.98
2018-05-11T08:07:22.907Z,996.97
2018-05-11T08:08:23.009Z,996.98
2018-05-11T08:09:23.113Z,996.95
2018-05-11T08:10:23.212Z,996.97
2018-05-11T08:11:23.312Z,996.98
2018-05-11T08:12:23.427Z,996.95
2018-05-11T08:13:23.530Z,997.00
2018-05-11T08:14:23.739Z,996.99
2018-05-11T08:15:23.731Z,997.01
2018-05-11T08:16:23.827Z,996.93
2018-05-11T08:17:23.926Z,997.00
2018-05-11T08:18:24.028Z,996.97
2018-05-11T08:19:24.129Z,996.96
2018-05-11T08:20:24.235Z,996.97
2018-05-11T08:21:24.340Z,996.98
2018-05-11T08:22:24.439Z,996.96
2018-05-11T08:23:24.543Z,996.97
2018-05-11T08:24:24.640Z,996.95
2018-05-11T08:25:24.736Z,996.95
2018-05-11T08:26:24.835Z,996.95
2018-05-11T08:27:24.938Z,996.92
2018-05-11T08:28:25.040Z,996.90
2018-05-11T08:29:25.140Z,996.90
2018-05-11T08:30:25.239Z,996.87
2018-05-11T08:31:25.339Z,996.90
2018-05-11T08:32:25.441Z,996.91
2018-05-11T08:33:25.545Z,996.89
2018-05-11T08:34:25.643Z,996.89
2018-05-11T08:35:25.743Z,996.88
2018-05-11T08:36:25.843Z,996.87
2018-05-11T08:37:25.946Z,996.88
2018-05-11T08:38:26.046Z,996.88
2018-05-11T08:39:26.150Z,996.89
2018-05-11T08:40:26.251Z,996.89
2018-05-11T08:41:26.350Z,996.90
2018-05-11T08:42:26.449Z,996.84
2018-05-11T08:43:26.554Z,996.87
2018-05-11T08:44:26.654Z,996.86
2018-05-11T08:45:26.757Z,996.81
2018-05-11T08:46:26.937Z,996.82
2018-05-11T08:47:26.965Z,996.83
2018-05-11T08:48:27.066Z,996.80
2018-05-11T08:49:27.170Z,996.85
2018-05-11T08:50:27.273Z,996.85
2018-05-11T08:51:27.378Z,996.84
2018-05-11T08:52:27.475Z,996.82
2018-05-11T08:53:27.578Z,996.76
2018-05-11T08:54:27.678Z,996.79
2018-05-11T08:55:27.781Z,996.76
2018-05-11T08:56:27.885Z,996.75
2018-05-11T08:57:28.050Z,996.74
2018-05-11T08:58:28.148Z,996.73
2018-05-11T08:59:28.250Z,996.74
2018-05-11T09:00:28.355Z,996.72
2018-05-11T09:01:28.454Z,996.71
2018-05-11T09:02:28.557Z,996.68
2018-05-11T09:03:28.661Z,996.71
2018-05-11T09:04:28.764Z,996.71
2018-05-11T09:05:28.880Z,996.67
2018-05-11T09:06:28.978Z,996.65
2018-05-11T09:07:29.080Z,996.71
2018-05-11T09:08:29.187Z,996.64
2018-05-11T09:09:29.288Z,996.66
2018-05-11T09:10:29.391Z,996.61
2018-05-11T09:11:29.516Z,996.63
2018-05-11T09:12:29.617Z,996.60
2018-05-11T09:13:29.718Z,996.67
2018-05-11T09:14:29.821Z,996.71
2018-05-11T09:15:29.922Z,996.68
2018-05-11T09:16:30.025Z,996.70
2018-05-11T09:17:30.128Z,996.76
2018-05-11T09:18:30.238Z,996.74
2018-05-11T09:19:30.338Z,996.73
2018-05-11T09:20:30.438Z,996.70
2018-05-11T09:21:30.621Z,996.66
2018-05-11T09:22:30.638Z,996.65
2018-05-11T09:23:30.729Z,996.63
2018-05-11T09:24:30.833Z,996.60
2018-05-11T09:25:30.935Z,996.60
2018-05-11T09:26:31.036Z,996.61
2018-05-11T09:27:31.196Z,996.59
2018-05-11T09:28:31.303Z,996.59
2018-05-11T09:29:31.408Z,996.58
2018-05-11T09:30:31.510Z,996.57
2018-05-11T09:31:31.612Z,996.57
2018-05-11T09:32:31.788Z,996.56
2018-05-11T09:33:31.794Z,996.51
2018-05-11T09:34:31.893Z,996.54
2018-05-11T09:35:31.995Z,996.53
2018-05-11T09:36:33.186Z,996.48
2018-05-11T09:37:32.203Z,996.50
2018-05-11T09:38:32.307Z,996.49
2018-05-11T09:39:32.437Z,996.52
2018-05-11T09:40:32.522Z,996.48
2018-05-11T09:41:32.713Z,996.50
2018-05-11T09:42:32.783Z,996.48
2018-05-11T09:43:32.857Z,996.47
2018-05-11T09:44:33.028Z,996.43
2018-05-11T09:45:33.316Z,996.45
2018-05-11T09:46:33.192Z,996.43
2018-05-11T09:47:33.227Z,996.46
2018-05-11T09:48:33.714Z,996.47
2018-05-11T09:49:33.647Z,996.46
2018-05-11T09:50:33.909Z,996.47
2018-05-11T09:51:33.890Z,996.45
2018-05-11T09:52:33.760Z,996.45
2018-05-11T09:53:33.776Z,996.47
2018-05-11T09:54:34.043Z,996.46
2018-05-11T09:55:34.257Z,996.46
2018-05-11T09:56:34.032Z,996.43
2018-05-11T09:57:34.372Z,996.43
2018-05-11T09:58:34.405Z,996.41
2018-05-11T09:59:34.552Z,996.42
2018-05-11T10:00:34.418Z,996.42
2018-05-11T10:01:34.599Z,996.40
2018-05-11T10:02:34.709Z,996.44
2018-05-11T10:03:34.818Z,996.38
2018-05-11T10:04:34.863Z,996.37
2018-05-11T10:05:34.838Z,996.36
2018-05-11T10:06:35.302Z,996.35
2018-05-11T10:07:35.152Z,996.33
2018-05-11T10:08:35.269Z,996.38
2018-05-11T10:09:35.380Z,996.37
2018-05-11T10:10:35.458Z,996.36
2018-05-11T10:11:35.504Z,996.38
2018-05-11T10:12:35.721Z,996.35
2018-05-11T10:13:35.828Z,996.38
2018-05-11T10:14:35.824Z,996.33
2018-05-11T10:15:36.020Z,996.33
2018-05-11T10:16:36.043Z,996.36
2018-05-11T10:17:36.241Z,996.32
2018-05-11T10:18:36.236Z,996.34
2018-05-11T10:19:36.727Z,996.31
2018-05-11T10:20:36.671Z,996.28
2018-05-11T10:21:36.634Z,996.32
2018-05-11T10:22:36.704Z,996.34
2018-05-11T10:23:36.752Z,996.33
2018-05-11T10:24:36.979Z,996.36
2018-05-11T10:25:36.994Z,996.27
2018-05-11T10:26:37.336Z,996.26
2018-05-11T10:27:37.221Z,996.24
2018-05-11T10:28:37.499Z,996.24
2018-05-11T10:29:37.645Z,996.31
2018-05-11T10:30:37.623Z,996.31
2018-05-11T10:31:37.729Z,996.33
2018-05-11T10:32:37.841Z,996.28
2018-05-11T10:33:37.979Z,996.24
2018-05-11T10:34:38.068Z,996.27
2018-05-11T10:35:38.198Z,996.23
2018-05-11T10:36:38.314Z,996.19
2018-05-11T10:37:38.787Z,996.20
2018-05-11T10:38:38.414Z,996.17
2018-05-11T10:39:38.554Z,996.18
2018-05-11T10:40:38.706Z,996.20
2018-05-11T10:41:38.848Z,996.23
2018-05-11T10:42:38.960Z,996.21
2018-05-11T10:43:39.090Z,996.18
2018-05-11T10:44:39.159Z,996.22
2018-05-11T10:45:39.368Z,996.19
2018-05-11T10:46:39.380Z,996.20
2018-05-11T10:47:39.664Z,996.12
2018-05-11T10:48:39.728Z,996.14
2018-05-11T10:49:39.770Z,996.17
2018-05-11T10:50:40.018Z,996.18
2018-05-11T10:51:40.052Z,996.17
2018-05-11T10:52:40.152Z,996.13
2018-05-11T10:53:40.296Z,996.14
2018-05-11T10:54:40.397Z,996.10
2018-05-11T10:55:40.546Z,996.13
2018-05-11T10:56:40.647Z,996.15
2018-05-11T10:57:40.743Z,996.10
2018-05-11T10:58:40.889Z,996.06
2018-05-11T10:59:40.980Z,996.06
2018-05-11T11:00:41.107Z,996.06
2018-05-11T11:01:41.324Z,996.07
2018-05-11T11:02:41.416Z,996.06
2018-05-11T11:03:41.429Z,996.06
2018-05-11T11:04:41.517Z,996.08
2018-05-11T11:05:41.624Z,996.06
2018-05-11T11:06:41.711Z,996.07
2018-05-11T11:07:41.837Z,996.08
2018-05-11T11:08:42.099Z,996.10
2018-05-11T11:09:42.007Z,996.11
2018-05-11T11:10:42.123Z,996.05
2018-05-11T11:11:42.366Z,996.01
2018-05-11T11:12:42.338Z,996.05
2018-05-11T11:13:42.470Z,996.00
2018-05-11T11:14:42.571Z,995.97
2018-05-11T11:15:42.679Z,996.01
2018-05-11T11:16:42.779Z,996.02
2018-05-11T11:17:42.972Z,995.98
2018-05-11T11:18:43.268Z,995.96
2018-05-11T11:19:43.202Z,995.96
2018-05-11T11:20:43.240Z,995.98
2018-05-11T11:21:43.279Z,996.00
2018-05-11T11:22:43.545Z,995.95
2018-05-11T11:23:43.523Z,995.93
2018-05-11T11:24:43.616Z,995.92
2018-05-11T11:25:43.754Z,995.89
2018-05-11T11:26:43.838Z,995.91
2018-05-11T11:27:43.945Z,995.90
2018-05-11T11:28:44.046Z,995.93
2018-05-11T11:29:44.142Z,995.88
2018-05-11T11:30:44.256Z,995.91
2018-05-11T11:31:44.347Z,995.89
2018-05-11T11:32:44.636Z,995.82
2018-05-11T11:33:44.611Z,995.83
2018-05-11T11:34:44.754Z,995.84
2018-05-11T11:35:44.832Z,995.78
2018-05-11T11:36:44.927Z,995.79
2018-05-11T11:37:45.050Z,995.77
2018-05-11T11:38:45.153Z,995.76
2018-05-11T11:39:45.253Z,995.82
2018-05-11T11:40:45.448Z,995.81
2018-05-11T11:41:45.624Z,995.73
2018-05-11T11:42:45.683Z,995.74
2018-05-11T11:43:45.788Z,995.71
2018-05-11T11:44:45.909Z,995.70
2018-05-11T11:45:46.017Z,995.72
2018-05-11T11:46:46.130Z,995.68
2018-05-11T11:47:46.294Z,995.67
2018-05-11T11:48:46.523Z,995.76
2018-05-11T11:49:46.376Z,995.72
2018-05-11T11:50:46.471Z,995.60
2018-05-11T11:51:46.657Z,995.56
2018-05-11T11:52:46.638Z,995.59
2018-05-11T11:53:46.824Z,995.58
2018-05-11T11:54:46.783Z,995.58
2018-05-11T11:55:46.874Z,995.60
2018-05-11T11:56:46.976Z,995.63
2018-05-11T11:57:47.094Z,995.63
2018-05-11T11:58:47.191Z,995.60
2018-05-11T11:59:47.290Z,995.59
2018-05-11T12:00:47.381Z,995.59
2018-05-11T12:01:47.539Z,995.56
2018-05-11T12:02:47.605Z,995.57
2018-05-11T12:03:47.699Z,995.50
2018-05-11T12:04:47.802Z,995.53
2018-05-11T12:05:47.936Z,995.55
2018-05-11T12:06:48.083Z,995.55
2018-05-11T12:07:48.178Z,995.48
2018-05-11T12:08:48.409Z,995.53
2018-05-11T12:09:48.404Z,995.49
2018-05-11T12:10:48.509Z,995.46
2018-05-11T12:11:48.646Z,995.42
2018-05-11T12:12:48.712Z,995.43
2018-05-11T12:13:48.815Z,995.39
2018-05-11T12:14:48.904Z,995.40
2018-05-11T12:15:49.114Z,995.42
2018-05-11T12:16:49.071Z,995.36
2018-05-11T12:17:49.178Z,995.36
2018-05-11T12:18:49.284Z,995.40
2018-05-11T12:19:49.389Z,995.36
2018-05-11T12:20:49.514Z,995.36
2018-05-11T12:21:49.620Z,995.37
2018-05-11T12:22:49.725Z,995.38
2018-05-11T12:23:49.828Z,995.36
2018-05-11T12:24:49.932Z,995.40
2018-05-11T12:25:50.063Z,995.36
2018-05-11T12:26:50.166Z,995.36
2018-05-11T12:27:50.270Z,995.39
2018-05-11T12:28:50.379Z,995.34
2018-05-11T12:29:50.484Z,995.38