createdAt,value
2019-04-21T00:01:18.579Z,44.16
2019-04-21T00:17:35.115Z,44.18
2019-04-21T00:18:17.610Z,44.16
2019-04-21T00:34:15.699Z,44.13
2019-04-21T01:20:18.711Z,44.2
2019-04-21T01:21:15.107Z,44.21
2019-04-21T01:22:14.066Z,44.22
2019-04-21T01:23:15.022Z,44.21
2019-04-21T09:30:15.457Z,45
2019-04-21T09:33:14.367Z,44.95
2019-04-21T09:35:24.378Z,44.95
2019-04-21T09:41:39.056Z,44.95
2019-04-21T09:45:24.417Z,44.95
2019-04-21T09:46:14.457Z,44.98
2019-04-21T09:50:15.367Z,45.01
2019-04-21T09:51:13.841Z,45.04
2019-04-21T10:03:23.278Z,45.03
2019-04-21T10:04:14.669Z,45
2019-04-21T10:05:15.005Z,45
2019-04-21T10:06:20.935Z,44.94
2019-04-21T10:08:14.798Z,45
2019-04-21T10:09:22.109Z,45.02
2019-04-21T10:10:15.226Z,45.01
2019-04-21T10:11:14.441Z,45.02
2019-04-21T10:12:14.540Z,44.98
2019-04-21T10:13:15.338Z,45
2019-04-21T10:14:14.141Z,45.02
2019-04-21T10:15:14.453Z,44.99
2019-04-21T10:16:13.666Z,45
2019-04-21T10:17:15.462Z,44.93
2019-04-21T10:18:13.597Z,44.9
2019-04-21T10:19:13.681Z,44.97
2019-04-21T10:20:14.071Z,44.95
2019-04-21T10:21:13.609Z,44.96
2019-04-21T10:22:15.130Z,44.95
2019-04-21T10:23:13.903Z,44.94
2019-04-21T10:24:12.801Z,48.66
2019-04-21T10:25:12.904Z,45.18
2019-04-21T10:26:12.877Z,45.02
2019-04-21T10:27:15.053Z,44.98
2019-04-21T10:28:13.220Z,44.89
2019-04-21T10:30:14.542Z,44.93
2019-04-21T10:31:12.775Z,44.9
2019-04-21T10:32:15.568Z,44.84
2019-04-21T10:33:12.918Z,44.9
2019-04-21T10:34:13.778Z,44.88
2019-04-21T10:35:14.878Z,44.99
2019-04-21T10:36:13.569Z,44.95
2019-04-21T10:37:13.759Z,44.96
2019-04-21T10:39:15.871Z,45.02
2019-04-21T10:40:14.234Z,45.07
2019-04-21T10:41:13.248Z,45.1
2019-04-21T10:42:13.703Z,45.05
2019-04-21T10:43:27.558Z,45.09
2019-04-21T10:44:14.043Z,45.05
2019-04-21T10:45:13.203Z,45.16
2019-04-21T10:46:13.429Z,45.15
2019-04-21T10:46:56.175Z,45.16
2019-04-21T10:47:50.645Z,45.15
2019-04-21T10:48:44.541Z,46.44
2019-04-21T10:49:45.110Z,45.65
2019-04-21T10:50:45.619Z,45.85
2019-04-21T10:51:44.715Z,45.2
2019-04-21T10:52:45.141Z,45.27
2019-04-21T10:53:56.109Z,45.16
2019-04-21T10:56:50.987Z,45.13
2019-04-21T10:57:44.872Z,45.08
2019-04-21T10:58:44.866Z,45.08
2019-04-21T11:00:46.513Z,45.09
2019-04-21T11:01:45.493Z,45.05
2019-04-21T11:02:44.618Z,45.06
2019-04-21T11:03:45.233Z,45.04
2019-04-21T11:04:47.245Z,45.03
2019-04-21T11:05:45.214Z,45.02
2019-04-21T11:06:44.759Z,45.03
2019-04-21T11:09:44.629Z,45
2019-04-21T11:10:45.903Z,45.02
2019-04-21T11:11:53.740Z,45.02
2019-04-21T11:12:48.121Z,44.96
2019-04-21T11:13:44.709Z,45
2019-04-21T11:14:45.492Z,44.99
2019-04-21T11:15:45.697Z,44.97
2019-04-21T11:16:57.087Z,44.95
2019-04-21T11:17:52.456Z,44.97
2019-04-21T11:18:44.465Z,44.95
2019-04-21T11:19:44.444Z,44.97
2019-04-21T11:20:45.035Z,44.9
2019-04-21T11:21:45.244Z,44.86
2019-04-21T11:22:44.503Z,44.81
2019-04-21T11:23:46.106Z,44.87
2019-04-21T11:24:45.250Z,44.84
2019-04-21T11:25:44.590Z,44.8
2019-04-21T11:26:45.779Z,44.77
2019-04-21T11:27:45.177Z,44.77
2019-04-21T11:28:45.504Z,44.75
2019-04-21T11:29:44.590Z,44.7
2019-04-21T11:30:44.882Z,44.72
2019-04-21T11:31:45.526Z,44.7
2019-04-21T11:32:51.237Z,44.67
2019-04-21T11:33:47.422Z,44.68
2019-04-21T11:34:45.640Z,44.65
2019-04-21T11:35:45.819Z,44.62
2019-04-21T11:36:46.157Z,44.56
2019-04-21T11:37:44.469Z,44.5
2019-04-21T11:40:45.775Z,44.45
2019-04-21T11:41:46.006Z,44.48
2019-04-21T11:42:46.190Z,44.42
2019-04-21T11:43:45.728Z,44.42
2019-04-21T11:44:45.293Z,44.41
2019-04-21T11:45:44.685Z,44.4
2019-04-21T11:46:44.812Z,44.38
2019-04-21T11:47:46.065Z,44.4
2019-04-21T11:48:46.392Z,44.34
2019-04-21T11:49:45.562Z,44.29
2019-04-21T11:50:44.647Z,44.29
2019-04-21T11:51:45.245Z,44.33
2019-04-21T11:52:45.482Z,44.33
2019-04-21T11:53:44.687Z,44.32
2019-04-21T11:54:44.860Z,44.35
2019-04-21T11:55:57.092Z,44.33
2019-04-21T11:56:45.483Z,44.32
2019-04-21T11:57:56.635Z,44.33
2019-04-21T11:58:46.087Z,44.3
2019-04-21T11:59:46.058Z,44.33
2019-04-21T12:00:45.695Z,44.29
2019-04-21T12:01:46.040Z,44.3
2019-04-21T12:02:46.020Z,44.32
2019-04-21T12:03:45.729Z,44.3
2019-04-21T12:04:45.658Z,44.33
2019-04-21T12:05:45.753Z,44.31
2019-04-21T12:06:58.006Z,44.29
2019-04-21T12:07:45.486Z,44.31
2019-04-21T12:09:45.911Z,44.29
2019-04-21T12:10:45.379Z,44.31
2019-04-21T12:11:45.608Z,44.29
2019-04-21T12:12:45.710Z,44.27
2019-04-21T12:13:46.314Z,44.3
2019-04-21T12:14:46.102Z,44.3
2019-04-21T12:15:45.414Z,44.28
2019-04-21T12:16:44.445Z,44.29
2019-04-21T12:17:46.089Z,44.27
2019-04-21T12:18:45.439Z,44.26
2019-04-21T12:19:46.444Z,44.3
2019-04-21T12:20:45.477Z,44.24
2019-04-21T12:22:45.759Z,44.3
2019-04-21T12:23:45.071Z,44.22
2019-04-21T12:24:45.309Z,44.2
2019-04-21T12:25:45.592Z,44.24
2019-04-21T12:26:46.608Z,44.22
2019-04-21T12:27:46.035Z,44.21
2019-04-21T12:28:46.221Z,44.26
2019-04-21T12:29:46.335Z,44.21
2019-04-21T12:30:45.530Z,44.21
2019-04-21T12:31:45.738Z,44.2
2019-04-21T12:32:44.621Z,44.22
2019-04-21T12:33:46.141Z,44.3
2019-04-21T12:34:55.420Z,44.24
2019-04-21T12:35:46.304Z,44.22
2019-04-21T12:36:44.397Z,44.25
2019-04-21T12:37:45.066Z,44.24
2019-04-21T12:39:45.301Z,44.21
2019-04-21T12:40:44.701Z,44.25
2019-04-21T12:41:45.061Z,44.23
2019-04-21T12:42:45.728Z,44.22
2019-04-21T12:43:44.793Z,44.22
2019-04-21T12:44:45.744Z,44.27
2019-04-21T12:45:44.568Z,44.26
2019-04-21T12:46:45.844Z,44.27
2019-04-21T12:47:54.047Z,44.25
2019-04-21T12:48:44.630Z,44.27
2019-04-21T12:49:45.893Z,44.2
2019-04-21T12:50:46.078Z,44.21
2019-04-21T12:51:45.764Z,44.24
2019-04-21T12:52:45.655Z,44.24
2019-04-21T12:53:45.893Z,44.19
2019-04-21T12:54:46.113Z,44.19
2019-04-21T12:55:51.927Z,44.2
2019-04-21T12:56:45.837Z,44.17
2019-04-21T12:57:45.734Z,44.21
2019-04-21T12:58:44.649Z,44.22
2019-04-21T12:59:44.923Z,44.24
2019-04-21T13:00:45.244Z,44.43
2019-04-21T13:01:45.550Z,44.42
2019-04-21T13:02:45.859Z,44.38
2019-04-21T13:03:46.169Z,44.36
2019-04-21T13:04:46.473Z,44.36
2019-04-21T13:05:45.688Z,44.33
2019-04-21T13:06:46.071Z,44.34
2019-04-21T13:07:46.015Z,44.38
2019-04-21T13:09:46.521Z,44.32
2019-04-21T13:10:44.681Z,44.32
2019-04-21T13:11:44.393Z,44.33
2019-04-21T13:12:44.384Z,44.31
2019-04-21T13:13:44.415Z,44.31
2019-04-21T13:14:44.413Z,44.3
2019-04-21T13:15:45.560Z,44.32
2019-04-21T13:16:45.983Z,44.36
2019-04-21T13:17:47.665Z,44.39
2019-04-21T13:18:45.254Z,44.42
2019-04-21T13:19:45.594Z,44.35
2019-04-21T13:20:44.763Z,44.41
2019-04-21T13:21:46.229Z,44.37
2019-04-21T13:22:46.347Z,44.39
2019-04-21T13:23:45.436Z,44.39
2019-04-21T13:24:44.612Z,44.37
2019-04-21T13:25:46.107Z,44.39
2019-04-21T13:27:47.323Z,44.38
2019-04-21T13:28:44.916Z,44.37
2019-04-21T13:29:44.541Z,44.35
2019-04-21T13:30:44.727Z,44.4
2019-04-21T13:31:44.863Z,44.37
2019-04-21T13:32:46.781Z,44.41
2019-04-21T13:33:45.830Z,44.38
2019-04-21T13:34:44.651Z,44.34
2019-04-21T13:35:46.529Z,44.41
2019-04-21T13:36:45.902Z,44.4
2019-04-21T13:37:46.095Z,44.42
2019-04-21T13:43:47.566Z,44.57
2019-04-21T13:44:44.925Z,44.54
2019-04-21T13:45:46.148Z,44.5
2019-04-21T13:46:49.456Z,44.5
2019-04-21T13:47:45.949Z,44.53
2019-04-21T13:48:46.829Z,44.47
2019-04-21T13:49:45.718Z,44.6
2019-04-21T13:50:44.550Z,44.52
2019-04-21T13:51:46.298Z,44.5
2019-04-21T13:52:46.910Z,44.51
2019-04-21T13:53:46.196Z,44.5
2019-04-21T13:54:45.855Z,44.5
2019-04-21T13:55:46.818Z,44.51
2019-04-21T13:56:47.234Z,44.46
2019-04-21T13:57:48.212Z,44.5
2019-04-21T13:58:44.544Z,44.49
2019-04-21T13:59:44.883Z,44.46
2019-04-21T14:00:47.239Z,44.44
2019-04-21T14:01:45.977Z,44.49
2019-04-21T14:02:45.121Z,44.44
2019-04-21T14:03:44.997Z,44.48
2019-04-21T14:04:45.602Z,44.49
2019-04-21T14:05:44.874Z,44.47
2019-04-21T14:06:45.188Z,44.46
2019-04-21T14:07:44.426Z,44.48
2019-04-21T14:08:52.664Z,44.46
2019-04-21T14:10:44.494Z,44.49
2019-04-21T14:11:45.560Z,44.47
2019-04-21T14:12:44.700Z,44.57
2019-04-21T14:13:45.037Z,44.44
2019-04-21T14:14:46.659Z,44.42
2019-04-21T14:15:52.036Z,44.47
2019-04-21T14:16:46.046Z,44.37
2019-04-21T14:17:44.975Z,44.38
2019-04-21T14:18:45.788Z,44.36
2019-04-21T14:19:45.889Z,44.45
2019-04-21T14:20:45.189Z,44.46
2019-04-21T14:21:53.372Z,44.4
2019-04-21T14:22:44.685Z,44.42
2019-04-21T14:24:46.049Z,44.44
2019-04-21T14:25:46.059Z,44.47
2019-04-21T14:26:44.816Z,44.48
2019-04-21T14:28:45.252Z,44.45
2019-04-21T14:29:46.186Z,44.45
2019-04-21T14:30:46.318Z,44.47
2019-04-21T14:31:44.554Z,44.45
2019-04-21T14:32:44.590Z,44.5
2019-04-21T14:33:46.128Z,44.46
2019-04-21T14:34:54.245Z,44.51
2019-04-21T14:35:45.287Z,44.46
2019-04-21T14:36:44.793Z,44.48
2019-04-21T14:37:44.810Z,44.51
2019-04-21T14:38:45.014Z,44.48
2019-04-21T14:40:46.370Z,44.52
2019-04-21T14:41:46.351Z,44.48
2019-04-21T14:42:44.730Z,44.52
2019-04-21T14:43:46.151Z,44.53
2019-04-21T14:44:45.358Z,44.49
2019-04-21T14:45:45.478Z,44.48
2019-04-21T14:46:45.199Z,44.5
2019-04-21T14:47:46.463Z,44.48
2019-04-21T14:48:45.701Z,44.47
2019-04-21T14:49:45.202Z,44.47
2019-04-21T14:50:44.615Z,44.46
2019-04-21T14:51:47.613Z,44.46
2019-04-21T14:52:44.724Z,44.48
2019-04-21T14:53:45.858Z,44.47
2019-04-21T14:54:44.915Z,44.48
2019-04-21T14:55:46.066Z,44.48
2019-04-21T14:56:45.233Z,44.46
2019-04-21T14:57:45.473Z,44.46
2019-04-21T14:58:47.080Z,44.45
2019-04-21T14:59:45.162Z,44.44
2019-04-21T15:00:46.178Z,44.46
2019-04-21T15:01:46.426Z,44.46
2019-04-21T15:02:45.805Z,44.44
2019-04-21T15:03:45.905Z,44.45
2019-04-21T15:04:46.146Z,44.46
2019-04-21T15:05:45.420Z,44.45
2019-04-21T15:06:45.844Z,44.45
2019-04-21T15:07:45.744Z,44.48
2019-04-21T15:08:45.245Z,44.41
2019-04-21T15:09:46.663Z,44.44
2019-04-21T15:10:45.605Z,44.46
2019-04-21T15:11:44.732Z,44.44
2019-04-21T15:12:45.887Z,44.44
2019-04-21T15:13:46.133Z,44.44
2019-04-21T15:14:44.694Z,44.45
2019-04-21T15:15:46.008Z,44.45
2019-04-21T15:16:45.301Z,44.45
2019-04-21T15:17:46.569Z,44.37
2019-04-21T15:18:44.788Z,44.45
2019-04-21T15:20:50.781Z,44.41
2019-04-21T15:21:44.919Z,44.46
2019-04-21T15:22:44.613Z,44.46
2019-04-21T15:23:46.796Z,44.42
2019-04-21T15:24:44.735Z,44.44
2019-04-21T15:25:46.259Z,44.41
2019-04-21T15:26:44.595Z,44.53
2019-04-21T15:27:46.897Z,44.79
2019-04-21T15:28:44.785Z,44.65
2019-04-21T15:29:45.189Z,44.86
2019-04-21T15:30:44.999Z,48.89
2019-04-21T15:31:46.820Z,44.96
2019-04-21T15:32:44.675Z,44.85
2019-04-21T15:33:45.513Z,44.88
2019-04-21T15:34:44.668Z,44.78
2019-04-21T15:35:45.221Z,44.8
2019-04-21T15:36:46.491Z,48.72
2019-04-21T15:37:02.267Z,46.98
2019-04-21T15:38:02.387Z,44.88
2019-04-21T15:39:01.854Z,44.85
2019-04-21T15:39:29.984Z,44.71
2019-04-21T15:41:28.340Z,44.33
2019-04-21T15:42:28.668Z,44.32
2019-04-21T15:43:40.864Z,44.35
2019-04-21T15:44:40.870Z,44.37
2019-04-21T15:45:53.118Z,44.4
2019-04-21T15:46:53.596Z,44.4
2019-04-21T15:47:52.176Z,44.41
2019-04-21T15:48:53.195Z,44.37
2019-04-21T15:50:52.156Z,44.49
2019-04-21T15:51:52.183Z,44.51
2019-04-21T15:52:52.001Z,44.46
2019-04-21T15:53:57.659Z,44.56
2019-04-21T15:54:52.629Z,44.55
2019-04-21T15:55:53.152Z,44.56
2019-04-21T15:56:27.228Z,47.7
2019-04-21T15:57:26.219Z,45.06
2019-04-21T15:58:26.028Z,45.05
2019-04-21T15:59:26.658Z,44.85
2019-04-21T16:00:27.061Z,44.96
2019-04-21T16:01:25.777Z,45.02
2019-04-21T16:02:26.771Z,45.02
2019-04-21T16:03:27.078Z,45.04
2019-04-21T16:04:25.826Z,45.12
2019-04-21T16:05:26.895Z,45.08
2019-04-21T16:06:25.998Z,45.07
2019-04-21T16:07:26.620Z,45.09
2019-04-21T16:08:27.326Z,45.09
2019-04-21T16:09:37.664Z,45.1
2019-04-21T16:11:26.251Z,45.14
2019-04-21T16:12:29.766Z,45.18
2019-04-21T16:13:27.735Z,45.18
2019-04-21T16:14:27.287Z,45.22
2019-04-21T16:15:26.574Z,45.21
2019-04-21T16:16:36.260Z,45.28
2019-04-21T16:17:25.808Z,45.29
2019-04-21T16:18:25.817Z,45.21
2019-04-21T16:19:31.335Z,45.28
2019-04-21T16:20:26.191Z,45.24
2019-04-21T16:21:26.506Z,45.2
2019-04-21T16:22:26.729Z,45.19
2019-04-21T16:23:26.949Z,45.23
2019-04-21T16:24:25.699Z,45.2
2019-04-21T16:25:30.333Z,45.19
2019-04-21T16:26:28.981Z,45.21
2019-04-21T16:27:27.550Z,45.47
2019-04-21T16:28:27.294Z,45.35
2019-04-21T16:29:27.576Z,45.32
2019-04-21T16:30:26.160Z,45.32
2019-04-21T16:31:25.838Z,45.33
2019-04-21T16:32:26.275Z,45.3
2019-04-21T16:33:27.439Z,45.31
2019-04-21T16:35:27.042Z,45.31
2019-04-21T16:36:25.878Z,45.29
2019-04-21T16:37:25.997Z,45.32
2019-04-21T16:38:26.109Z,45.31
2019-04-21T16:39:27.568Z,45.26
2019-04-21T16:40:25.693Z,45.24
2019-04-21T16:41:26.752Z,45.29
2019-04-21T16:42:25.784Z,45.24
2019-04-21T16:43:27.255Z,45.26
2019-04-21T16:44:29.037Z,45.25
2019-04-21T16:45:25.727Z,45.18
2019-04-21T16:46:25.786Z,45.18
2019-04-21T16:47:26.480Z,45.24
2019-04-21T16:48:25.682Z,45.26
2019-04-21T16:49:27.548Z,45.3
2019-04-21T16:50:28.243Z,45.41
2019-04-21T16:51:26.809Z,45.31
2019-04-21T16:52:26.203Z,45.32
2019-04-21T16:53:26.323Z,45.3
2019-04-21T16:54:26.541Z,45.25
2019-04-21T16:55:27.056Z,45.28
2019-04-21T16:56:27.191Z,45.23
2019-04-21T16:57:26.258Z,45.24
2019-04-21T16:58:32.809Z,45.2
2019-04-21T16:59:26.675Z,45.22
2019-04-21T17:01:32.145Z,45.17
2019-04-21T17:02:25.593Z,45.19
2019-04-21T17:03:26.809Z,45.18
2019-04-21T17:04:26.708Z,45.26
2019-04-21T17:05:25.773Z,45.25
2019-04-21T17:06:27.346Z,45.22
2019-04-21T17:07:26.560Z,45.18
2019-04-21T17:08:26.426Z,45.22
2019-04-21T17:09:26.854Z,45.19
2019-04-21T17:10:26.848Z,45.24
2019-04-21T17:12:30.884Z,45.24
2019-04-21T17:13:25.741Z,45.23
2019-04-21T17:21:34.072Z,45.06
2019-04-21T17:22:26.245Z,45.02
2019-04-21T17:23:27.567Z,45.02
2019-04-21T17:24:26.778Z,45
2019-04-21T17:25:29.986Z,45.02
2019-04-21T17:26:27.265Z,44.99
2019-04-21T17:27:27.419Z,45.03
2019-04-21T17:28:26.169Z,44.98
2019-04-21T17:29:25.901Z,45
2019-04-21T17:30:26.810Z,45.01
2019-04-21T17:31:27.014Z,44.98
2019-04-21T17:33:36.858Z,44.96
2019-04-21T17:35:27.419Z,45
2019-04-21T17:36:27.537Z,44.99
2019-04-21T17:37:34.243Z,45
2019-04-21T17:38:26.342Z,44.98
2019-04-21T17:39:27.295Z,44.96
2019-04-21T17:40:26.770Z,44.96
2019-04-21T17:43:26.070Z,44.97
2019-04-21T17:44:27.850Z,44.98
2019-04-21T17:45:27.304Z,44.99
2019-04-21T17:48:27.380Z,44.96
2019-04-21T17:49:25.716Z,44.96
2019-04-21T17:50:25.777Z,44.98
2019-04-21T17:51:26.045Z,44.99
2019-04-21T18:13:30.723Z,44.95
2019-04-21T18:14:26.702Z,44.94
2019-04-21T18:17:27.123Z,44.97
2019-04-21T18:18:26.827Z,44.96
2019-04-21T18:20:26.146Z,44.97
2019-04-21T18:21:27.271Z,44.95
2019-04-21T18:27:30.059Z,44.92
2019-04-21T18:28:26.729Z,44.95
2019-04-21T18:29:25.989Z,44.96
2019-04-21T18:30:26.821Z,44.97
2019-04-21T18:41:30.529Z,44.96
2019-04-21T18:49:29.429Z,44.9
2019-04-21T18:56:31.915Z,44.88
2019-04-21T18:58:32.831Z,44.92
2019-04-21T19:05:30.196Z,45.2
2019-04-21T19:35:32.018Z,45.33
2019-04-21T19:36:32.743Z,45.32
2019-04-21T19:55:25.891Z,45.52
2019-04-21T19:56:26.303Z,45.51
2019-04-21T19:57:27.471Z,45.5
2019-04-21T20:00:26.957Z,45.48
2019-04-21T20:01:25.730Z,45.46
2019-04-21T20:02:27.082Z,45.64
2019-04-21T20:03:26.567Z,45.6
2019-04-21T20:19:27.036Z,45.38
2019-04-21T20:20:27.287Z,45.33
2019-04-21T20:21:27.005Z,45.26
2019-04-21T21:54:27.903Z,44.96
2019-04-21T21:55:25.911Z,44.99
2019-04-21T21:56:27.146Z,44.99
2019-04-21T21:57:26.487Z,44.95
2019-04-21T22:00:26.288Z,44.92
2019-04-21T22:08:25.714Z,44.98
2019-04-21T22:09:26.637Z,44.96
2019-04-21T22:10:25.718Z,44.94
2019-04-21T22:11:26.596Z,44.94
2019-04-21T22:15:35.800Z,44.91
2019-04-21T22:26:25.623Z,44.93
2019-04-21T22:27:25.742Z,44.95
2019-04-21T22:28:25.770Z,44.94
2019-04-21T22:44:25.796Z,44.85
2019-04-21T22:45:27.029Z,44.9
2019-04-21T22:46:26.625Z,44.89
2019-04-21T22:48:30.968Z,44.89
2019-04-21T22:49:26.734Z,44.87
2019-04-21T22:50:26.876Z,44.85
2019-04-21T22:52:35.724Z,44.82
2019-04-21T22:59:37.351Z,44.82
2019-04-21T23:03:39.332Z,44.84
2019-04-21T23:06:44.441Z,44.8
2019-04-21T23:07:28.476Z,44.82
2019-04-21T23:09:27.004Z,44.79
2019-04-21T23:10:25.758Z,44.8
2019-04-21T23:13:34.669Z,44.81
2019-04-21T23:14:26.109Z,44.82
2019-04-21T23:33:34.708Z,44.76
2019-04-21T23:39:39.623Z,44.72
2019-04-21T23:40:33.081Z,44.75
2019-04-21T23:44:26.220Z,44.76
2019-04-21T23:52:25.953Z,44.73
2019-04-21T23:53:25.977Z,44.73
2019-04-21T23:54:25.623Z,44.7
2019-04-21T23:55:25.666Z,44.77
