createdAt,value
2023-04-27T00:01:13.253Z,91.80
2023-04-27T00:04:16.724Z,91.80
2023-04-27T00:07:20.153Z,91.70
2023-04-27T00:10:24.867Z,91.90
2023-04-27T00:13:28.292Z,91.80
2023-04-27T00:16:31.313Z,91.90
2023-04-27T00:19:34.767Z,92.10
2023-04-27T00:22:37.719Z,92.50
2023-04-27T00:25:42.166Z,92.30
2023-04-27T00:28:45.214Z,92.80
2023-04-27T00:31:48.144Z,92.90
2023-04-27T00:34:51.179Z,92.90
2023-04-27T00:37:55.244Z,93.30
2023-04-27T00:41:04.007Z,93.30
2023-04-27T00:44:07.229Z,93.30
2023-04-27T00:47:11.979Z,93.70
2023-04-27T00:50:16.207Z,93.40
2023-04-27T00:53:19.688Z,93.60
2023-04-27T00:56:24.113Z,93.70
2023-04-27T00:59:27.274Z,93.40
2023-04-27T01:02:31.178Z,93.50
2023-04-27T01:05:34.842Z,93.70
2023-04-27T01:08:37.852Z,93.80
2023-04-27T01:11:42.084Z,94.10
2023-04-27T01:14:44.998Z,94.10
2023-04-27T01:17:48.664Z,94.30
2023-04-27T01:20:51.713Z,94.40
2023-04-27T01:23:56.157Z,94.50
2023-04-27T01:26:59.097Z,94.40
2023-04-27T01:30:01.994Z,94.10
2023-04-27T01:33:05.142Z,93.60
2023-04-27T01:36:09.240Z,93.40
2023-04-27T01:39:13.778Z,93.60
2023-04-27T01:42:17.087Z,93.80
2023-04-27T01:45:20.005Z,93.80
2023-04-27T01:48:23.943Z,93.80
2023-04-27T01:51:27.636Z,94.10
2023-04-27T01:54:31.869Z,94.20
2023-04-27T01:57:34.758Z,93.90
2023-04-27T02:00:37.655Z,94.20
2023-04-27T02:03:40.897Z,94.20
2023-04-27T02:06:43.993Z,93.80
2023-04-27T02:09:48.250Z,93.50
2023-04-27T02:12:51.276Z,93.20
2023-04-27T02:15:56.059Z,93.10
2023-04-27T02:18:59.192Z,93.20
2023-04-27T02:22:02.365Z,93.00
2023-04-27T02:25:07.574Z,93.10
2023-04-27T02:28:10.451Z,93.10
2023-04-27T02:31:14.113Z,93.30
2023-04-27T02:34:17.026Z,93.20
2023-04-27T02:37:19.902Z,93.40
2023-04-27T02:40:24.148Z,93.20
2023-04-27T02:43:27.108Z,93.30
2023-04-27T02:46:30.066Z,93.30
2023-04-27T02:49:33.033Z,93.20
2023-04-27T02:52:35.926Z,92.80
2023-04-27T02:55:40.338Z,92.80
2023-04-27T02:58:43.217Z,93.00
2023-04-27T03:01:46.593Z,93.00
2023-04-27T03:04:53.725Z,93.10
2023-04-27T03:07:56.612Z,93.10
2023-04-27T03:11:00.863Z,92.90
2023-04-27T03:14:03.831Z,93.20
2023-04-27T03:17:06.724Z,93.10
2023-04-27T03:20:10.654Z,93.10
2023-04-27T03:23:13.533Z,93.00
2023-04-27T03:26:18.624Z,92.90
2023-04-27T03:29:21.565Z,93.10
2023-04-27T03:32:24.499Z,93.80
2023-04-27T03:35:27.971Z,93.60
2023-04-27T03:38:31.122Z,93.80
2023-04-27T03:41:35.385Z,93.70
2023-04-27T03:44:38.252Z,93.70
2023-04-27T03:47:41.271Z,93.90
2023-04-27T03:50:44.383Z,94.10
2023-04-27T03:53:47.283Z,94.20
2023-04-27T03:56:52.433Z,94.30
2023-04-27T03:59:55.620Z,93.90
2023-04-27T04:02:58.690Z,93.70
2023-04-27T04:06:03.643Z,94.00
2023-04-27T04:09:06.845Z,94.00
2023-04-27T04:12:11.062Z,94.10
2023-04-27T04:15:14.230Z,94.30
2023-04-27T04:18:17.141Z,94.70
2023-04-27T04:21:20.066Z,94.90
2023-04-27T04:24:22.961Z,94.80
2023-04-27T04:27:27.187Z,94.70
2023-04-27T04:30:30.088Z,94.80
2023-04-27T04:33:33.042Z,94.70
2023-04-27T04:36:36.194Z,94.70
2023-04-27T04:39:39.102Z,94.70
2023-04-27T04:42:43.323Z,94.40
2023-04-27T04:45:46.799Z,94.70
2023-04-27T04:48:49.681Z,95.00
2023-04-27T04:51:52.577Z,95.40
2023-04-27T04:54:55.581Z,95.30
2023-04-27T04:57:59.843Z,95.10
2023-04-27T05:01:02.836Z,95.10
2023-04-27T05:04:06.298Z,94.90
2023-04-27T05:07:12.581Z,94.80
2023-04-27T05:10:17.194Z,94.90
2023-04-27T05:13:22.546Z,95.10
2023-04-27T05:16:26.441Z,95.20
2023-04-27T05:19:31.055Z,95.00
2023-04-27T05:22:33.996Z,95.10
2023-04-27T05:25:41.509Z,95.60
2023-04-27T05:28:47.052Z,95.40
2023-04-27T05:31:50.059Z,95.90
2023-04-27T05:34:53.014Z,96.10
2023-04-27T05:37:56.375Z,95.70
2023-04-27T05:41:00.034Z,95.80
2023-04-27T05:44:04.288Z,96.00
2023-04-27T05:47:07.246Z,95.80
2023-04-27T05:50:10.868Z,95.40
2023-04-27T05:53:13.764Z,95.40
2023-04-27T05:56:16.684Z,95.40
2023-04-27T05:59:21.873Z,95.20
2023-04-27T06:02:25.005Z,95.90
2023-04-27T06:05:28.643Z,95.50
2023-04-27T06:08:31.740Z,95.50
2023-04-27T06:11:34.769Z,95.50
2023-04-27T06:14:39.096Z,95.10
2023-04-27T06:17:44.184Z,95.00
2023-04-27T06:20:47.167Z,95.30
2023-04-27T06:23:50.229Z,96.00
2023-04-27T06:26:53.236Z,94.50
2023-04-27T06:29:57.538Z,94.10
2023-04-27T06:33:00.539Z,94.40
2023-04-27T06:36:03.459Z,95.10
2023-04-27T06:39:06.423Z,94.20
2023-04-27T06:42:09.310Z,94.60
2023-04-27T06:45:13.782Z,94.60
2023-04-27T06:48:17.016Z,94.00
2023-04-27T06:51:20.021Z,95.00
2023-04-27T06:54:22.982Z,93.30
2023-04-27T06:57:25.948Z,93.80
2023-04-27T07:00:30.226Z,95.40
2023-04-27T07:03:37.215Z,94.50
2023-04-27T07:06:40.480Z,95.00
2023-04-27T07:09:43.529Z,94.50
2023-04-27T07:12:46.533Z,94.20
2023-04-27T07:15:57.724Z,94.10
2023-04-27T07:19:01.287Z,94.60
2023-04-27T07:22:04.431Z,93.30
2023-04-27T07:25:08.284Z,93.70
2023-04-27T07:28:11.195Z,92.90
2023-04-27T07:31:16.100Z,93.50
2023-04-27T07:34:19.022Z,92.50
2023-04-27T07:37:21.993Z,92.00
2023-04-27T07:40:25.002Z,92.20
2023-04-27T07:43:28.096Z,92.10
2023-04-27T07:46:32.810Z,92.00
2023-04-27T07:49:36.000Z,91.60
2023-04-27T07:52:38.925Z,91.40
2023-04-27T07:55:43.812Z,90.90
2023-04-27T07:58:46.992Z,90.50
2023-04-27T08:01:51.272Z,91.00
2023-04-27T08:04:54.477Z,90.20
2023-04-27T08:07:58.497Z,90.10
2023-04-27T08:11:01.456Z,90.50
2023-04-27T08:14:04.395Z,90.50
2023-04-27T08:17:08.664Z,90.80
2023-04-27T08:20:12.744Z,93.80
2023-04-27T08:23:16.079Z,91.20
2023-04-27T08:26:18.936Z,91.60
2023-04-27T08:29:27.986Z,90.50
2023-04-27T08:32:33.347Z,87.40
2023-04-27T08:35:36.333Z,88.50
2023-04-27T08:38:39.228Z,85.60
2023-04-27T08:41:43.899Z,87.10
2023-04-27T08:44:46.803Z,88.50
2023-04-27T08:47:51.383Z,87.70
2023-04-27T08:50:56.865Z,86.60
2023-04-27T08:54:00.185Z,86.70
2023-04-27T08:57:03.150Z,86.20
2023-04-27T09:00:12.900Z,85.80
2023-04-27T09:03:26.139Z,84.80
2023-04-27T09:06:32.964Z,84.90
2023-04-27T09:09:35.877Z,86.00
2023-04-27T09:12:39.004Z,85.80
2023-04-27T09:15:48.278Z,85.10
2023-04-27T09:18:53.324Z,93.60
2023-04-27T09:22:05.453Z,83.80
2023-04-27T09:25:08.832Z,82.60
2023-04-27T09:28:15.582Z,81.40
2023-04-27T09:31:18.826Z,81.00
2023-04-27T09:34:23.188Z,81.80
2023-04-27T09:37:27.041Z,83.40
2023-04-27T09:40:31.866Z,80.70
2023-04-27T09:43:35.167Z,83.60
2023-04-27T09:46:38.623Z,82.10
2023-04-27T09:49:43.059Z,83.10
2023-04-27T09:52:47.248Z,78.60
2023-04-27T09:56:00.798Z,79.30
2023-04-27T09:59:24.692Z,81.70
2023-04-27T10:02:29.813Z,78.10
2023-04-27T10:05:51.466Z,73.70
2023-04-27T10:08:55.220Z,73.60
2023-04-27T10:11:58.285Z,77.10
2023-04-27T10:15:12.203Z,74.60
2023-04-27T10:18:25.986Z,78.30
2023-04-27T10:21:30.770Z,73.80
2023-04-27T10:24:37.624Z,73.00
2023-04-27T10:27:41.540Z,75.20
2023-04-27T10:30:47.207Z,73.90
2023-04-27T10:33:51.302Z,72.60
2023-04-27T10:37:06.572Z,73.50
2023-04-27T10:40:14.601Z,74.40
2023-04-27T10:43:26.430Z,75.30
2023-04-27T10:46:29.393Z,68.60
2023-04-27T10:49:33.580Z,67.30
2023-04-27T10:52:37.913Z,69.60
2023-04-27T10:55:40.941Z,68.90
2023-04-27T10:58:49.310Z,69.00
2023-04-27T11:01:52.367Z,69.60
2023-04-27T11:04:56.881Z,69.50
2023-04-27T11:08:09.026Z,70.30
2023-04-27T11:11:16.727Z,70.70
2023-04-27T11:14:21.721Z,69.20
2023-04-27T11:17:30.581Z,69.00
2023-04-27T11:20:33.575Z,69.30
2023-04-27T11:23:38.691Z,67.60
2023-04-27T11:26:41.884Z,68.80
2023-04-27T11:29:45.741Z,67.60
2023-04-27T11:32:48.819Z,68.00
2023-04-27T11:35:52.184Z,68.30
2023-04-27T11:39:00.738Z,69.50
2023-04-27T11:42:18.125Z,69.20
2023-04-27T11:45:26.366Z,68.40
2023-04-27T11:48:29.516Z,69.50
2023-04-27T11:51:33.471Z,72.20
2023-04-27T11:54:38.781Z,71.20
2023-04-27T11:57:41.739Z,68.20
2023-04-27T12:00:44.834Z,68.00
2023-04-27T12:03:48.036Z,69.00
2023-04-27T12:06:51.103Z,70.50
2023-04-27T12:10:00.698Z,67.10
2023-04-27T12:13:04.855Z,69.20
2023-04-27T12:16:08.042Z,69.50
2023-04-27T12:19:10.894Z,69.10
2023-04-27T12:22:13.767Z,66.60
2023-04-27T12:25:19.699Z,68.30
2023-04-27T12:28:23.403Z,70.70
2023-04-27T12:31:27.877Z,71.40
2023-04-27T12:34:30.925Z,68.00
2023-04-27T12:37:33.808Z,69.70
2023-04-27T12:40:38.504Z,68.20
2023-04-27T12:43:42.713Z,67.10
2023-04-27T12:46:48.155Z,67.10
2023-04-27T12:49:51.210Z,67.20
2023-04-27T12:52:54.206Z,68.10
2023-04-27T12:56:00.713Z,67.30
2023-04-27T12:59:03.814Z,68.40
2023-04-27T13:02:07.599Z,66.00
2023-04-27T13:05:11.900Z,64.10
2023-04-27T13:08:14.940Z,65.00
2023-04-27T13:11:19.640Z,65.60
2023-04-27T13:14:22.865Z,65.20
2023-04-27T13:17:26.029Z,63.60
2023-04-27T13:20:29.103Z,64.70
2023-04-27T13:23:32.160Z,61.60
2023-04-27T13:26:36.412Z,61.40
2023-04-27T13:29:39.313Z,62.20
2023-04-27T13:32:42.248Z,64.70
