createdAt,value
2018-12-17T00:01:16.427Z,47.07
2018-12-17T00:04:20.656Z,43.23
2018-12-17T00:07:24.895Z,46.73
2018-12-17T00:10:29.196Z,48.03
2018-12-17T00:13:33.563Z,46.47
2018-12-17T00:16:37.808Z,41.00
2018-12-17T00:19:42.146Z,44.33
2018-12-17T00:22:46.387Z,43.83
2018-12-17T00:25:50.671Z,45.90
2018-12-17T00:28:55.023Z,44.93
2018-12-17T00:31:59.264Z,47.03
2018-12-17T00:35:04.056Z,43.90
2018-12-17T00:38:08.360Z,46.33
2018-12-17T00:41:12.685Z,41.83
2018-12-17T00:44:16.976Z,44.13
2018-12-17T00:47:21.283Z,45.67
2018-12-17T00:50:25.510Z,46.33
2018-12-17T00:53:29.740Z,46.23
2018-12-17T00:56:34.135Z,45.83
2018-12-17T00:59:38.431Z,46.43
2018-12-17T01:02:42.774Z,52.27
2018-12-17T01:05:47.206Z,43.13
2018-12-17T01:08:51.519Z,43.73
2018-12-17T01:11:55.744Z,44.27
2018-12-17T01:15:00.136Z,43.70
2018-12-17T01:18:04.495Z,45.50
2018-12-17T01:21:08.820Z,45.63
2018-12-17T01:24:13.227Z,44.80
2018-12-17T01:27:17.584Z,46.63
2018-12-17T01:30:22.730Z,45.63
2018-12-17T01:33:26.987Z,43.57
2018-12-17T01:36:31.283Z,49.43
2018-12-17T01:39:35.502Z,43.63
2018-12-17T01:42:39.740Z,47.37
2018-12-17T01:45:44.075Z,47.83
2018-12-17T01:48:48.390Z,41.70
2018-12-17T01:51:52.638Z,42.47
2018-12-17T01:54:56.886Z,42.10
2018-12-17T01:58:01.107Z,43.53
2018-12-17T02:01:05.522Z,45.87
2018-12-17T02:04:09.799Z,47.13
2018-12-17T02:07:15.276Z,48.30
2018-12-17T02:10:19.669Z,50.10
2018-12-17T02:13:23.948Z,44.07
2018-12-17T02:16:28.223Z,42.70
2018-12-17T02:19:32.493Z,44.23
2018-12-17T02:22:36.716Z,47.23
2018-12-17T02:25:40.984Z,47.63
2018-12-17T02:28:45.264Z,42.60
2018-12-17T02:31:49.520Z,44.30
2018-12-17T02:34:53.727Z,48.67
2018-12-17T02:37:57.979Z,43.57
2018-12-17T02:41:02.227Z,42.20
2018-12-17T02:44:06.877Z,44.97
2018-12-17T02:47:11.179Z,45.03
2018-12-17T02:50:15.603Z,43.83
2018-12-17T02:53:19.867Z,47.37
2018-12-17T02:56:24.123Z,44.87
2018-12-17T02:59:28.351Z,45.70
2018-12-17T03:02:32.687Z,47.53
2018-12-17T03:05:37.003Z,43.87
2018-12-17T03:08:41.259Z,47.97
2018-12-17T03:11:45.533Z,44.10
2018-12-17T03:14:49.781Z,45.20
2018-12-17T03:17:54.334Z,47.50
2018-12-17T03:20:58.645Z,44.43
2018-12-17T03:24:02.995Z,46.90
2018-12-17T03:27:07.287Z,49.03
2018-12-17T03:30:11.660Z,47.57
2018-12-17T03:33:15.951Z,46.50
2018-12-17T03:36:20.306Z,45.57
2018-12-17T03:39:24.600Z,41.57
2018-12-17T03:42:28.815Z,42.83
2018-12-17T03:45:33.113Z,46.73
2018-12-17T03:48:37.373Z,44.03
2018-12-17T03:51:41.712Z,44.50
2018-12-17T03:54:46.035Z,47.30
2018-12-17T03:57:50.447Z,46.40
2018-12-17T04:00:55.055Z,43.50
2018-12-17T04:03:59.295Z,49.10
2018-12-17T04:07:04.549Z,44.97
2018-12-17T04:10:08.854Z,48.43
2018-12-17T04:13:13.217Z,45.63
2018-12-17T04:16:17.541Z,47.90
2018-12-17T04:19:22.967Z,44.00
2018-12-17T04:22:28.371Z,44.13
2018-12-17T04:25:32.779Z,41.77
2018-12-17T04:28:37.134Z,48.57
2018-12-17T04:31:41.395Z,38.77
2018-12-17T04:34:45.659Z,48.97
2018-12-17T04:37:49.891Z,45.43
2018-12-17T04:40:57.959Z,42.83
2018-12-17T04:44:06.103Z,47.93
2018-12-17T04:47:29.360Z,47.40
2018-12-17T04:50:37.729Z,46.57
2018-12-17T04:54:09.055Z,46.60
2018-12-17T04:57:19.745Z,48.50
2018-12-17T05:00:44.770Z,43.73
2018-12-17T05:03:49.249Z,47.53
2018-12-17T05:07:12.844Z,48.07
2018-12-17T05:14:18.187Z,40.60
2018-12-17T05:17:35.764Z,48.50
2018-12-17T05:20:43.724Z,44.63
2018-12-17T05:24:13.545Z,47.60
2018-12-17T05:30:59.347Z,42.53
2018-12-17T05:34:22.998Z,48.30
2018-12-17T05:41:15.736Z,46.00
2018-12-17T05:55:26.860Z,48.97
2018-12-17T06:02:25.848Z,49.50
2018-12-17T06:05:33.247Z,42.53
2018-12-17T06:08:43.623Z,51.00
2018-12-17T06:15:43.486Z,46.70
2018-12-17T06:18:58.338Z,45.13
2018-12-17T06:29:21.635Z,48.10
2018-12-17T06:32:45.713Z,47.40
2018-12-17T06:35:59.680Z,44.23
2018-12-17T06:39:20.170Z,45.00
2018-12-17T06:46:08.446Z,46.40
2018-12-17T06:49:12.907Z,51.03
2018-12-17T06:52:29.556Z,72.23
2018-12-17T07:06:40.971Z,49.67
2018-12-17T07:09:51.102Z,48.30
2018-12-17T07:16:38.860Z,52.17
2018-12-17T07:19:54.184Z,50.37
2018-12-17T07:30:21.235Z,50.87
2018-12-17T07:37:21.193Z,50.47
2018-12-17T07:40:38.196Z,49.17
2018-12-17T07:47:46.797Z,48.57
2018-12-17T07:50:57.949Z,51.87
2018-12-17T08:01:27.753Z,47.13
2018-12-17T08:04:33.760Z,48.50
2018-12-17T08:07:50.643Z,49.77
2018-12-17T08:11:09.862Z,50.93
2018-12-17T08:21:28.154Z,47.87
2018-12-17T08:24:45.263Z,52.17
2018-12-17T08:27:55.844Z,53.73
2018-12-17T08:31:24.669Z,51.03
2018-12-17T08:34:30.642Z,51.63
2018-12-17T08:37:35.042Z,51.23
2018-12-17T08:44:17.271Z,49.53
2018-12-17T08:54:41.664Z,47.70
2018-12-17T08:57:55.745Z,55.90
2018-12-17T09:08:44.113Z,58.07
2018-12-17T09:15:27.207Z,55.70
2018-12-17T09:22:18.139Z,58.77
2018-12-17T09:25:23.022Z,58.37
2018-12-17T09:28:43.788Z,61.10
2018-12-17T09:35:26.315Z,59.23
2018-12-17T09:38:30.879Z,55.53
2018-12-17T09:41:46.989Z,53.23
2018-12-17T09:45:17.313Z,60.60
2018-12-17T09:48:25.175Z,59.97
2018-12-17T09:51:35.831Z,60.10
2018-12-17T09:54:48.428Z,56.70
2018-12-17T09:57:58.691Z,57.47
2018-12-17T10:01:03.003Z,61.03
2018-12-17T10:04:07.255Z,57.53
2018-12-17T10:07:11.480Z,59.90
2018-12-17T10:10:15.847Z,65.70
2018-12-17T10:13:20.162Z,62.40
2018-12-17T10:16:24.623Z,63.50
2018-12-17T10:19:47.911Z,66.57
2018-12-17T10:22:52.207Z,59.90
2018-12-17T10:26:03.811Z,60.20
2018-12-17T10:29:35.535Z,64.13
2018-12-17T10:32:43.772Z,54.03
2018-12-17T10:35:51.683Z,57.93
2018-12-17T10:38:55.896Z,56.70
2018-12-17T10:42:00.160Z,58.43
2018-12-17T10:45:04.794Z,66.40
2018-12-17T10:48:09.101Z,58.23
2018-12-17T10:51:13.378Z,56.50
2018-12-17T10:54:17.965Z,54.40
2018-12-17T10:57:22.279Z,57.67
2018-12-17T11:00:31.783Z,57.53
2018-12-17T11:03:41.135Z,55.97
2018-12-17T11:06:45.779Z,54.43
2018-12-17T11:09:50.029Z,61.17
2018-12-17T11:12:54.269Z,58.43
2018-12-17T11:15:58.672Z,53.80
2018-12-17T11:19:02.952Z,55.73
2018-12-17T11:22:07.216Z,61.73
2018-12-17T11:25:11.519Z,54.57
2018-12-17T11:28:19.863Z,52.60
2018-12-17T11:31:24.299Z,53.23
2018-12-17T11:34:37.352Z,58.33
2018-12-17T11:37:49.695Z,53.97
2018-12-17T11:41:06.472Z,50.37
2018-12-17T11:51:20.975Z,48.67
2018-12-17T11:54:25.439Z,60.67
2018-12-17T11:58:36.996Z,52.40
2018-12-17T12:01:41.388Z,53.70
2018-12-17T12:04:45.630Z,54.57
2018-12-17T12:07:49.911Z,52.23
2018-12-17T12:10:54.276Z,52.07
2018-12-17T12:13:58.518Z,49.30
2018-12-17T12:17:02.840Z,48.17
2018-12-17T12:20:07.366Z,54.93
2018-12-17T12:23:11.652Z,53.07
2018-12-17T12:26:16.060Z,54.90
2018-12-17T12:29:20.379Z,56.20
2018-12-17T12:32:24.876Z,53.17
2018-12-17T12:35:29.305Z,49.90
2018-12-17T12:38:33.585Z,50.30
2018-12-17T12:41:38.323Z,48.73
2018-12-17T12:44:42.647Z,57.47
2018-12-17T12:47:47.101Z,56.77
2018-12-17T12:50:51.494Z,53.13
2018-12-17T12:53:56.061Z,55.87
2018-12-17T12:57:00.855Z,53.50
2018-12-17T13:00:09.421Z,54.47
2018-12-17T13:03:13.704Z,48.00
2018-12-17T13:06:18.235Z,52.00
2018-12-17T13:09:22.961Z,54.93
2018-12-17T13:12:27.273Z,55.40
2018-12-17T13:15:31.587Z,54.90
2018-12-17T13:18:35.897Z,58.73
2018-12-17T13:21:40.313Z,51.23
2018-12-17T13:24:44.567Z,56.07
2018-12-17T13:27:48.883Z,56.60
2018-12-17T13:30:53.116Z,52.73
2018-12-17T13:33:57.355Z,53.83
2018-12-17T13:37:01.613Z,55.53
2018-12-17T13:40:09.001Z,52.33
2018-12-17T13:43:13.312Z,52.73
2018-12-17T13:46:17.640Z,53.77
2018-12-17T13:49:21.964Z,51.53
2018-12-17T13:52:31.507Z,53.53
2018-12-17T13:55:35.826Z,55.87
2018-12-17T13:58:40.038Z,52.33
2018-12-17T14:01:51.188Z,51.20
2018-12-17T14:04:50.760Z,51.63
2018-12-17T14:07:54.980Z,59.13
2018-12-17T14:10:59.183Z,58.97
2018-12-17T14:14:03.610Z,58.00
2018-12-17T14:17:13.231Z,62.53
2018-12-17T14:20:22.820Z,61.37
2018-12-17T14:23:27.196Z,63.83
2018-12-17T14:26:31.444Z,56.63
2018-12-17T14:29:35.671Z,57.47
2018-12-17T14:32:39.856Z,57.53
2018-12-17T14:35:49.414Z,60.67
2018-12-17T14:38:53.723Z,60.53
2018-12-17T14:41:58.080Z,53.43
2018-12-17T14:45:02.293Z,50.17
2018-12-17T14:48:06.636Z,49.57
2018-12-17T14:51:10.899Z,52.53
2018-12-17T14:54:15.202Z,51.97
2018-12-17T14:57:19.423Z,54.40
2018-12-17T15:00:23.713Z,52.40
2018-12-17T15:03:28.009Z,47.97
2018-12-17T15:06:32.329Z,53.57
2018-12-17T15:09:36.557Z,47.07
2018-12-17T15:12:40.948Z,51.97
2018-12-17T15:15:45.133Z,56.93
2018-12-17T15:18:49.378Z,57.10
2018-12-17T15:21:53.595Z,56.10
2018-12-17T15:24:57.908Z,58.20
2018-12-17T15:28:02.353Z,51.13
2018-12-17T15:31:06.626Z,57.20
2018-12-17T15:34:10.855Z,60.57
2018-12-17T15:37:15.191Z,56.93
2018-12-17T15:40:19.391Z,55.70
2018-12-17T15:43:23.600Z,54.43
2018-12-17T15:46:27.803Z,59.63
2018-12-17T15:49:32.076Z,58.30
2018-12-17T15:52:36.290Z,56.33
2018-12-17T15:55:40.486Z,55.43
2018-12-17T15:58:44.687Z,53.47
2018-12-17T16:01:50.163Z,52.73
2018-12-17T16:04:54.695Z,60.03
2018-12-17T16:07:58.930Z,62.60
2018-12-17T16:11:03.111Z,52.90
2018-12-17T16:14:07.403Z,52.10
2018-12-17T16:17:11.687Z,51.23
2018-12-17T16:20:16.038Z,52.13
2018-12-17T16:23:20.331Z,49.90
2018-12-17T16:26:24.751Z,47.27
2018-12-17T16:29:29.039Z,52.97
2018-12-17T16:32:33.411Z,46.20
2018-12-17T16:35:38.337Z,51.37
2018-12-17T16:38:43.392Z,47.80
2018-12-17T16:41:48.206Z,50.20
2018-12-17T16:44:52.732Z,51.23
2018-12-17T16:47:57.213Z,47.50
2018-12-17T16:51:02.520Z,47.87
2018-12-17T16:54:06.887Z,50.73
2018-12-17T16:57:11.111Z,51.70
2018-12-17T17:00:15.499Z,52.07
2018-12-17T17:03:19.723Z,54.17
2018-12-17T17:06:24.063Z,45.37
2018-12-17T17:09:28.283Z,46.53
2018-12-17T17:12:32.478Z,48.80
2018-12-17T17:15:36.883Z,51.80
2018-12-17T17:18:41.103Z,49.57
2018-12-17T17:21:45.440Z,47.60
2018-12-17T17:24:49.660Z,47.90
2018-12-17T17:27:53.951Z,48.80
2018-12-17T17:30:58.163Z,51.60
2018-12-17T17:34:02.392Z,58.00
2018-12-17T17:37:06.680Z,55.20
2018-12-17T17:40:11.158Z,46.87
2018-12-17T17:43:15.355Z,49.80
2018-12-17T17:46:19.666Z,54.27
2018-12-17T17:49:23.911Z,46.37
2018-12-17T17:52:28.225Z,53.93
2018-12-17T17:55:32.570Z,53.03
2018-12-17T17:58:37.096Z,52.23
2018-12-17T18:01:43.101Z,54.10
2018-12-17T18:04:47.574Z,48.77
2018-12-17T18:07:51.795Z,50.93
2018-12-17T18:10:56.147Z,52.13
2018-12-17T18:14:00.438Z,51.67
2018-12-17T18:17:04.851Z,57.43
2018-12-17T18:20:09.277Z,58.07
2018-12-17T18:23:13.545Z,55.63
2018-12-17T18:26:17.779Z,55.23
2018-12-17T18:29:21.983Z,52.43
2018-12-17T18:32:26.379Z,62.10
2018-12-17T18:35:30.778Z,54.33
2018-12-17T18:38:34.971Z,50.00
2018-12-17T18:41:39.343Z,59.87
2018-12-17T18:44:43.622Z,59.90
2018-12-17T18:47:47.873Z,57.23
2018-12-17T18:50:52.286Z,54.77
2018-12-17T18:53:57.539Z,54.90
2018-12-17T18:57:01.729Z,54.67
2018-12-17T19:00:07.235Z,57.63
2018-12-17T19:03:11.438Z,62.90
2018-12-17T19:06:15.715Z,58.83
2018-12-17T19:09:19.895Z,58.77
2018-12-17T19:12:24.099Z,63.17
2018-12-17T19:15:28.419Z,65.17
2018-12-17T19:18:32.618Z,67.37
2018-12-17T19:21:37.043Z,60.43
2018-12-17T19:24:41.383Z,62.30
2018-12-17T19:27:45.708Z,58.37
2018-12-17T19:30:50.075Z,58.30
2018-12-17T19:33:54.460Z,56.10
2018-12-17T19:36:58.764Z,57.30
2018-12-17T19:40:03.062Z,65.57
2018-12-17T19:43:07.410Z,59.80
2018-12-17T19:46:11.638Z,57.70
2018-12-17T19:49:15.839Z,66.73
2018-12-17T19:52:20.106Z,59.57
2018-12-17T19:55:24.380Z,60.93
2018-12-17T19:58:28.774Z,66.93
2018-12-17T20:01:33.051Z,65.73
2018-12-17T20:04:37.371Z,64.10
2018-12-17T20:07:41.575Z,63.10
2018-12-17T20:10:45.875Z,68.60
2018-12-17T20:13:50.087Z,65.77
2018-12-17T20:16:54.351Z,62.07
2018-12-17T20:19:58.724Z,66.80
2018-12-17T20:23:02.951Z,64.77
2018-12-17T20:26:07.139Z,72.53
2018-12-17T20:29:12.635Z,64.97
2018-12-17T20:32:17.000Z,72.30
2018-12-17T20:35:21.207Z,61.70
2018-12-17T20:38:25.469Z,71.63
2018-12-17T20:41:29.768Z,85.47
2018-12-17T20:44:34.081Z,66.57
2018-12-17T20:47:38.371Z,63.53
2018-12-17T20:50:42.585Z,68.33
2018-12-17T20:53:46.792Z,65.23
2018-12-17T20:56:51.158Z,72.73
2018-12-17T20:59:55.368Z,65.37
2018-12-17T21:03:00.427Z,66.87
2018-12-17T21:06:05.011Z,68.13
2018-12-17T21:09:09.802Z,74.43
2018-12-17T21:12:14.015Z,72.37
2018-12-17T21:15:18.240Z,66.57
2018-12-17T21:18:22.599Z,74.80
2018-12-17T21:21:26.877Z,68.60
2018-12-17T21:24:31.094Z,73.60
2018-12-17T21:27:35.264Z,65.93
2018-12-17T21:30:39.559Z,71.63
2018-12-17T21:33:43.757Z,70.50
2018-12-17T21:36:47.998Z,69.97
2018-12-17T21:39:52.239Z,71.93
2018-12-17T21:42:56.439Z,78.30
2018-12-17T21:46:00.651Z,68.20
2018-12-17T21:49:04.937Z,71.27
2018-12-17T21:52:09.133Z,69.27
2018-12-17T21:55:13.435Z,53.80
2018-12-17T21:58:17.640Z,65.63
2018-12-17T22:01:21.857Z,66.53
2018-12-17T22:04:26.154Z,68.27
2018-12-17T22:07:30.444Z,69.90
2018-12-17T22:10:36.247Z,64.40
2018-12-17T22:13:40.440Z,60.87
2018-12-17T22:16:44.722Z,57.97
2018-12-17T22:19:48.987Z,59.60
2018-12-17T22:22:53.179Z,65.23
2018-12-17T22:25:57.466Z,61.50
2018-12-17T22:29:01.679Z,63.10
2018-12-17T22:32:05.987Z,58.23
2018-12-17T22:35:10.427Z,60.47
2018-12-17T22:38:14.668Z,61.13
2018-12-17T22:41:18.883Z,61.83
2018-12-17T22:44:23.179Z,62.90
2018-12-17T22:47:27.403Z,60.17
2018-12-17T22:50:31.771Z,62.87
2018-12-17T22:53:35.992Z,59.83
2018-12-17T22:56:40.211Z,61.40
2018-12-17T22:59:44.403Z,58.47
2018-12-17T23:02:48.607Z,64.07
2018-12-17T23:05:53.010Z,59.33
2018-12-17T23:09:02.851Z,66.90
2018-12-17T23:12:24.314Z,67.40
2018-12-17T23:15:45.671Z,59.73
2018-12-17T23:18:48.559Z,60.17
2018-12-17T23:21:52.948Z,54.77
2018-12-17T23:24:57.163Z,67.43
2018-12-17T23:28:01.544Z,59.03
2018-12-17T23:31:05.903Z,57.70
2018-12-17T23:34:10.357Z,61.73
2018-12-17T23:37:14.693Z,57.40
2018-12-17T23:40:19.051Z,65.30
2018-12-17T23:43:23.440Z,56.97
2018-12-17T23:46:27.707Z,52.90
2018-12-17T23:49:31.992Z,54.73
2018-12-17T23:52:36.222Z,57.97
2018-12-17T23:55:40.423Z,53.97
2018-12-17T23:58:44.682Z,57.00
