createdAt,value
2023-04-27T00:01:12.122Z,93.20
2023-04-27T00:06:14.078Z,93.20
2023-04-27T00:11:16.325Z,93.20
2023-04-27T00:16:18.347Z,93.30
2023-04-27T00:21:20.278Z,93.00
2023-04-27T00:26:22.531Z,93.00
2023-04-27T00:31:24.474Z,93.00
2023-04-27T00:36:27.179Z,93.00
2023-04-27T00:41:29.072Z,92.60
2023-04-27T00:46:31.086Z,92.50
2023-04-27T00:51:33.063Z,92.10
2023-04-27T00:56:34.926Z,92.20
2023-04-27T01:01:36.824Z,92.90
2023-04-27T01:06:39.314Z,93.60
2023-04-27T01:11:41.141Z,93.00
2023-04-27T01:16:43.051Z,93.40
2023-04-27T01:21:44.888Z,94.60
2023-04-27T01:26:46.774Z,94.70
2023-04-27T01:31:48.643Z,94.20
2023-04-27T01:36:50.651Z,94.10
2023-04-27T01:41:52.551Z,94.50
2023-04-27T01:46:54.393Z,94.30
2023-04-27T01:51:56.481Z,94.60
2023-04-27T01:56:58.749Z,94.20
2023-04-27T02:02:00.771Z,94.40
2023-04-27T02:07:05.415Z,95.00
2023-04-27T02:12:07.681Z,95.40
2023-04-27T02:17:09.771Z,96.60
2023-04-27T02:22:11.623Z,97.10
2023-04-27T02:27:13.457Z,97.10
2023-04-27T02:32:15.807Z,98.20
2023-04-27T02:37:17.672Z,97.60
2023-04-27T02:42:19.527Z,97.60
2023-04-27T02:47:21.328Z,97.80
2023-04-27T02:52:23.136Z,98.10
2023-04-27T02:57:24.994Z,98.50
2023-04-27T03:02:27.990Z,98.90
2023-04-27T03:07:32.658Z,99.20
2023-04-27T03:12:34.780Z,99.00
2023-04-27T03:17:36.629Z,99.40
2023-04-27T03:22:38.565Z,98.60
2023-04-27T03:27:40.530Z,98.50
2023-04-27T03:32:42.393Z,98.20
2023-04-27T03:37:46.107Z,98.20
2023-04-27T03:42:48.110Z,97.80
2023-04-27T03:47:50.050Z,97.50
2023-04-27T03:52:51.905Z,97.40
2023-04-27T03:57:53.766Z,97.20
2023-04-27T04:02:55.810Z,97.30
2023-04-27T04:07:58.092Z,97.80
2023-04-27T04:12:59.965Z,97.50
2023-04-27T04:18:01.861Z,97.50
2023-04-27T04:23:03.793Z,97.20
2023-04-27T04:28:05.709Z,97.50
2023-04-27T04:33:08.763Z,97.30
2023-04-27T04:38:11.157Z,97.10
2023-04-27T04:43:13.414Z,97.10
2023-04-27T04:48:16.497Z,96.70
2023-04-27T04:53:18.411Z,96.80
2023-04-27T04:58:20.307Z,95.90
2023-04-27T05:03:22.356Z,96.00
2023-04-27T05:08:24.317Z,95.20
2023-04-27T05:13:26.898Z,94.00
2023-04-27T05:18:28.697Z,93.70
2023-04-27T05:23:30.646Z,92.50
2023-04-27T05:28:32.554Z,91.70
2023-04-27T05:33:34.406Z,91.40
2023-04-27T05:38:40.049Z,90.90
2023-04-27T05:43:41.970Z,90.20
2023-04-27T05:48:44.082Z,89.90
2023-04-27T05:53:46.583Z,88.80
2023-04-27T05:58:48.493Z,87.20
2023-04-27T06:03:50.476Z,85.20
2023-04-27T06:08:52.385Z,83.70
2023-04-27T06:13:54.650Z,82.60
2023-04-27T06:18:56.582Z,81.00
2023-04-27T06:23:58.418Z,77.80
2023-04-27T06:29:00.329Z,77.10
2023-04-27T06:34:02.180Z,73.70
2023-04-27T06:39:04.212Z,73.50
2023-04-27T06:44:06.704Z,74.90
2023-04-27T06:49:08.578Z,74.30
2023-04-27T06:54:10.618Z,66.90
2023-04-27T06:59:12.701Z,68.20
2023-04-27T07:04:15.015Z,66.90
2023-04-27T07:09:26.924Z,66.20
2023-04-27T07:14:29.907Z,65.70
2023-04-27T07:19:32.012Z,65.00
2023-04-27T07:24:35.745Z,65.20
2023-04-27T07:29:38.131Z,60.00
2023-04-27T07:34:52.053Z,58.20
2023-04-27T07:39:55.130Z,59.10
2023-04-27T07:44:57.423Z,60.00
2023-04-27T07:50:00.090Z,51.90
2023-04-27T07:55:01.998Z,53.30
2023-04-27T08:00:07.172Z,54.10
2023-04-27T08:05:10.395Z,53.00
2023-04-27T08:10:22.506Z,49.90
2023-04-27T08:15:24.926Z,53.20
2023-04-27T08:20:26.824Z,54.00
2023-04-27T08:25:28.737Z,53.60
2023-04-27T08:30:30.787Z,50.40
2023-04-27T08:35:32.596Z,50.30
2023-04-27T08:40:34.458Z,50.80
2023-04-27T08:45:36.524Z,52.00
2023-04-27T08:50:38.885Z,49.30
2023-04-27T08:55:41.767Z,50.60
2023-04-27T09:00:46.947Z,51.00
2023-04-27T09:06:00.541Z,50.90
2023-04-27T09:11:06.668Z,50.40
2023-04-27T09:16:09.105Z,50.60
2023-04-27T09:21:10.981Z,48.30
2023-04-27T09:26:25.978Z,47.80
2023-04-27T09:31:32.127Z,50.50
2023-04-27T09:36:34.235Z,48.70
2023-04-27T09:41:36.589Z,49.70
2023-04-27T09:46:38.749Z,50.20
2023-04-27T09:51:40.725Z,48.00
2023-04-27T09:56:55.715Z,48.70
2023-04-27T10:02:02.790Z,50.00
2023-04-27T10:07:15.885Z,45.70
2023-04-27T10:12:17.769Z,47.10
2023-04-27T10:17:33.891Z,46.90
2023-04-27T10:22:40.830Z,50.40
2023-04-27T10:27:42.936Z,48.00
2023-04-27T10:32:56.478Z,48.40
2023-04-27T10:38:10.462Z,48.00
2023-04-27T10:43:17.803Z,48.80
2023-04-27T10:48:19.855Z,49.00
2023-04-27T10:53:21.987Z,48.70
2023-04-27T10:58:25.409Z,48.80
2023-04-27T11:03:28.569Z,50.70
2023-04-27T11:08:31.105Z,49.50
2023-04-27T11:13:33.995Z,50.50
2023-04-27T11:18:37.594Z,47.60
2023-04-27T11:23:40.251Z,48.00
2023-04-27T11:28:46.776Z,51.10
2023-04-27T11:33:49.372Z,50.10
2023-04-27T11:38:51.267Z,50.00
2023-04-27T11:43:53.509Z,47.20
2023-04-27T11:49:01.708Z,46.70
2023-04-27T11:54:07.336Z,47.10
2023-04-27T11:59:20.459Z,46.30
2023-04-27T12:04:22.706Z,46.30
2023-04-27T12:09:24.722Z,47.50
2023-04-27T12:14:26.734Z,48.50
2023-04-27T12:19:28.558Z,46.60
2023-04-27T12:24:32.404Z,47.80
2023-04-27T12:29:34.479Z,44.50
2023-04-27T12:34:36.549Z,46.80
2023-04-27T12:39:38.678Z,44.80
2023-04-27T12:44:41.365Z,44.20
2023-04-27T12:49:43.319Z,46.80
2023-04-27T12:54:47.982Z,46.70
2023-04-27T12:59:49.825Z,45.80
2023-04-27T13:04:51.769Z,45.30
2023-04-27T13:09:53.960Z,43.30
2023-04-27T13:14:56.316Z,44.00
2023-04-27T13:19:58.742Z,45.70
2023-04-27T13:25:01.337Z,42.00
2023-04-27T13:30:03.607Z,43.80
2023-04-27T13:35:06.260Z,46.40
2023-04-27T13:40:21.793Z,44.80
2023-04-27T13:45:23.654Z,45.60
2023-04-27T13:50:25.775Z,43.80
2023-04-27T13:55:27.688Z,44.70
2023-04-27T14:00:33.646Z,44.80
2023-04-27T14:05:35.790Z,47.40
2023-04-27T14:10:38.619Z,45.70
2023-04-27T14:15:41.569Z,46.50
2023-04-27T14:20:44.670Z,47.10
2023-04-27T14:25:46.507Z,44.70
2023-04-27T14:30:48.443Z,45.60
2023-04-27T14:35:52.238Z,45.30
2023-04-27T14:40:54.194Z,45.80
2023-04-27T14:46:02.092Z,45.60
2023-04-27T14:51:15.060Z,45.80
2023-04-27T14:56:16.908Z,46.60
2023-04-27T15:01:18.846Z,45.70
2023-04-27T15:06:21.974Z,46.40
2023-04-27T15:11:33.701Z,46.10
2023-04-27T15:16:35.934Z,47.20
2023-04-27T15:21:38.071Z,46.90
2023-04-27T15:26:40.958Z,46.80
2023-04-27T15:31:42.944Z,47.00
2023-04-27T15:36:44.914Z,47.60
2023-04-27T15:41:46.863Z,47.60
2023-04-27T15:46:48.871Z,47.50
2023-04-27T15:51:51.288Z,48.90
2023-04-27T15:56:53.151Z,48.60
2023-04-27T16:01:55.147Z,47.60
2023-04-27T16:06:57.558Z,48.10
2023-04-27T16:11:59.403Z,49.30
2023-04-27T16:17:04.287Z,47.60
2023-04-27T16:22:06.141Z,48.90
2023-04-27T16:27:07.993Z,49.80
2023-04-27T16:32:11.083Z,50.40
2023-04-27T16:37:13.216Z,50.30
2023-04-27T16:42:19.956Z,51.10
2023-04-27T16:47:22.103Z,51.50
2023-04-27T16:52:24.564Z,53.10
2023-04-27T16:57:26.911Z,52.20
2023-04-27T17:02:28.974Z,52.70
2023-04-27T17:07:32.817Z,52.60
2023-04-27T17:12:38.380Z,53.40
2023-04-27T17:17:41.268Z,53.80
2023-04-27T17:22:43.464Z,55.00
2023-04-27T17:27:45.696Z,55.50
2023-04-27T17:32:47.774Z,58.10
2023-04-27T17:37:49.620Z,59.30
2023-04-27T17:42:51.523Z,60.40
2023-04-27T17:47:53.453Z,61.10
2023-04-27T17:52:55.404Z,62.40
2023-04-27T17:57:57.232Z,60.90
2023-04-27T18:02:59.353Z,62.30
2023-04-27T18:08:01.601Z,63.30
2023-04-27T18:13:03.484Z,63.60
2023-04-27T18:18:11.508Z,64.30
2023-04-27T18:23:15.209Z,68.40
2023-04-27T18:28:17.077Z,68.50
2023-04-27T18:33:21.072Z,70.90
2023-04-27T18:38:22.901Z,72.00
2023-04-27T18:43:25.545Z,73.80
2023-04-27T18:48:27.510Z,74.60
2023-04-27T18:53:29.422Z,75.50
2023-04-27T18:58:31.262Z,78.00
2023-04-27T19:03:33.375Z,78.40
2023-04-27T19:08:35.388Z,79.80
2023-04-27T19:13:46.802Z,76.20
2023-04-27T19:18:48.709Z,75.20
2023-04-27T19:23:51.135Z,75.50
2023-04-27T19:28:53.257Z,76.50
2023-04-27T19:33:55.680Z,78.20
2023-04-27T19:39:05.644Z,77.80
2023-04-27T19:44:07.974Z,81.10
2023-04-27T19:49:09.917Z,81.50
2023-04-27T19:54:11.758Z,82.80
2023-04-27T19:59:14.100Z,81.70
2023-04-27T20:04:18.751Z,84.50
2023-04-27T20:09:21.237Z,82.30
2023-04-27T20:14:23.384Z,83.60
2023-04-27T20:19:25.272Z,84.80
2023-04-27T20:24:28.921Z,84.20
2023-04-27T20:29:31.568Z,83.50
2023-04-27T20:34:33.640Z,87.90
2023-04-27T20:39:35.618Z,88.20
2023-04-27T20:44:39.080Z,91.00
2023-04-27T20:49:41.516Z,90.50
2023-04-27T20:54:43.475Z,89.20
2023-04-27T20:59:45.544Z,89.20
2023-04-27T21:04:47.504Z,87.60
2023-04-27T21:09:49.405Z,86.90
2023-04-27T21:14:51.463Z,88.10
2023-04-27T21:19:53.331Z,90.40
2023-04-27T21:24:55.438Z,90.70
2023-04-27T21:29:58.643Z,90.50
2023-04-27T21:35:01.091Z,90.00
2023-04-27T21:40:04.823Z,90.40
2023-04-27T21:45:07.274Z,91.10
2023-04-27T21:50:09.766Z,91.20
2023-04-27T21:55:12.098Z,90.90
2023-04-27T22:00:14.665Z,91.50
2023-04-27T22:05:16.676Z,92.00
2023-04-27T22:10:18.550Z,92.10
2023-04-27T22:15:21.231Z,92.10
2023-04-27T22:20:23.535Z,91.60
2023-04-27T22:25:26.084Z,91.10
2023-04-27T22:30:28.912Z,90.90
2023-04-27T22:35:31.268Z,92.20
2023-04-27T22:40:33.174Z,92.10
2023-04-27T22:45:36.157Z,93.00
2023-04-27T22:50:40.026Z,93.60
2023-04-27T22:55:41.936Z,93.90
2023-04-27T23:00:44.014Z,94.20
2023-04-27T23:05:45.983Z,94.30
2023-04-27T23:10:47.808Z,93.80
2023-04-27T23:15:49.657Z,94.50
2023-04-27T23:20:57.825Z,94.70
2023-04-27T23:26:00.156Z,94.70
2023-04-27T23:31:02.064Z,94.70
2023-04-27T23:36:04.597Z,94.60
2023-04-27T23:41:06.491Z,94.50
2023-04-27T23:46:09.694Z,94.60
2023-04-27T23:51:11.596Z,94.90
2023-04-27T23:56:19.922Z,96.30
