createdAt,value
2017-11-18T00:00:14.202Z,1017.49
2017-11-18T00:00:47.214Z,1017.50
2017-11-18T00:01:20.138Z,1017.51
2017-11-18T00:01:53.082Z,1017.52
2017-11-18T00:02:26.005Z,1017.51
2017-11-18T00:02:59.022Z,1017.51
2017-11-18T00:03:31.920Z,1017.51
2017-11-18T00:04:05.062Z,1017.50
2017-11-18T00:04:38.152Z,1017.54
2017-11-18T00:05:11.466Z,1017.55
2017-11-18T00:05:44.492Z,1017.51
2017-11-18T00:06:17.672Z,1017.51
2017-11-18T00:06:50.902Z,1017.49
2017-11-18T00:07:24.118Z,1017.48
2017-11-18T00:07:57.144Z,1017.50
2017-11-18T00:08:30.097Z,1017.48
2017-11-18T00:09:03.088Z,1017.47
2017-11-18T00:09:36.098Z,1017.47
2017-11-18T00:10:09.289Z,1017.51
2017-11-18T00:10:42.204Z,1017.48
2017-11-18T00:11:15.137Z,1017.47
2017-11-18T00:11:48.077Z,1017.44
2017-11-18T00:12:21.201Z,1017.45
2017-11-18T00:12:54.261Z,1017.46
2017-11-18T00:13:27.247Z,1017.46
2017-11-18T00:14:00.398Z,1017.48
2017-11-18T00:14:33.386Z,1017.49
2017-11-18T00:15:06.510Z,1017.47
2017-11-18T00:15:39.489Z,1017.48
2017-11-18T00:16:12.546Z,1017.44
2017-11-18T00:16:45.634Z,1017.42
2017-11-18T00:17:18.614Z,1017.41
2017-11-18T00:17:51.701Z,1017.41
2017-11-18T00:18:24.757Z,1017.37
2017-11-18T00:18:57.790Z,1017.36
2017-11-18T00:19:30.905Z,1017.37
2017-11-18T00:20:04.133Z,1017.35
2017-11-18T00:20:37.052Z,1017.37
2017-11-18T00:21:10.178Z,1017.39
2017-11-18T00:21:43.089Z,1017.35
2017-11-18T00:22:16.279Z,1017.38
2017-11-18T00:22:49.562Z,1017.40
2017-11-18T00:23:22.687Z,1017.41
2017-11-18T00:23:55.942Z,1017.39
2017-11-18T00:24:28.971Z,1017.41
2017-11-18T00:25:02.084Z,1017.41
2017-11-18T00:25:35.172Z,1017.41
2017-11-18T00:26:08.189Z,1017.44
2017-11-18T00:26:41.323Z,1017.43
2017-11-18T00:27:14.374Z,1017.40
2017-11-18T00:27:47.299Z,1017.40
2017-11-18T00:28:20.285Z,1017.42
2017-11-18T00:28:53.376Z,1017.42
2017-11-18T00:29:26.527Z,1017.39
2017-11-18T00:29:59.714Z,1017.40
2017-11-18T00:30:32.833Z,1017.42
2017-11-18T00:31:05.754Z,1017.41
2017-11-18T00:31:38.710Z,1017.39
2017-11-18T00:32:11.698Z,1017.40
2017-11-18T00:32:44.917Z,1017.42
2017-11-18T00:33:17.829Z,1017.42
2017-11-18T00:33:50.887Z,1017.42
2017-11-18T00:34:23.918Z,1017.40
2017-11-18T00:34:57.130Z,1017.41
2017-11-18T00:35:30.057Z,1017.40
2017-11-18T00:36:03.174Z,1017.38
2017-11-18T00:36:36.064Z,1017.42
2017-11-18T00:37:09.224Z,1017.39
2017-11-18T00:37:42.533Z,1017.40
2017-11-18T00:38:15.586Z,1017.42
2017-11-18T00:38:48.697Z,1017.41
2017-11-18T00:39:21.755Z,1017.44
2017-11-18T00:39:54.886Z,1017.42
2017-11-18T00:40:28.037Z,1017.44
2017-11-18T00:41:00.926Z,1017.44
2017-11-18T00:41:34.182Z,1017.42
2017-11-18T00:42:07.317Z,1017.43
2017-11-18T00:42:40.528Z,1017.42
2017-11-18T00:43:13.618Z,1017.46
2017-11-18T00:43:46.573Z,1017.37
2017-11-18T00:44:19.785Z,1017.38
2017-11-18T00:44:52.897Z,1017.36
2017-11-18T00:45:25.985Z,1017.34
2017-11-18T00:45:59.101Z,1017.31
2017-11-18T00:46:32.188Z,1017.32
2017-11-18T00:47:05.342Z,1017.31
2017-11-18T00:47:38.668Z,1017.31
2017-11-18T00:48:11.931Z,1017.30
2017-11-18T00:48:44.770Z,1017.29
2017-11-18T00:49:17.724Z,1017.28
2017-11-18T00:49:50.945Z,1017.29
2017-11-18T00:50:23.857Z,1017.29
2017-11-18T00:50:57.046Z,1017.29
2017-11-18T00:51:30.004Z,1017.27
2017-11-18T00:52:02.929Z,1017.28
2017-11-18T00:52:36.087Z,1017.25
2017-11-18T00:53:09.116Z,1017.24
2017-11-18T00:53:42.373Z,1017.22
2017-11-18T00:54:15.497Z,1017.20
2017-11-18T00:54:48.610Z,1017.18
2017-11-18T00:55:21.661Z,1017.20
2017-11-18T00:55:54.815Z,1017.15
2017-11-18T00:56:27.839Z,1017.18
2017-11-18T00:57:00.854Z,1017.17
2017-11-18T00:57:33.851Z,1017.16
2017-11-18T00:58:06.796Z,1017.13
2017-11-18T00:58:39.682Z,1017.15
2017-11-18T00:59:12.696Z,1017.13
2017-11-18T00:59:45.685Z,1017.12
2017-11-18T01:00:18.731Z,1017.11
2017-11-18T01:00:51.616Z,1017.07
2017-11-18T01:01:24.734Z,1017.07
2017-11-18T01:01:57.716Z,1017.06
2017-11-18T01:02:30.874Z,1017.07
2017-11-18T01:03:03.902Z,1017.04
2017-11-18T01:03:36.757Z,1017.03
2017-11-18T01:04:09.845Z,1017.00
2017-11-18T01:04:42.759Z,1017.00
2017-11-18T01:05:15.749Z,1017.00
2017-11-18T01:05:48.728Z,1016.99
2017-11-18T01:06:21.819Z,1016.95
2017-11-18T01:06:55.077Z,1016.92
2017-11-18T01:07:28.008Z,1016.94
2017-11-18T01:08:01.069Z,1016.96
2017-11-18T01:08:34.252Z,1016.97
2017-11-18T01:09:07.271Z,1016.96
2017-11-18T01:09:40.155Z,1016.99
2017-11-18T01:10:13.267Z,1017.00
2017-11-18T01:10:46.196Z,1016.98
2017-11-18T01:11:19.437Z,1017.00
2017-11-18T01:11:52.425Z,1016.99
2017-11-18T01:12:25.679Z,1016.97
2017-11-18T01:12:58.908Z,1016.94
2017-11-18T01:13:31.922Z,1016.92
2017-11-18T01:14:04.916Z,1016.92
2017-11-18T01:14:37.938Z,1016.88
2017-11-18T01:15:11.064Z,1016.88
2017-11-18T01:15:44.179Z,1016.88
2017-11-18T01:16:17.368Z,1016.85
2017-11-18T01:16:50.310Z,1016.81
2017-11-18T01:17:23.236Z,1016.81
2017-11-18T01:17:56.392Z,1016.83
2017-11-18T01:18:29.419Z,1016.80
2017-11-18T01:19:02.431Z,1016.81
2017-11-18T01:19:35.423Z,1016.77
2017-11-18T01:20:08.374Z,1016.81
2017-11-18T01:20:41.303Z,1016.84
2017-11-18T01:21:14.254Z,1016.78
2017-11-18T01:21:47.180Z,1016.84
2017-11-18T01:22:20.271Z,1016.82
2017-11-18T01:22:53.196Z,1016.76
2017-11-18T01:23:26.150Z,1016.76
2017-11-18T01:23:59.277Z,1016.73
2017-11-18T01:24:32.496Z,1016.71
2017-11-18T01:25:05.618Z,1016.68
2017-11-18T01:25:38.574Z,1016.71
2017-11-18T01:26:11.801Z,1016.68
2017-11-18T01:26:44.956Z,1016.74
2017-11-18T01:27:17.943Z,1016.69
2017-11-18T01:27:51.128Z,1016.66
2017-11-18T01:28:24.361Z,1016.69
2017-11-18T01:28:57.274Z,1016.67
2017-11-18T01:29:30.401Z,1016.66
2017-11-18T01:30:03.415Z,1016.66
2017-11-18T01:30:36.499Z,1016.65
2017-11-18T01:31:09.653Z,1016.66
2017-11-18T01:31:42.535Z,1016.69
2017-11-18T01:32:15.890Z,1016.67
2017-11-18T01:32:48.975Z,1016.70
2017-11-18T01:33:21.913Z,1016.64
2017-11-18T01:33:54.941Z,1016.66
2017-11-18T01:34:27.850Z,1016.65
2017-11-18T01:35:00.874Z,1016.65
2017-11-18T01:35:33.926Z,1016.64
2017-11-18T01:36:06.956Z,1016.64
2017-11-18T01:36:40.068Z,1016.65
2017-11-18T01:37:13.297Z,1016.63
2017-11-18T01:37:46.553Z,1016.64
2017-11-18T01:38:19.842Z,1016.62
2017-11-18T01:38:52.785Z,1016.62
2017-11-18T01:39:25.868Z,1016.62
2017-11-18T01:39:59.029Z,1016.67
2017-11-18T01:40:32.016Z,1016.61
2017-11-18T01:41:05.171Z,1016.59
2017-11-18T01:41:38.304Z,1016.57
2017-11-18T01:42:11.555Z,1016.53
2017-11-18T01:42:44.447Z,1016.51
2017-11-18T01:43:17.502Z,1016.47
2017-11-18T01:43:50.693Z,1016.45
2017-11-18T01:44:23.732Z,1016.46
2017-11-18T01:44:56.856Z,1016.45
2017-11-18T01:45:30.016Z,1016.46
2017-11-18T01:46:02.940Z,1016.45
2017-11-18T01:46:36.153Z,1016.46
2017-11-18T01:47:09.039Z,1016.45
2017-11-18T01:47:42.069Z,1016.42
2017-11-18T01:48:15.054Z,1016.40
2017-11-18T01:48:48.073Z,1016.43
2017-11-18T01:49:20.960Z,1016.42
2017-11-18T01:49:54.002Z,1016.40
2017-11-18T01:50:27.030Z,1016.39
2017-11-18T01:50:59.984Z,1016.36
2017-11-18T01:51:32.913Z,1016.39
2017-11-18T01:52:06.030Z,1016.38
2017-11-18T01:52:39.158Z,1016.37
2017-11-18T01:53:12.212Z,1016.35
2017-11-18T01:53:45.340Z,1016.39
2017-11-18T01:54:18.257Z,1016.38
2017-11-18T01:54:51.335Z,1016.39
2017-11-18T01:55:24.382Z,1016.38
2017-11-18T01:55:57.267Z,1016.37
2017-11-18T01:56:30.221Z,1016.37
2017-11-18T01:57:03.251Z,1016.30
2017-11-18T01:57:36.504Z,1016.31
2017-11-18T01:58:09.629Z,1016.33
2017-11-18T01:58:42.783Z,1016.34
2017-11-18T01:59:15.915Z,1016.28
2017-11-18T01:59:48.971Z,1016.33
2017-11-18T02:00:21.853Z,1016.33
2017-11-18T02:00:54.937Z,1016.28
2017-11-18T02:01:27.862Z,1016.29
2017-11-18T02:02:01.276Z,1016.25
2017-11-18T02:02:34.202Z,1016.26
2017-11-18T02:03:07.266Z,1016.26
2017-11-18T02:03:40.153Z,1016.22
2017-11-18T02:04:13.312Z,1016.20
2017-11-18T02:04:46.541Z,1016.20
2017-11-18T02:05:19.553Z,1016.18
2017-11-18T02:05:52.485Z,1016.18
2017-11-18T02:06:25.764Z,1016.17
2017-11-18T02:06:58.852Z,1016.13
2017-11-18T02:07:32.066Z,1016.14
2017-11-18T02:08:05.056Z,1016.10
2017-11-18T02:08:38.074Z,1016.08
2017-11-18T02:09:11.212Z,1016.08
2017-11-18T02:09:44.261Z,1016.09
2017-11-18T02:10:17.249Z,1016.06
2017-11-18T02:10:50.506Z,1016.06
2017-11-18T02:11:23.391Z,1016.02
2017-11-18T02:11:56.534Z,1016.01
2017-11-18T02:12:29.460Z,1016.05
2017-11-18T02:13:02.416Z,1016.04
2017-11-18T02:13:35.542Z,1016.08
2017-11-18T02:14:08.655Z,1016.06
2017-11-18T02:14:41.543Z,1016.05
2017-11-18T02:15:14.696Z,1016.05
2017-11-18T02:15:47.580Z,1016.05
2017-11-18T02:16:20.543Z,1015.99
2017-11-18T02:16:53.468Z,1015.98
2017-11-18T02:17:26.411Z,1015.94
2017-11-18T02:17:59.397Z,1015.95
2017-11-18T02:18:32.456Z,1015.93
2017-11-18T02:19:05.580Z,1015.89
2017-11-18T02:19:38.837Z,1015.91
2017-11-18T02:20:11.919Z,1015.88
2017-11-18T02:20:44.973Z,1015.88
2017-11-18T02:21:18.060Z,1015.86
2017-11-18T02:21:51.076Z,1015.88
2017-11-18T02:22:24.204Z,1015.87
2017-11-18T02:22:57.577Z,1015.86
2017-11-18T02:23:30.661Z,1015.89
2017-11-18T02:24:03.916Z,1015.88
2017-11-18T02:24:36.838Z,1015.88
2017-11-18T02:25:09.754Z,1015.87
2017-11-18T02:25:42.780Z,1015.87
2017-11-18T02:26:15.836Z,1015.84
2017-11-18T02:26:49.160Z,1015.83
2017-11-18T02:27:22.209Z,1015.85
2017-11-18T02:27:55.234Z,1015.87
2017-11-18T02:28:28.213Z,1015.83
2017-11-18T02:29:01.100Z,1015.84
2017-11-18T02:29:34.013Z,1015.81
2017-11-18T02:30:06.908Z,1015.81
2017-11-18T02:30:40.013Z,1015.84
2017-11-18T02:31:13.239Z,1015.81
2017-11-18T02:31:46.292Z,1015.86
2017-11-18T02:32:19.316Z,1015.81
2017-11-18T02:32:52.524Z,1015.84
2017-11-18T02:33:25.450Z,1015.82
2017-11-18T02:33:58.731Z,1015.85
2017-11-18T02:34:32.027Z,1015.85
2017-11-18T02:35:04.929Z,1015.87
2017-11-18T02:35:37.914Z,1015.81
2017-11-18T02:36:11.128Z,1015.82
2017-11-18T02:36:44.011Z,1015.84
2017-11-18T02:37:16.966Z,1015.84
2017-11-18T02:37:50.150Z,1015.86
2017-11-18T02:38:23.207Z,1015.81
2017-11-18T02:38:56.190Z,1015.85
2017-11-18T02:39:29.130Z,1015.83
2017-11-18T02:40:02.313Z,1015.81
2017-11-18T02:40:35.425Z,1015.81
2017-11-18T02:41:08.449Z,1015.81
2017-11-18T02:41:41.607Z,1015.82
2017-11-18T02:42:14.788Z,1015.82
2017-11-18T02:42:47.941Z,1015.77
2017-11-18T02:43:20.932Z,1015.78
2017-11-18T02:43:53.979Z,1015.79
2017-11-18T02:44:27.202Z,1015.77
2017-11-18T02:45:00.274Z,1015.78
2017-11-18T02:45:33.363Z,1015.76
2017-11-18T02:46:06.615Z,1015.76
2017-11-18T02:46:39.704Z,1015.70
2017-11-18T02:47:12.856Z,1015.74
2017-11-18T02:47:45.983Z,1015.70
2017-11-18T02:48:19.039Z,1015.73
2017-11-18T02:48:52.064Z,1015.68
2017-11-18T02:49:25.117Z,1015.65
2017-11-18T02:49:58.426Z,1015.71
2017-11-18T02:50:31.439Z,1015.66
2017-11-18T02:51:04.571Z,1015.60
2017-11-18T02:51:37.620Z,1015.60
2017-11-18T02:52:10.742Z,1015.63
2017-11-18T02:52:43.697Z,1015.55
2017-11-18T02:53:16.723Z,1015.54
2017-11-18T02:53:49.871Z,1015.54
2017-11-18T02:54:23.055Z,1015.56
2017-11-18T02:54:56.108Z,1015.52
2017-11-18T02:55:29.359Z,1015.50
2017-11-18T02:56:02.409Z,1015.52
2017-11-18T02:56:35.300Z,1015.48
2017-11-18T02:57:08.312Z,1015.41
2017-11-18T02:57:41.466Z,1015.44
2017-11-18T02:58:14.649Z,1015.44
2017-11-18T02:58:47.728Z,1015.43
2017-11-18T02:59:20.779Z,1015.43
2017-11-18T02:59:53.942Z,1015.45
2017-11-18T03:00:27.014Z,1015.44
2017-11-18T03:01:00.068Z,1015.40
2017-11-18T03:01:33.276Z,1015.39
2017-11-18T03:02:06.201Z,1015.46
2017-11-18T03:02:39.413Z,1015.38
2017-11-18T03:03:12.339Z,1015.42
2017-11-18T03:03:45.543Z,1015.40
2017-11-18T03:04:18.532Z,1015.42
2017-11-18T03:04:51.487Z,1015.40
2017-11-18T03:05:24.810Z,1015.36
2017-11-18T03:05:57.819Z,1015.39
2017-11-18T03:06:30.873Z,1015.38
2017-11-18T03:07:03.831Z,1015.40
2017-11-18T03:07:36.752Z,1015.38
2017-11-18T03:08:09.803Z,1015.38
2017-11-18T03:08:42.932Z,1015.35
2017-11-18T03:09:16.079Z,1015.33
2017-11-18T03:09:49.061Z,1015.34
2017-11-18T03:10:22.176Z,1015.32
2017-11-18T03:10:55.059Z,1015.29
2017-11-18T03:11:28.072Z,1015.36
2017-11-18T03:12:01.120Z,1015.33
2017-11-18T03:12:34.074Z,1015.35
2017-11-18T03:13:07.196Z,1015.31
2017-11-18T03:13:40.246Z,1015.30
2017-11-18T03:14:13.274Z,1015.28
2017-11-18T03:14:46.226Z,1015.28
2017-11-18T03:15:19.456Z,1015.24
2017-11-18T03:15:52.802Z,1015.25
2017-11-18T03:16:25.689Z,1015.25
2017-11-18T03:16:58.626Z,1015.23
2017-11-18T03:17:31.555Z,1015.24
2017-11-18T03:18:04.516Z,1015.25
2017-11-18T03:18:37.442Z,1015.23
2017-11-18T03:19:10.596Z,1015.23
2017-11-18T03:19:43.683Z,1015.21
2017-11-18T03:20:16.739Z,1015.25
2017-11-18T03:20:49.733Z,1015.27
2017-11-18T03:21:22.878Z,1015.19
2017-11-18T03:21:56.107Z,1015.20
2017-11-18T03:22:29.288Z,1015.21
2017-11-18T03:23:02.271Z,1015.24
2017-11-18T03:23:35.386Z,1015.18
2017-11-18T03:24:08.373Z,1015.20
2017-11-18T03:24:41.431Z,1015.18
2017-11-18T03:25:14.410Z,1015.17
2017-11-18T03:25:48.663Z,1015.20
2017-11-18T03:26:21.797Z,1015.18
2017-11-18T03:26:54.708Z,1015.18
2017-11-18T03:27:27.834Z,1015.19
2017-11-18T03:28:00.816Z,1015.16
2017-11-18T03:28:34.040Z,1015.16
2017-11-18T03:29:07.299Z,1015.16
2017-11-18T03:29:40.382Z,1015.16
2017-11-18T03:30:13.334Z,1015.14
2017-11-18T03:30:46.461Z,1015.11
2017-11-18T03:31:19.470Z,1015.16
2017-11-18T03:31:52.597Z,1015.15
2017-11-18T03:32:25.507Z,1015.15
2017-11-18T03:32:58.830Z,1015.15
2017-11-18T03:33:31.770Z,1015.13
2017-11-18T03:34:04.895Z,1015.08
2017-11-18T03:34:37.844Z,1015.10
2017-11-18T03:35:11.031Z,1015.08
2017-11-18T03:35:43.946Z,1015.12
2017-11-18T03:36:17.033Z,1015.09
2017-11-18T03:36:50.288Z,1015.12
2017-11-18T03:37:23.414Z,1015.10
2017-11-18T03:37:56.565Z,1015.09
2017-11-18T03:38:29.549Z,1015.10
2017-11-18T03:39:02.826Z,1015.13
2017-11-18T03:39:35.915Z,1015.10
2017-11-18T03:40:09.068Z,1015.12
2017-11-18T03:40:42.191Z,1015.10
2017-11-18T03:41:15.351Z,1015.06
2017-11-18T03:41:48.279Z,1015.08
2017-11-18T03:42:21.326Z,1015.02
2017-11-18T03:42:54.352Z,1015.04
2017-11-18T03:43:27.604Z,1015.05
2017-11-18T03:44:00.917Z,1015.04
2017-11-18T03:44:34.029Z,1015.04
2017-11-18T03:45:07.055Z,1015.06
2017-11-18T03:45:40.305Z,1015.05
2017-11-18T03:46:13.330Z,1015.03
2017-11-18T03:46:46.341Z,1015.08
2017-11-18T03:47:19.473Z,1015.06
2017-11-18T03:47:52.424Z,1015.05
2017-11-18T03:48:25.544Z,1015.08
2017-11-18T03:48:58.498Z,1015.05
2017-11-18T03:49:31.609Z,1015.07
2017-11-18T03:50:04.623Z,1015.05
2017-11-18T03:50:37.749Z,1015.09
2017-11-18T03:51:10.864Z,1015.06
2017-11-18T03:51:43.747Z,1015.03
2017-11-18T03:52:17.098Z,1015.04
2017-11-18T03:52:50.283Z,1015.02
2017-11-18T03:53:23.292Z,1015.03
2017-11-18T03:53:56.376Z,1015.04
2017-11-18T03:54:29.728Z,1015.03
2017-11-18T03:55:02.846Z,1015.03
2017-11-18T03:55:35.856Z,1015.03
2017-11-18T03:56:08.781Z,1015.03
2017-11-18T03:56:41.794Z,1015.00
2017-11-18T03:57:14.676Z,1014.99
2017-11-18T03:57:47.889Z,1014.99
2017-11-18T03:58:21.173Z,1015.01
2017-11-18T03:58:54.227Z,1015.01
2017-11-18T03:59:27.413Z,1014.98
2017-11-18T04:00:00.671Z,1015.02
2017-11-18T04:00:33.876Z,1014.99
2017-11-18T04:01:06.927Z,1014.99
2017-11-18T04:01:39.950Z,1014.98
2017-11-18T04:02:13.104Z,1015.01
2017-11-18T04:02:46.090Z,1015.00
2017-11-18T04:03:19.243Z,1015.01
2017-11-18T04:03:52.169Z,1015.01
2017-11-18T04:04:25.223Z,1015.03
2017-11-18T04:04:58.306Z,1015.00
2017-11-18T04:05:31.317Z,1014.97
2017-11-18T04:06:04.525Z,1014.99
2017-11-18T04:06:37.539Z,1014.97
2017-11-18T04:07:10.522Z,1014.94
2017-11-18T04:07:43.650Z,1014.96
2017-11-18T04:08:16.934Z,1014.94
2017-11-18T04:08:50.086Z,1014.93
2017-11-18T04:09:23.110Z,1014.93
2017-11-18T04:09:56.261Z,1014.91
2017-11-18T04:10:29.387Z,1014.91
2017-11-18T04:11:02.672Z,1014.90
2017-11-18T04:11:35.900Z,1014.90
2017-11-18T04:12:08.952Z,1014.86
2017-11-18T04:12:41.977Z,1014.89
2017-11-18T04:13:15.128Z,1014.90
2017-11-18T04:13:48.217Z,1014.85
2017-11-18T04:14:21.278Z,1014.86
2017-11-18T04:14:54.355Z,1014.85
2017-11-18T04:15:27.266Z,1014.86
2017-11-18T04:16:00.252Z,1014.82
2017-11-18T04:16:33.230Z,1014.84
2017-11-18T04:17:06.157Z,1014.86
2017-11-18T04:17:39.406Z,1014.87
2017-11-18T04:18:12.431Z,1014.87
2017-11-18T04:18:45.640Z,1014.82
2017-11-18T04:19:18.569Z,1014.82
2017-11-18T04:19:51.724Z,1014.81
2017-11-18T04:20:24.851Z,1014.84
2017-11-18T04:20:58.204Z,1014.81
2017-11-18T04:21:31.391Z,1014.77
2017-11-18T04:22:04.631Z,1014.78
2017-11-18T04:22:37.855Z,1014.74
2017-11-18T04:23:11.206Z,1014.70
2017-11-18T04:23:44.092Z,1014.72
2017-11-18T04:24:17.202Z,1014.70
2017-11-18T04:24:50.341Z,1014.67
2017-11-18T04:25:23.387Z,1014.65
2017-11-18T04:25:56.374Z,1014.67
2017-11-18T04:26:29.623Z,1014.66
2017-11-18T04:27:02.547Z,1014.62
2017-11-18T04:27:35.886Z,1014.59
2017-11-18T04:28:08.810Z,1014.60
2017-11-18T04:28:41.860Z,1014.59
2017-11-18T04:29:15.087Z,1014.61
2017-11-18T04:29:48.342Z,1014.61
2017-11-18T04:30:21.429Z,1014.56
2017-11-18T04:30:54.479Z,1014.58
2017-11-18T04:31:27.506Z,1014.54
2017-11-18T04:32:00.656Z,1014.52
2017-11-18T04:32:33.739Z,1014.54
2017-11-18T04:33:07.075Z,1014.51
2017-11-18T04:33:40.163Z,1014.50
2017-11-18T04:34:13.116Z,1014.51
2017-11-18T04:34:46.206Z,1014.52
2017-11-18T04:35:19.316Z,1014.49
2017-11-18T04:35:52.301Z,1014.45
2017-11-18T04:36:25.309Z,1014.46
2017-11-18T04:36:58.293Z,1014.48
2017-11-18T04:37:31.409Z,1014.47
2017-11-18T04:38:04.721Z,1014.45
2017-11-18T04:38:37.635Z,1014.49
2017-11-18T04:39:10.719Z,1014.46
2017-11-18T04:39:43.629Z,1014.44
2017-11-18T04:40:16.652Z,1014.45
2017-11-18T04:40:49.806Z,1014.44
2017-11-18T04:41:22.896Z,1014.47
2017-11-18T04:41:56.344Z,1014.41
2017-11-18T04:42:29.330Z,1014.43
2017-11-18T04:43:02.542Z,1014.39
2017-11-18T04:43:35.793Z,1014.37
2017-11-18T04:44:08.945Z,1014.34
2017-11-18T04:44:41.933Z,1014.32
2017-11-18T04:45:14.988Z,1014.33
2017-11-18T04:45:48.072Z,1014.35
2017-11-18T04:46:21.225Z,1014.35
2017-11-18T04:46:54.149Z,1014.34
2017-11-18T04:47:27.060Z,1014.37
2017-11-18T04:48:00.047Z,1014.31
2017-11-18T04:48:33.060Z,1014.33
2017-11-18T04:49:06.273Z,1014.31
2017-11-18T04:49:39.284Z,1014.34
2017-11-18T04:50:12.667Z,1014.32
2017-11-18T04:50:45.689Z,1014.33
2017-11-18T04:51:18.612Z,1014.34
2017-11-18T04:51:51.660Z,1014.35
2017-11-18T04:52:24.584Z,1014.31
2017-11-18T04:52:57.544Z,1014.31
2017-11-18T04:53:30.727Z,1014.32
2017-11-18T04:54:03.879Z,1014.30
2017-11-18T04:54:36.992Z,1014.28
2017-11-18T04:55:10.047Z,1014.28
2017-11-18T04:55:43.271Z,1014.26
2017-11-18T04:56:16.522Z,1014.25
2017-11-18T04:56:49.555Z,1014.26
2017-11-18T04:57:22.666Z,1014.26
2017-11-18T04:57:55.990Z,1014.23
2017-11-18T04:58:29.104Z,1014.23
2017-11-18T04:59:02.028Z,1014.26
2017-11-18T04:59:35.039Z,1014.23
2017-11-18T05:00:08.150Z,1014.24
2017-11-18T05:00:41.208Z,1014.17
2017-11-18T05:01:14.196Z,1014.18
2017-11-18T05:01:47.303Z,1014.20
2017-11-18T05:02:20.329Z,1014.15
2017-11-18T05:02:53.491Z,1014.13
2017-11-18T05:03:26.672Z,1014.10
2017-11-18T05:03:59.827Z,1014.11
2017-11-18T05:04:32.820Z,1014.06
2017-11-18T05:05:05.926Z,1014.04
2017-11-18T05:05:39.175Z,1014.08
2017-11-18T05:06:12.331Z,1014.05
2017-11-18T05:06:45.456Z,1014.06
2017-11-18T05:07:18.463Z,1014.03
2017-11-18T05:07:51.349Z,1014.13
2017-11-18T05:08:24.507Z,1014.09
2017-11-18T05:08:57.594Z,1014.07
2017-11-18T05:09:30.643Z,1014.04
2017-11-18T05:10:03.834Z,1014.03
2017-11-18T05:10:36.873Z,1014.07
2017-11-18T05:11:10.024Z,1014.06
2017-11-18T05:11:43.175Z,1014.04
2017-11-18T05:12:16.207Z,1014.07
2017-11-18T05:12:49.421Z,1014.07
2017-11-18T05:13:22.309Z,1014.09
2017-11-18T05:13:55.518Z,1014.07
2017-11-18T05:14:28.503Z,1014.01
2017-11-18T05:15:01.652Z,1014.02
2017-11-18T05:15:34.842Z,1014.03
2017-11-18T05:16:07.896Z,1014.06
2017-11-18T05:16:40.843Z,1013.99
2017-11-18T05:17:13.794Z,1013.96
2017-11-18T05:17:46.920Z,1014.01
2017-11-18T05:18:19.872Z,1014.01
2017-11-18T05:18:52.856Z,1013.98
2017-11-18T05:19:26.069Z,1013.95
2017-11-18T05:19:58.959Z,1013.93
2017-11-18T05:20:31.906Z,1013.95
2017-11-18T05:21:04.891Z,1013.97
2017-11-18T05:21:38.144Z,1013.94
2017-11-18T05:22:11.453Z,1013.94
2017-11-18T05:22:44.501Z,1013.94
2017-11-18T05:23:17.591Z,1013.94
2017-11-18T05:23:50.705Z,1013.95
2017-11-18T05:24:23.932Z,1013.98
2017-11-18T05:24:57.044Z,1013.94
2017-11-18T05:25:29.940Z,1013.89
2017-11-18T05:26:02.984Z,1013.93
2017-11-18T05:26:35.970Z,1013.91
2017-11-18T05:27:08.984Z,1013.89
2017-11-18T05:27:41.935Z,1013.91
2017-11-18T05:28:15.187Z,1013.91
2017-11-18T05:28:48.175Z,1013.91
2017-11-18T05:29:21.185Z,1013.90
2017-11-18T05:29:54.166Z,1013.85
2017-11-18T05:30:27.418Z,1013.85
2017-11-18T05:31:00.543Z,1013.83
2017-11-18T05:31:33.497Z,1013.84
2017-11-18T05:32:06.390Z,1013.84
2017-11-18T05:32:39.333Z,1013.83
2017-11-18T05:33:12.247Z,1013.79
2017-11-18T05:33:45.409Z,1013.80
2017-11-18T05:34:18.623Z,1013.75
2017-11-18T05:34:51.839Z,1013.76
2017-11-18T05:35:24.823Z,1013.78
2017-11-18T05:35:58.074Z,1013.77
2017-11-18T05:36:31.396Z,1013.77
2017-11-18T05:37:04.432Z,1013.78
2017-11-18T05:37:37.458Z,1013.74
2017-11-18T05:38:10.509Z,1013.74
2017-11-18T05:38:43.555Z,1013.75
2017-11-18T05:39:16.612Z,1013.73
2017-11-18T05:39:49.630Z,1013.74
2017-11-18T05:40:22.543Z,1013.71
2017-11-18T05:40:55.630Z,1013.72
2017-11-18T05:41:28.680Z,1013.73
2017-11-18T05:42:01.603Z,1013.69
2017-11-18T05:42:34.766Z,1013.68
2017-11-18T05:43:07.742Z,1013.64
2017-11-18T05:43:40.920Z,1013.68
2017-11-18T05:44:14.044Z,1013.65
2017-11-18T05:44:47.257Z,1013.64
2017-11-18T05:45:20.284Z,1013.63
2017-11-18T05:45:53.535Z,1013.62
2017-11-18T05:46:26.564Z,1013.59
2017-11-18T05:46:59.779Z,1013.57
2017-11-18T05:47:33.098Z,1013.60
2017-11-18T05:48:06.154Z,1013.60
2017-11-18T05:48:39.181Z,1013.58
2017-11-18T05:49:12.262Z,1013.59
2017-11-18T05:49:45.186Z,1013.59
2017-11-18T05:50:18.300Z,1013.61
2017-11-18T05:50:51.189Z,1013.59
2017-11-18T05:51:24.138Z,1013.54
2017-11-18T05:51:57.121Z,1013.53
2017-11-18T05:52:30.135Z,1013.55
2017-11-18T05:53:03.359Z,1013.56
2017-11-18T05:53:36.517Z,1013.56
2017-11-18T05:54:09.602Z,1013.58
2017-11-18T05:54:42.546Z,1013.50
2017-11-18T05:55:15.770Z,1013.52
2017-11-18T05:55:48.723Z,1013.55
2017-11-18T05:56:21.613Z,1013.52
2017-11-18T05:56:54.665Z,1013.51
2017-11-18T05:57:27.745Z,1013.54
2017-11-18T05:58:00.665Z,1013.49
2017-11-18T05:58:33.786Z,1013.49
2017-11-18T05:59:07.001Z,1013.50
2017-11-18T05:59:39.884Z,1013.48
2017-11-18T06:00:12.925Z,1013.42
2017-11-18T06:00:45.949Z,1013.42
2017-11-18T06:01:19.102Z,1013.46
2017-11-18T06:01:52.085Z,1013.44
2017-11-18T06:02:25.139Z,1013.43
2017-11-18T06:02:58.322Z,1013.48
2017-11-18T06:03:31.277Z,1013.45
2017-11-18T06:04:04.263Z,1013.47
2017-11-18T06:04:37.320Z,1013.40
2017-11-18T06:05:10.301Z,1013.42
2017-11-18T06:05:43.238Z,1013.49
2017-11-18T06:06:16.323Z,1013.41
2017-11-18T06:06:49.575Z,1013.40
2017-11-18T06:07:22.460Z,1013.38
2017-11-18T06:07:55.514Z,1013.39
2017-11-18T06:08:28.597Z,1013.36
2017-11-18T06:09:01.748Z,1013.34
2017-11-18T06:09:34.871Z,1013.36
2017-11-18T06:10:07.784Z,1013.30
2017-11-18T06:10:40.993Z,1013.28
2017-11-18T06:11:14.006Z,1013.31
2017-11-18T06:11:47.033Z,1013.31
2017-11-18T06:12:20.087Z,1013.31
2017-11-18T06:12:53.171Z,1013.28
2017-11-18T06:13:26.085Z,1013.24
2017-11-18T06:13:59.269Z,1013.26
2017-11-18T06:14:32.478Z,1013.22
2017-11-18T06:15:05.462Z,1013.23
2017-11-18T06:15:38.517Z,1013.22
2017-11-18T06:16:11.671Z,1013.17
2017-11-18T06:16:44.823Z,1013.21
2017-11-18T06:17:18.112Z,1013.21
2017-11-18T06:17:51.024Z,1013.22
2017-11-18T06:18:24.205Z,1013.16
2017-11-18T06:18:57.219Z,1013.22
2017-11-18T06:19:30.204Z,1013.20
2017-11-18T06:20:03.356Z,1013.20
2017-11-18T06:20:36.481Z,1013.16
2017-11-18T06:21:09.494Z,1013.11
2017-11-18T06:21:42.549Z,1013.14
2017-11-18T06:22:15.603Z,1013.14
2017-11-18T06:22:48.836Z,1013.12
2017-11-18T06:23:21.892Z,1013.14
2017-11-18T06:23:55.217Z,1013.14
2017-11-18T06:24:28.365Z,1013.12
2017-11-18T06:25:01.389Z,1013.10
2017-11-18T06:25:34.445Z,1013.09
2017-11-18T06:26:07.768Z,1013.12
2017-11-18T06:26:40.779Z,1013.11
2017-11-18T06:27:13.831Z,1013.10
2017-11-18T06:27:46.781Z,1013.09
2017-11-18T06:28:19.863Z,1013.09
2017-11-18T06:28:52.916Z,1013.08
2017-11-18T06:29:25.901Z,1013.06
2017-11-18T06:29:59.011Z,1013.08
2017-11-18T06:30:32.136Z,1013.03
2017-11-18T06:31:05.288Z,1013.03
2017-11-18T06:31:38.471Z,1013.03
2017-11-18T06:32:11.723Z,1013.04
2017-11-18T06:32:44.874Z,1013.05
2017-11-18T06:33:18.027Z,1013.00
2017-11-18T06:33:51.015Z,1013.00
2017-11-18T06:34:24.204Z,1013.02
2017-11-18T06:34:57.511Z,1013.09
2017-11-18T06:35:30.462Z,1013.06
2017-11-18T06:36:03.577Z,1013.10
2017-11-18T06:36:36.797Z,1013.08
2017-11-18T06:37:09.879Z,1013.08
2017-11-18T06:37:42.922Z,1013.06
2017-11-18T06:38:15.834Z,1013.06
2017-11-18T06:38:48.932Z,1013.05
2017-11-18T06:39:22.157Z,1013.08
2017-11-18T06:39:55.407Z,1013.06