createdAt,value
2022-12-25T00:01:18.351Z,100846.05
2022-12-25T00:03:53.549Z,100835.61
2022-12-25T00:06:26.025Z,100836.59
2022-12-25T00:08:57.831Z,100835.83
2022-12-25T00:11:29.960Z,100842.99
2022-12-25T00:14:02.014Z,100844.74
2022-12-25T00:16:34.119Z,100844.07
2022-12-25T00:19:06.059Z,100845.33
2022-12-25T00:21:38.004Z,100846.91
2022-12-25T00:24:12.021Z,100849.39
2022-12-25T00:26:43.842Z,100851.20
2022-12-25T00:29:15.976Z,100851.11
2022-12-25T00:31:47.908Z,100853.71
2022-12-25T00:34:19.763Z,100854.59
2022-12-25T00:36:54.283Z,100861.09
2022-12-25T00:39:26.110Z,100868.68
2022-12-25T00:42:20.757Z,100869.36
2022-12-25T00:44:53.062Z,100864.39
2022-12-25T00:47:25.209Z,100863.15
2022-12-25T00:49:57.575Z,100859.55
2022-12-25T00:52:30.067Z,100858.94
2022-12-25T00:55:01.877Z,100857.77
2022-12-25T00:57:34.622Z,100858.05
2022-12-25T01:00:15.660Z,100861.17
2022-12-25T01:02:47.677Z,100861.86
2022-12-25T01:05:19.873Z,100866.77
2022-12-25T01:07:52.110Z,100869.52
2022-12-25T01:10:29.501Z,100876.61
2022-12-25T01:13:01.448Z,100872.61
2022-12-25T01:15:33.258Z,100878.25
2022-12-25T01:18:07.970Z,100883.77
2022-12-25T01:20:40.528Z,100886.80
2022-12-25T01:23:12.378Z,100888.48
2022-12-25T01:25:44.327Z,100887.77
2022-12-25T01:28:16.861Z,100894.13
2022-12-25T01:30:51.900Z,100899.45
2022-12-25T01:33:23.780Z,100904.52
2022-12-25T01:35:55.579Z,100899.72
2022-12-25T01:38:27.619Z,100898.90
2022-12-25T01:40:59.422Z,100907.07
2022-12-25T01:43:34.024Z,100905.20
2022-12-25T01:46:05.937Z,100900.02
2022-12-25T01:48:40.657Z,100897.36
2022-12-25T01:51:23.094Z,100897.57
2022-12-25T01:53:57.404Z,100903.21
2022-12-25T01:56:30.308Z,100902.46
2022-12-25T01:59:03.571Z,100905.02
2022-12-25T02:01:35.562Z,100908.45
2022-12-25T02:04:15.032Z,100912.68
2022-12-25T02:06:47.812Z,100911.79
2022-12-25T02:09:19.934Z,100909.44
2022-12-25T02:11:57.658Z,100913.27
2022-12-25T02:14:32.202Z,100912.47
2022-12-25T02:17:12.079Z,100911.38
2022-12-25T02:20:29.063Z,100911.80
2022-12-25T02:23:14.551Z,100910.96
2022-12-25T02:25:59.313Z,100910.17
2022-12-25T02:28:43.216Z,100914.17
2022-12-25T02:31:23.561Z,100917.70
2022-12-25T02:34:06.403Z,100927.42
2022-12-25T02:36:44.322Z,100925.80
2022-12-25T02:39:41.297Z,100929.02
2022-12-25T02:42:22.390Z,100932.75
2022-12-25T02:45:12.248Z,100933.06
2022-12-25T02:48:02.095Z,100936.51
2022-12-25T02:50:51.453Z,100940.30
2022-12-25T02:53:41.484Z,100937.21
2022-12-25T02:56:31.859Z,100941.15
2022-12-25T02:59:21.987Z,100939.09
2022-12-25T03:02:12.518Z,100934.11
2022-12-25T03:05:03.282Z,100936.91
2022-12-25T03:07:38.125Z,100935.95
2022-12-25T03:10:36.110Z,100935.29
2022-12-25T03:13:13.903Z,100930.05
2022-12-25T03:16:03.848Z,100935.23
2022-12-25T03:18:36.382Z,100936.59
2022-12-25T03:21:27.958Z,100940.23
2022-12-25T03:24:20.544Z,100943.09
2022-12-25T03:26:58.445Z,100941.87
2022-12-25T03:30:06.020Z,100944.91
2022-12-25T03:32:44.118Z,100940.88
2022-12-25T03:35:24.113Z,100940.78
2022-12-25T03:38:28.270Z,100940.42
2022-12-25T03:41:19.403Z,100947.80
2022-12-25T03:44:14.871Z,100952.24
2022-12-25T03:47:13.189Z,100958.31
2022-12-25T03:50:13.411Z,100955.80
2022-12-25T03:53:05.529Z,100952.73
2022-12-25T03:55:55.255Z,100953.80
2022-12-25T03:58:46.268Z,100952.86
2022-12-25T04:01:36.002Z,100961.92
2022-12-25T04:04:25.566Z,100961.36
2022-12-25T04:07:14.954Z,100965.70
2022-12-25T04:10:04.423Z,100967.17
2022-12-25T04:12:52.950Z,100970.13
2022-12-25T04:15:47.917Z,100965.42
2022-12-25T04:18:37.662Z,100974.06
2022-12-25T04:21:27.491Z,100974.80
2022-12-25T04:24:17.158Z,100980.62
2022-12-25T04:27:06.968Z,100984.61
2022-12-25T04:30:04.839Z,100983.79
2022-12-25T04:32:54.838Z,100988.11
2022-12-25T04:35:44.227Z,100995.85
2022-12-25T04:38:16.117Z,100999.36
2022-12-25T04:40:47.978Z,101001.84
2022-12-25T04:43:19.795Z,101004.38
2022-12-25T04:45:56.520Z,100998.37
2022-12-25T04:48:29.307Z,101002.63
2022-12-25T04:51:10.250Z,101014.23
2022-12-25T04:53:42.122Z,101019.45
2022-12-25T04:56:14.322Z,101024.59
2022-12-25T04:58:46.742Z,101026.21
2022-12-25T05:01:19.292Z,101025.05
2022-12-25T05:03:51.331Z,101028.61
2022-12-25T05:06:23.559Z,101029.89
2022-12-25T05:08:55.388Z,101035.36
2022-12-25T05:11:27.713Z,101036.25
2022-12-25T05:13:59.753Z,101043.40
2022-12-25T05:16:31.842Z,101050.28
2022-12-25T05:19:03.854Z,101056.50
2022-12-25T05:21:35.724Z,101062.08
2022-12-25T05:24:09.310Z,101062.35
2022-12-25T05:26:41.203Z,101067.15
2022-12-25T05:29:13.029Z,101071.58
2022-12-25T05:31:44.995Z,101078.98
2022-12-25T05:34:16.993Z,101082.66
2022-12-25T05:36:48.815Z,101083.69
2022-12-25T05:39:20.976Z,101085.86
2022-12-25T05:41:52.852Z,101083.95
2022-12-25T05:44:24.947Z,101086.23
2022-12-25T05:46:56.791Z,101086.42
2022-12-25T05:49:28.653Z,101080.82
2022-12-25T05:52:00.466Z,101081.65
2022-12-25T05:54:32.237Z,101083.38
2022-12-25T05:57:04.199Z,101087.60
2022-12-25T05:59:36.274Z,101084.45
2022-12-25T06:02:08.182Z,101091.20
2022-12-25T06:04:40.128Z,101089.86
2022-12-25T06:07:12.431Z,101093.04
2022-12-25T06:09:44.468Z,101090.71
2022-12-25T06:12:16.297Z,101099.13
2022-12-25T06:14:48.020Z,101102.22
2022-12-25T06:17:19.880Z,101105.22
2022-12-25T06:19:51.724Z,101106.06
2022-12-25T06:22:23.688Z,101109.70
2022-12-25T06:24:55.537Z,101113.36
2022-12-25T06:27:28.525Z,101113.05
2022-12-25T06:30:00.672Z,101116.77
2022-12-25T06:32:32.557Z,101120.02
2022-12-25T06:35:04.425Z,101120.27
2022-12-25T06:37:36.247Z,101123.24
2022-12-25T06:40:14.595Z,101122.39
2022-12-25T06:42:46.664Z,101121.82
2022-12-25T06:45:18.717Z,101121.04
2022-12-25T06:47:50.617Z,101118.67
2022-12-25T06:50:27.345Z,101115.85
2022-12-25T06:53:00.178Z,101111.63
2022-12-25T06:55:32.572Z,101120.77
2022-12-25T06:58:04.399Z,101127.02
2022-12-25T07:00:36.178Z,101124.69
2022-12-25T07:03:08.396Z,101125.70
2022-12-25T07:05:40.239Z,101118.95
2022-12-25T07:08:12.199Z,101116.84
2022-12-25T07:10:44.029Z,101118.92
2022-12-25T07:13:15.925Z,101123.10
2022-12-25T07:15:47.675Z,101121.28
2022-12-25T07:18:19.517Z,101124.20
2022-12-25T07:20:51.331Z,101126.16
2022-12-25T07:23:23.221Z,101125.57
2022-12-25T07:25:59.253Z,101126.88
2022-12-25T07:28:31.368Z,101123.59
2022-12-25T07:31:08.833Z,101127.33
2022-12-25T07:33:41.154Z,101126.64
2022-12-25T07:36:13.818Z,101130.02
2022-12-25T07:38:49.533Z,101129.88
2022-12-25T07:41:21.385Z,101128.13
2022-12-25T07:43:54.290Z,101131.05
2022-12-25T07:46:26.946Z,101129.79
2022-12-25T07:48:58.875Z,101135.53
2022-12-25T07:51:31.226Z,101134.39
2022-12-25T07:54:03.333Z,101131.90
2022-12-25T07:56:35.201Z,101135.38
2022-12-25T07:59:07.014Z,101136.52
2022-12-25T08:01:38.929Z,101131.33
2022-12-25T08:04:12.813Z,101141.16
2022-12-25T08:06:44.596Z,101144.95
2022-12-25T08:09:16.558Z,101149.12
2022-12-25T08:11:49.243Z,101153.77
2022-12-25T08:14:21.020Z,101159.94
2022-12-25T08:16:53.061Z,101159.30
2022-12-25T08:19:25.047Z,101164.77
2022-12-25T08:21:56.825Z,101169.72
2022-12-25T08:24:28.755Z,101174.03
2022-12-25T08:27:00.570Z,101173.25
2022-12-25T08:29:33.607Z,101170.87
2022-12-25T08:32:05.692Z,101169.59
2022-12-25T08:34:38.515Z,101170.12
2022-12-25T08:37:10.267Z,101173.90
2022-12-25T08:39:42.241Z,101180.34
2022-12-25T08:42:15.349Z,101180.66
2022-12-25T08:44:47.188Z,101174.72
2022-12-25T08:47:19.043Z,101177.52
2022-12-25T08:49:50.931Z,101174.94
2022-12-25T08:52:23.034Z,101177.12
2022-12-25T08:54:54.991Z,101179.58
2022-12-25T08:57:26.808Z,101182.90
2022-12-25T08:59:58.634Z,101186.64
2022-12-25T09:02:30.671Z,101186.24
2022-12-25T09:05:02.745Z,101194.48
2022-12-25T09:07:34.483Z,101199.96
2022-12-25T09:10:16.460Z,101195.58
2022-12-25T09:12:48.332Z,101200.27
2022-12-25T09:15:20.433Z,101201.38
2022-12-25T09:17:52.326Z,101204.80
2022-12-25T09:20:33.481Z,101206.88
2022-12-25T09:23:08.498Z,101204.91
2022-12-25T09:25:43.628Z,101198.70
2022-12-25T09:28:15.533Z,101200.83
2022-12-25T09:30:47.535Z,101201.63
2022-12-25T09:33:19.331Z,101204.05
2022-12-25T09:35:58.486Z,101209.73
2022-12-25T09:38:30.596Z,101205.43
2022-12-25T09:41:06.561Z,101209.00
2022-12-25T09:43:43.476Z,101209.86
2022-12-25T09:46:20.400Z,101204.11
2022-12-25T09:48:58.457Z,101201.95
2022-12-25T09:51:31.398Z,101193.15
2022-12-25T09:54:08.279Z,101188.86
2022-12-25T09:56:40.397Z,101187.64
2022-12-25T09:59:22.546Z,101177.73
2022-12-25T10:02:05.441Z,101176.30
2022-12-25T10:04:57.136Z,101170.29
2022-12-25T10:07:37.792Z,101167.71
2022-12-25T10:10:29.538Z,101170.73
2022-12-25T10:13:12.613Z,101164.66
2022-12-25T10:15:52.952Z,101164.47
2022-12-25T10:18:41.597Z,101163.09
2022-12-25T10:21:18.264Z,101161.42
2022-12-25T10:23:54.301Z,101155.48
2022-12-25T10:26:26.835Z,101148.13
2022-12-25T10:29:04.009Z,101148.23
2022-12-25T10:31:38.581Z,101149.36
2022-12-25T10:34:13.369Z,101145.14
2022-12-25T10:36:46.983Z,101144.55
2022-12-25T10:39:21.094Z,101140.30
2022-12-25T10:42:12.315Z,101145.94
2022-12-25T10:44:42.720Z,101146.82
2022-12-25T10:47:24.258Z,101151.30
2022-12-25T10:49:58.009Z,101155.41
2022-12-25T10:52:30.816Z,101159.17
2022-12-25T10:55:14.089Z,101159.80
2022-12-25T10:57:48.927Z,101156.65
2022-12-25T11:00:26.033Z,101153.25
2022-12-25T11:02:58.568Z,101152.91
2022-12-25T11:05:33.256Z,101155.23
2022-12-25T11:08:19.359Z,101153.49
2022-12-25T11:10:58.144Z,101148.28
2022-12-25T11:13:31.460Z,101146.48
2022-12-25T11:16:10.807Z,101139.83
2022-12-25T11:18:49.933Z,101140.86
2022-12-25T11:21:25.088Z,101143.93
2022-12-25T11:24:02.168Z,101148.19
2022-12-25T11:26:47.071Z,101152.73
2022-12-25T11:29:26.190Z,101155.02
2022-12-25T11:32:01.670Z,101155.92
2022-12-25T11:34:38.555Z,101157.85
2022-12-25T11:37:16.993Z,101154.10
2022-12-25T11:39:49.041Z,101153.50
2022-12-25T11:42:26.442Z,101151.09
2022-12-25T11:45:03.733Z,101143.48
2022-12-25T11:47:42.335Z,101135.91
2022-12-25T11:50:33.220Z,101131.33
2022-12-25T11:53:08.052Z,101128.41
2022-12-25T11:55:43.826Z,101127.34
2022-12-25T11:58:26.780Z,101128.23
2022-12-25T12:01:00.321Z,101120.96
2022-12-25T12:03:36.503Z,101120.27
2022-12-25T12:06:16.019Z,101115.95
2022-12-25T12:08:53.269Z,101117.35
2022-12-25T12:11:33.599Z,101108.05
2022-12-25T12:14:18.857Z,101112.50
2022-12-25T12:16:50.742Z,101109.27
2022-12-25T12:19:30.960Z,101102.88
2022-12-25T12:22:05.078Z,101100.05
2022-12-25T12:24:40.218Z,101100.08
2022-12-25T12:27:28.989Z,101107.91
2022-12-25T12:30:02.958Z,101109.25
2022-12-25T12:32:42.577Z,101115.09
2022-12-25T12:35:22.343Z,101114.98
2022-12-25T12:37:57.479Z,101115.67
2022-12-25T12:40:40.897Z,101115.74
2022-12-25T12:43:29.707Z,101111.23
2022-12-25T12:46:06.883Z,101099.14
2022-12-25T12:48:44.553Z,101086.38
2022-12-25T12:51:29.109Z,101076.34
2022-12-25T12:54:21.595Z,101062.22
2022-12-25T12:57:01.596Z,101061.85
2022-12-25T12:59:43.591Z,101060.46
2022-12-25T13:02:41.473Z,101054.01
2022-12-25T13:05:21.647Z,101031.13
2022-12-25T13:08:01.285Z,101032.98
2022-12-25T13:10:35.852Z,101050.94
2022-12-25T13:13:15.288Z,101050.84
2022-12-25T13:15:50.983Z,101041.30
2022-12-25T13:18:23.713Z,101041.73
2022-12-25T13:20:59.422Z,101039.79
2022-12-25T13:23:33.559Z,101045.80
2022-12-25T13:26:06.800Z,101050.02
2022-12-25T13:28:39.443Z,101058.23
2022-12-25T13:31:18.394Z,101060.56
2022-12-25T13:33:56.494Z,101059.10
2022-12-25T13:36:30.705Z,101057.77
2022-12-25T13:39:02.808Z,101047.39
2022-12-25T13:41:59.682Z,101052.28
2022-12-25T13:44:37.982Z,101059.30
2022-12-25T13:47:19.765Z,101067.75
2022-12-25T13:49:52.864Z,101066.94
2022-12-25T13:52:28.885Z,101056.88
2022-12-25T13:55:02.793Z,101050.08
2022-12-25T13:57:38.268Z,101053.89
2022-12-25T14:00:39.021Z,101057.65
2022-12-25T14:03:20.186Z,101049.73
2022-12-25T14:05:58.075Z,101050.94
2022-12-25T14:08:32.279Z,101054.95
2022-12-25T14:11:07.065Z,101051.89
2022-12-25T14:13:42.667Z,101051.48
2022-12-25T14:16:16.846Z,101053.56
2022-12-25T14:18:55.758Z,101058.34
2022-12-25T14:21:32.596Z,101059.80
2022-12-25T14:24:04.723Z,101058.74
2022-12-25T14:26:36.609Z,101055.70
2022-12-25T14:29:18.116Z,101052.27
2022-12-25T14:31:51.074Z,101057.86
2022-12-25T14:34:25.523Z,101054.95
2022-12-25T14:36:57.959Z,101052.33
2022-12-25T14:39:37.357Z,101052.70
2022-12-25T14:42:20.349Z,101046.69
2022-12-25T14:45:01.346Z,101033.48
2022-12-25T14:47:35.263Z,101026.60
2022-12-25T14:50:29.482Z,101023.91
2022-12-25T14:53:02.127Z,101012.77
2022-12-25T14:55:34.093Z,101013.46
2022-12-25T14:58:08.905Z,101010.67
2022-12-25T15:00:43.333Z,101007.25
2022-12-25T15:03:25.051Z,101013.91
2022-12-25T15:06:05.276Z,101016.12
2022-12-25T15:08:38.664Z,101020.58
2022-12-25T15:11:11.604Z,101027.45
2022-12-25T15:13:43.474Z,101033.84
2022-12-25T15:16:22.447Z,101039.69
2022-12-25T15:18:55.721Z,101048.15
2022-12-25T15:21:29.681Z,101043.60
2022-12-25T15:24:02.532Z,101043.65
2022-12-25T15:26:34.883Z,101025.79
2022-12-25T15:29:07.618Z,101013.98
2022-12-25T15:31:40.700Z,101021.98
2022-12-25T15:34:21.055Z,101014.05
2022-12-25T15:36:53.096Z,101011.65
2022-12-25T15:39:24.912Z,101002.81
2022-12-25T15:42:11.855Z,100999.76
2022-12-25T15:44:45.473Z,100993.41
2022-12-25T15:47:20.155Z,100988.23
2022-12-25T15:49:52.231Z,100993.03
2022-12-25T15:52:24.042Z,101001.85
2022-12-25T15:54:55.912Z,101000.04
2022-12-25T15:57:27.883Z,100997.04
2022-12-25T15:59:59.835Z,101006.93
2022-12-25T16:02:31.878Z,101014.88
2022-12-25T16:05:10.099Z,101017.13
2022-12-25T16:07:42.655Z,101022.29
2022-12-25T16:10:29.195Z,101020.57
2022-12-25T16:13:04.002Z,101011.11
2022-12-25T16:15:35.957Z,101010.42
2022-12-25T16:18:08.309Z,101003.59
2022-12-25T16:20:40.171Z,100990.95
2022-12-25T16:23:11.957Z,100981.18
2022-12-25T16:25:43.835Z,100969.46
2022-12-25T16:28:15.867Z,100969.48
2022-12-25T16:30:47.872Z,100972.11
2022-12-25T16:33:20.077Z,100970.85
2022-12-25T16:35:52.710Z,100959.84
2022-12-25T16:38:24.877Z,100959.89
2022-12-25T16:40:59.883Z,100967.38
2022-12-25T16:43:31.958Z,100962.08
2022-12-25T16:46:10.175Z,100950.66
2022-12-25T16:48:42.521Z,100941.52
2022-12-25T16:51:16.214Z,100940.14
2022-12-25T16:53:48.463Z,100929.54
2022-12-25T16:56:25.382Z,100924.58
2022-12-25T16:58:58.428Z,100927.20
2022-12-25T17:01:30.559Z,100929.38
2022-12-25T17:04:02.849Z,100924.65
2022-12-25T17:06:34.830Z,100917.53
2022-12-25T17:09:07.879Z,100922.18
2022-12-25T17:11:39.710Z,100919.13
2022-12-25T17:14:12.554Z,100918.48
2022-12-25T17:16:44.609Z,100914.14
2022-12-25T17:19:20.290Z,100905.90
2022-12-25T17:21:54.800Z,100893.08
2022-12-25T17:24:26.633Z,100889.14
2022-12-25T17:26:58.457Z,100892.81
2022-12-25T17:29:31.968Z,100894.61
2022-12-25T17:32:03.863Z,100896.70
2022-12-25T17:34:35.844Z,100890.55
2022-12-25T17:37:08.175Z,100888.95
2022-12-25T17:39:40.249Z,100891.16
2022-12-25T17:42:12.144Z,100891.85
2022-12-25T17:44:43.922Z,100894.16
2022-12-25T17:47:15.932Z,100886.39
2022-12-25T17:49:47.744Z,100883.23
2022-12-25T17:52:19.595Z,100874.50
2022-12-25T17:54:51.414Z,100864.97
2022-12-25T17:57:23.216Z,100851.90
2022-12-25T17:59:55.197Z,100847.19
2022-12-25T18:02:27.215Z,100850.48
2022-12-25T18:04:59.460Z,100845.45
2022-12-25T18:07:31.358Z,100833.02
2022-12-25T18:10:03.169Z,100823.02
2022-12-25T18:12:46.301Z,100819.05
2022-12-25T18:15:18.128Z,100813.20
2022-12-25T18:17:49.959Z,100807.80
2022-12-25T18:20:35.891Z,100805.65
2022-12-25T18:23:11.575Z,100812.42
2022-12-25T18:25:49.476Z,100807.22
2022-12-25T18:28:21.499Z,100794.14
2022-12-25T18:30:53.288Z,100789.86
2022-12-25T18:33:25.285Z,100790.11
2022-12-25T18:36:01.623Z,100785.64
2022-12-25T18:38:33.606Z,100777.58
2022-12-25T18:41:07.677Z,100773.80
2022-12-25T18:43:54.195Z,100765.46
2022-12-25T18:46:28.978Z,100761.60
2022-12-25T18:49:00.887Z,100758.56
2022-12-25T18:51:36.911Z,100761.67
2022-12-25T18:54:09.202Z,100752.70
2022-12-25T18:56:40.957Z,100744.91
2022-12-25T18:59:13.140Z,100738.77
2022-12-25T19:01:45.070Z,100732.75
2022-12-25T19:04:17.241Z,100723.43
2022-12-25T19:06:52.287Z,100716.13
2022-12-25T19:09:27.050Z,100721.59
2022-12-25T19:11:58.991Z,100717.58
2022-12-25T19:14:31.158Z,100721.54
2022-12-25T19:17:19.865Z,100723.14
2022-12-25T19:19:52.613Z,100717.32
2022-12-25T19:22:24.461Z,100711.38
2022-12-25T19:24:56.323Z,100711.17
2022-12-25T19:27:28.235Z,100700.31
2022-12-25T19:30:00.237Z,100689.61
2022-12-25T19:32:32.249Z,100690.92
2022-12-25T19:35:04.933Z,100692.94
2022-12-25T19:37:36.827Z,100689.91
2022-12-25T19:40:38.854Z,100682.58
2022-12-25T19:43:10.826Z,100673.38
2022-12-25T19:45:42.746Z,100667.92
2022-12-25T19:48:14.910Z,100660.70
2022-12-25T19:50:46.768Z,100655.09
2022-12-25T19:53:18.997Z,100657.30
2022-12-25T19:55:50.827Z,100655.70
2022-12-25T19:58:23.541Z,100650.86
2022-12-25T20:01:02.856Z,100652.42
2022-12-25T20:03:38.812Z,100654.63
2022-12-25T20:06:18.990Z,100645.27
2022-12-25T20:08:53.463Z,100639.81
2022-12-25T20:11:28.331Z,100633.44
2022-12-25T20:14:02.960Z,100633.90
2022-12-25T20:16:37.087Z,100632.52
2022-12-25T20:19:11.309Z,100629.08
2022-12-25T20:21:43.205Z,100626.98
2022-12-25T20:24:15.092Z,100621.36
2022-12-25T20:26:48.049Z,100620.05
2022-12-25T20:29:21.412Z,100614.95
2022-12-25T20:31:53.419Z,100616.55
2022-12-25T20:34:25.414Z,100613.67
2022-12-25T20:36:57.347Z,100612.92
2022-12-25T20:39:29.166Z,100611.05
2022-12-25T20:42:01.034Z,100613.39
2022-12-25T20:44:34.992Z,100615.84
2022-12-25T20:47:06.952Z,100605.71
2022-12-25T20:49:38.758Z,100599.39
2022-12-25T20:52:10.658Z,100610.52
2022-12-25T20:54:42.494Z,100605.77
2022-12-25T20:57:14.355Z,100610.50
2022-12-25T20:59:46.417Z,100608.39
2022-12-25T21:02:34.856Z,100608.02
2022-12-25T21:05:12.649Z,100605.67
2022-12-25T21:07:44.506Z,100603.86
2022-12-25T21:10:17.605Z,100595.88
2022-12-25T21:12:56.689Z,100590.29
2022-12-25T21:15:28.477Z,100592.70
2022-12-25T21:18:00.290Z,100585.13
2022-12-25T21:20:32.238Z,100574.09
2022-12-25T21:23:04.048Z,100571.48
2022-12-25T21:25:35.817Z,100570.14
2022-12-25T21:28:07.750Z,100569.80
2022-12-25T21:30:39.691Z,100562.63
2022-12-25T21:33:30.588Z,100548.41
2022-12-25T21:36:09.719Z,100547.67
2022-12-25T21:38:41.679Z,100541.37
2022-12-25T21:41:15.370Z,100536.84
2022-12-25T21:43:47.257Z,100533.11
2022-12-25T21:46:19.432Z,100529.93
2022-12-25T21:48:51.567Z,100528.25
2022-12-25T21:51:43.267Z,100523.17
2022-12-25T21:54:15.910Z,100515.75
2022-12-25T21:56:49.444Z,100499.30
2022-12-25T21:59:22.958Z,100494.71
2022-12-25T22:01:55.374Z,100495.29
2022-12-25T22:04:27.365Z,100487.45
2022-12-25T22:07:16.887Z,100495.64
2022-12-25T22:09:50.032Z,100497.54
2022-12-25T22:12:40.367Z,100495.77
2022-12-25T22:15:13.023Z,100495.66
2022-12-25T22:18:03.120Z,100495.14
2022-12-25T22:20:39.614Z,100490.54
2022-12-25T22:23:11.439Z,100488.92
2022-12-25T22:25:43.330Z,100485.72
2022-12-25T22:28:15.154Z,100484.31
2022-12-25T22:30:47.043Z,100484.48
2022-12-25T22:33:20.529Z,100472.95
2022-12-25T22:35:52.379Z,100470.52
2022-12-25T22:38:24.249Z,100473.86
2022-12-25T22:40:56.097Z,100473.00
2022-12-25T22:43:50.890Z,100459.91
2022-12-25T22:46:21.980Z,100448.30
2022-12-25T22:48:54.072Z,100436.82
2022-12-25T22:51:25.984Z,100437.94
2022-12-25T22:54:03.364Z,100446.98
2022-12-25T22:56:35.727Z,100414.46
2022-12-25T22:59:07.580Z,100417.61
2022-12-25T23:01:39.708Z,100403.02
2022-12-25T23:04:13.834Z,100382.89
2022-12-25T23:06:46.573Z,100385.71
2022-12-25T23:09:24.834Z,100392.88
2022-12-25T23:11:58.037Z,100402.41
2022-12-25T23:14:42.121Z,100417.00
2022-12-25T23:17:29.349Z,100425.06
2022-12-25T23:20:19.608Z,100429.51
2022-12-25T23:23:20.365Z,100415.40
2022-12-25T23:26:12.030Z,100404.92
2022-12-25T23:29:02.770Z,100403.46
2022-12-25T23:31:37.582Z,100400.70
2022-12-25T23:34:10.277Z,100393.42
2022-12-25T23:36:42.110Z,100376.13
2022-12-25T23:39:14.364Z,100378.20
2022-12-25T23:41:46.536Z,100373.91
2022-12-25T23:44:18.380Z,100377.15
2022-12-25T23:46:52.819Z,100371.67
2022-12-25T23:49:26.527Z,100368.60
2022-12-25T23:51:58.850Z,100358.59
2022-12-25T23:54:32.573Z,100363.95
2022-12-25T23:57:05.726Z,100363.56
2022-12-25T23:59:37.526Z,100365.98
