createdAt,value
2022-10-16T03:32:45.979Z,14.30
2022-10-16T03:35:18.691Z,14.30
2022-10-16T03:37:52.138Z,14.30
2022-10-16T03:40:24.910Z,14.30
2022-10-16T03:42:58.219Z,14.30
2022-10-16T03:45:30.978Z,14.30
2022-10-16T03:48:04.354Z,14.30
2022-10-16T03:50:37.133Z,14.30
2022-10-16T03:53:09.934Z,14.30
2022-10-16T03:55:43.723Z,14.30
2022-10-16T03:58:16.623Z,14.30
2022-10-16T04:00:49.587Z,14.30
2022-10-16T04:03:22.508Z,14.40
2022-10-16T04:05:55.346Z,14.40
2022-10-16T04:08:28.298Z,14.40
2022-10-16T04:11:01.453Z,14.40
2022-10-16T04:13:34.494Z,14.40
2022-10-16T04:16:07.302Z,14.40
2022-10-16T04:18:40.338Z,14.40
2022-10-16T04:21:13.185Z,14.40
2022-10-16T04:23:46.255Z,14.40
2022-10-16T04:26:19.037Z,14.30
2022-10-16T04:28:51.975Z,14.40
2022-10-16T04:31:24.821Z,14.40
2022-10-16T04:33:57.689Z,14.40
2022-10-16T04:36:30.401Z,14.40
2022-10-16T04:39:03.476Z,14.40
2022-10-16T04:41:36.153Z,14.40
2022-10-16T04:44:09.245Z,14.40
2022-10-16T04:46:41.970Z,14.40
2022-10-16T04:49:14.862Z,14.40
2022-10-16T04:51:47.583Z,14.40
2022-10-16T04:54:20.291Z,14.40
2022-10-16T04:56:53.151Z,14.40
2022-10-16T04:59:26.169Z,14.40
2022-10-16T05:01:59.031Z,14.40
2022-10-16T05:04:31.915Z,14.40
2022-10-16T05:07:04.586Z,14.40
2022-10-16T05:09:37.499Z,14.40
2022-10-16T05:12:10.313Z,14.40
2022-10-16T05:14:43.911Z,14.40
2022-10-16T05:17:16.706Z,14.40
2022-10-16T05:19:49.576Z,14.40
2022-10-16T05:22:22.343Z,14.40
2022-10-16T05:24:55.375Z,14.40
2022-10-16T05:27:29.201Z,14.40
2022-10-16T05:30:02.522Z,14.40
2022-10-16T05:32:35.294Z,14.40
2022-10-16T05:35:11.706Z,14.40
2022-10-16T05:37:45.826Z,14.40
2022-10-16T05:40:18.740Z,14.40
2022-10-16T05:42:56.004Z,14.40
2022-10-16T05:45:28.879Z,14.40
2022-10-16T05:48:01.941Z,14.40
2022-10-16T05:50:34.843Z,14.30
2022-10-16T05:53:07.723Z,14.40
2022-10-16T05:55:40.567Z,14.40
2022-10-16T05:58:13.276Z,14.40
2022-10-16T06:00:53.260Z,14.40
2022-10-16T06:03:26.608Z,14.40
2022-10-16T06:05:59.413Z,14.40
2022-10-16T06:08:32.855Z,14.40
2022-10-16T06:11:08.482Z,14.40
2022-10-16T06:13:43.320Z,14.40
2022-10-16T06:16:16.315Z,14.50
2022-10-16T06:18:51.180Z,14.40
2022-10-16T06:21:26.032Z,14.50
2022-10-16T06:23:59.024Z,14.40
2022-10-16T06:26:32.793Z,14.40
2022-10-16T06:29:05.573Z,14.50
2022-10-16T06:31:38.459Z,14.50
2022-10-16T06:34:12.390Z,14.50
2022-10-16T06:36:45.279Z,14.50
2022-10-16T06:39:17.981Z,14.50
2022-10-16T06:41:50.894Z,14.50
2022-10-16T06:44:23.878Z,14.50
2022-10-16T06:46:56.762Z,14.50
2022-10-16T06:49:29.522Z,14.60
2022-10-16T06:52:03.002Z,14.50
2022-10-16T06:54:42.116Z,14.60
2022-10-16T06:57:15.444Z,14.60
2022-10-16T06:59:50.124Z,14.60
2022-10-16T07:02:26.407Z,14.60
2022-10-16T07:04:59.197Z,14.60
2022-10-16T07:07:31.908Z,14.70
2022-10-16T07:10:05.084Z,14.70
2022-10-16T07:12:37.970Z,14.70
2022-10-16T07:15:10.771Z,14.70
2022-10-16T07:17:43.632Z,14.70
2022-10-16T07:20:16.329Z,14.80
2022-10-16T07:22:49.254Z,14.80
2022-10-16T07:25:21.973Z,14.80
2022-10-16T07:27:57.044Z,14.80
2022-10-16T07:30:30.182Z,14.80
2022-10-16T07:33:03.514Z,14.80
2022-10-16T07:35:36.237Z,14.80
2022-10-16T07:38:09.090Z,14.80
2022-10-16T07:40:41.913Z,14.80
2022-10-16T07:43:15.710Z,14.80
2022-10-16T07:48:28.926Z,14.80
2022-10-16T07:51:03.562Z,14.80
2022-10-16T07:53:36.982Z,14.80
2022-10-16T07:56:10.469Z,14.80
2022-10-16T07:58:44.126Z,14.80
2022-10-16T08:01:19.453Z,14.80
2022-10-16T08:03:53.293Z,14.80
2022-10-16T08:06:27.998Z,14.70
2022-10-16T08:09:01.372Z,14.70
2022-10-16T08:11:34.558Z,14.80
2022-10-16T08:14:07.550Z,14.80
2022-10-16T08:16:40.250Z,14.80
2022-10-16T08:19:24.258Z,14.70
2022-10-16T08:22:06.909Z,14.70
2022-10-16T08:24:40.857Z,14.70
2022-10-16T08:27:13.517Z,14.80
2022-10-16T08:29:46.475Z,14.80
2022-10-16T08:32:19.852Z,14.80
2022-10-16T08:34:54.801Z,14.90
2022-10-16T08:37:35.326Z,14.90
2022-10-16T08:40:17.584Z,14.90
2022-10-16T08:43:23.702Z,15.00
2022-10-16T08:46:38.639Z,15.00
2022-10-16T08:49:16.695Z,15.00
2022-10-16T08:51:51.749Z,15.00
2022-10-16T08:54:41.562Z,15.00
2022-10-16T08:57:24.373Z,15.00
2022-10-16T09:00:01.840Z,15.10
2022-10-16T09:03:03.168Z,15.10
2022-10-16T09:06:07.559Z,15.10
2022-10-16T09:08:40.173Z,15.20
2022-10-16T09:11:44.666Z,15.20
2022-10-16T09:14:42.524Z,15.20
2022-10-16T09:17:38.770Z,15.30
2022-10-16T09:20:20.482Z,15.40
2022-10-16T09:23:04.846Z,15.40
2022-10-16T09:25:40.403Z,15.40
2022-10-16T09:28:13.092Z,15.50
2022-10-16T09:30:49.279Z,15.60
2022-10-16T09:33:26.906Z,15.70
2022-10-16T09:36:00.444Z,15.80
2022-10-16T09:38:37.325Z,15.80
2022-10-16T09:41:23.634Z,15.80
2022-10-16T09:44:00.133Z,15.90
2022-10-16T09:46:35.819Z,16.10
2022-10-16T09:49:27.004Z,16.20
2022-10-16T09:52:16.303Z,16.30
2022-10-16T09:54:58.003Z,16.40
2022-10-16T09:57:31.670Z,16.40
2022-10-16T10:00:10.223Z,16.40
2022-10-16T10:02:46.106Z,16.40
2022-10-16T10:05:29.796Z,16.40
2022-10-16T10:08:07.137Z,16.40
2022-10-16T10:10:44.172Z,16.40
2022-10-16T10:13:25.687Z,16.40
2022-10-16T10:15:58.508Z,16.30
2022-10-16T10:18:32.923Z,16.30
2022-10-16T10:21:06.750Z,16.30
2022-10-16T10:23:39.592Z,16.30
2022-10-16T10:26:24.853Z,16.30
2022-10-16T10:29:06.900Z,16.30
2022-10-16T10:31:44.808Z,16.30
2022-10-16T10:34:50.546Z,16.30
2022-10-16T10:37:30.603Z,16.30
2022-10-16T10:40:18.381Z,16.20
2022-10-16T10:43:24.378Z,16.20
2022-10-16T10:46:04.514Z,16.20
2022-10-16T10:48:49.212Z,16.10
2022-10-16T10:51:51.274Z,16.10
2022-10-16T10:54:40.996Z,16.10
2022-10-16T10:57:25.523Z,16.10
2022-10-16T11:00:23.411Z,16.10
2022-10-16T11:03:15.238Z,16.20
2022-10-16T11:05:55.397Z,16.20
2022-10-16T11:08:40.564Z,16.20
2022-10-16T11:11:20.221Z,16.30
2022-10-16T11:14:00.888Z,16.30
2022-10-16T11:16:43.181Z,16.40
2022-10-16T11:19:37.700Z,16.50
2022-10-16T11:22:26.935Z,16.50
2022-10-16T11:25:13.900Z,16.60
2022-10-16T11:27:51.451Z,16.50
2022-10-16T11:30:27.809Z,16.50
2022-10-16T11:33:09.958Z,16.50
2022-10-16T11:36:09.586Z,16.50
2022-10-16T11:39:04.797Z,16.50
2022-10-16T11:41:56.958Z,16.50
2022-10-16T11:44:45.635Z,16.40
2022-10-16T11:47:46.405Z,16.30
2022-10-16T11:50:55.207Z,16.30
2022-10-16T11:53:36.773Z,16.30
2022-10-16T11:56:14.611Z,16.30
2022-10-16T11:59:11.781Z,16.30
2022-10-16T12:01:53.990Z,16.30
2022-10-16T12:04:46.439Z,16.30
2022-10-16T12:07:33.427Z,16.30
2022-10-16T12:13:38.150Z,16.30
2022-10-16T12:16:14.023Z,16.30
2022-10-16T12:18:47.567Z,16.30
2022-10-16T12:21:31.904Z,16.30
2022-10-16T12:24:05.991Z,16.30
2022-10-16T12:26:40.329Z,16.30
2022-10-16T12:29:24.375Z,16.30
2022-10-16T12:31:58.747Z,16.30
2022-10-16T12:34:43.887Z,16.30
2022-10-16T12:37:23.906Z,16.40
2022-10-16T12:39:58.635Z,16.40
2022-10-16T12:42:31.386Z,16.40
2022-10-16T12:45:23.818Z,16.50
2022-10-16T12:47:57.227Z,16.50
2022-10-16T12:50:33.758Z,16.50
2022-10-16T12:53:27.554Z,16.50
2022-10-16T12:56:15.000Z,16.50
2022-10-16T12:59:35.094Z,16.50
2022-10-16T13:02:49.063Z,16.60
2022-10-16T13:05:30.890Z,16.60
2022-10-16T13:08:26.120Z,16.60
2022-10-16T13:11:27.490Z,16.60
2022-10-16T13:14:09.455Z,16.70
2022-10-16T13:17:05.310Z,16.70
2022-10-16T13:19:57.402Z,16.80
2022-10-16T13:23:03.591Z,16.70
2022-10-16T13:25:59.860Z,16.80
2022-10-16T13:28:35.293Z,16.80
2022-10-16T13:31:23.781Z,16.70
2022-10-16T13:33:59.966Z,16.80
2022-10-16T13:36:45.326Z,16.80
2022-10-16T13:39:24.105Z,16.80
2022-10-16T13:42:27.051Z,16.70
2022-10-16T13:45:01.005Z,16.80
2022-10-16T13:47:34.776Z,16.80
2022-10-16T13:50:13.838Z,16.80
2022-10-16T13:52:46.946Z,16.80
2022-10-16T13:55:19.976Z,16.80
2022-10-16T13:57:52.938Z,16.80
2022-10-16T14:00:31.310Z,16.90
2022-10-16T14:03:16.594Z,16.90
2022-10-16T14:05:53.682Z,17.00
2022-10-16T14:08:28.098Z,17.00
2022-10-16T14:11:02.363Z,17.00
2022-10-16T14:13:40.531Z,17.00
2022-10-16T14:16:27.797Z,17.00
2022-10-16T14:19:11.377Z,17.00
2022-10-16T14:21:45.596Z,17.00
2022-10-16T14:24:36.418Z,17.10
2022-10-16T14:27:35.323Z,17.10
2022-10-16T14:30:19.348Z,17.10
2022-10-16T14:33:07.697Z,17.10
2022-10-16T14:35:41.655Z,17.20
2022-10-16T14:38:21.932Z,17.20
2022-10-16T14:40:58.081Z,17.30
2022-10-16T14:43:40.914Z,17.30
2022-10-16T14:46:17.099Z,17.30
2022-10-16T14:48:57.487Z,17.30
2022-10-16T14:51:30.575Z,17.30
2022-10-16T14:54:03.960Z,17.30
2022-10-16T14:56:53.117Z,17.30
2022-10-16T14:59:38.295Z,17.30
2022-10-16T15:02:23.263Z,17.30
2022-10-16T15:04:56.820Z,17.40
2022-10-16T15:07:29.854Z,17.30
2022-10-16T15:10:03.439Z,17.30
2022-10-16T15:12:37.008Z,17.30
2022-10-16T15:15:22.690Z,17.30
2022-10-16T15:17:57.930Z,17.40
2022-10-16T15:20:34.937Z,17.30
2022-10-16T15:23:16.623Z,17.40
2022-10-16T15:25:53.152Z,17.40
2022-10-16T15:28:27.275Z,17.40
2022-10-16T15:31:00.435Z,17.30
2022-10-16T15:33:37.104Z,17.30
2022-10-16T15:36:12.709Z,17.30
2022-10-16T15:38:46.333Z,17.40
2022-10-16T15:41:19.059Z,17.30
2022-10-16T15:43:52.418Z,17.40
2022-10-16T15:46:25.370Z,17.30
2022-10-16T15:48:59.380Z,17.30
2022-10-16T15:51:33.873Z,17.30
2022-10-16T15:54:07.235Z,17.30
2022-10-16T15:56:40.056Z,17.30
2022-10-16T15:59:13.026Z,17.30
2022-10-16T16:01:46.454Z,17.30
2022-10-16T16:04:42.899Z,17.30
2022-10-16T16:07:12.443Z,17.30
2022-10-16T16:09:45.961Z,17.30
2022-10-16T16:12:19.871Z,17.30
2022-10-16T16:14:52.715Z,17.20
2022-10-16T16:17:25.712Z,17.20
2022-10-16T16:19:58.673Z,17.20
2022-10-16T16:22:32.046Z,17.20
2022-10-16T16:25:05.729Z,17.20
2022-10-16T16:27:39.369Z,17.10
2022-10-16T16:30:18.217Z,17.10
2022-10-16T16:32:52.573Z,17.00
2022-10-16T16:35:25.548Z,17.00
2022-10-16T16:37:58.747Z,17.00
2022-10-16T16:40:31.650Z,17.00
2022-10-16T16:43:05.138Z,17.00
2022-10-16T16:45:38.133Z,16.90
2022-10-16T16:48:11.168Z,16.90
2022-10-16T16:50:44.195Z,16.90
2022-10-16T16:53:18.151Z,16.90
2022-10-16T16:55:51.311Z,16.90
2022-10-16T16:58:25.365Z,16.80
2022-10-16T17:01:18.991Z,16.80
2022-10-16T17:03:54.773Z,16.80
2022-10-16T17:06:32.442Z,16.70
2022-10-16T17:09:07.041Z,16.70
2022-10-16T17:11:42.421Z,16.70
2022-10-16T17:14:15.846Z,16.70
2022-10-16T17:16:49.841Z,16.70
2022-10-16T17:19:22.611Z,16.70
2022-10-16T17:21:55.738Z,16.60
2022-10-16T17:24:28.449Z,16.60
2022-10-16T17:27:01.301Z,16.60
2022-10-16T17:29:33.952Z,16.50
2022-10-16T17:32:06.842Z,16.50
2022-10-16T17:34:39.525Z,16.40
2022-10-16T17:37:15.702Z,16.30
2022-10-16T17:39:52.445Z,16.30
2022-10-16T17:42:25.504Z,16.30
2022-10-16T17:44:58.399Z,16.20
2022-10-16T17:47:31.252Z,16.20
2022-10-16T17:50:05.216Z,16.20
2022-10-16T17:52:38.244Z,16.10
2022-10-16T17:55:10.997Z,16.10
2022-10-16T17:57:44.114Z,16.10
2022-10-16T18:00:17.027Z,16.10
2022-10-16T18:02:50.776Z,16.10
2022-10-16T18:05:23.715Z,16.10
2022-10-16T18:07:56.555Z,16.10
2022-10-16T18:10:29.311Z,16.10
2022-10-16T18:13:04.255Z,16.10
2022-10-16T18:15:40.807Z,16.00
2022-10-16T18:18:14.352Z,16.00
2022-10-16T18:20:57.098Z,16.00
2022-10-16T18:23:30.175Z,16.00
2022-10-16T18:26:04.438Z,16.00
2022-10-16T18:28:37.802Z,16.00
2022-10-16T18:31:16.183Z,15.90
2022-10-16T18:33:51.351Z,15.90
2022-10-16T18:36:30.231Z,15.90
2022-10-16T18:39:11.482Z,15.90
2022-10-16T18:41:47.507Z,15.90
2022-10-16T18:46:59.036Z,15.90
2022-10-16T18:49:31.978Z,15.90
2022-10-16T18:52:05.469Z,15.90
2022-10-16T18:54:38.354Z,15.80
2022-10-16T18:57:11.048Z,15.90
2022-10-16T18:59:43.877Z,15.80
2022-10-16T19:02:16.701Z,15.80
2022-10-16T19:04:49.616Z,15.80
2022-10-16T19:07:22.523Z,15.80
2022-10-16T19:09:55.600Z,15.80
2022-10-16T19:12:31.820Z,15.80
2022-10-16T19:15:06.053Z,15.80
2022-10-16T19:17:39.389Z,15.80
2022-10-16T19:20:12.295Z,15.80
2022-10-16T19:22:53.677Z,15.70
2022-10-16T19:25:28.014Z,15.70
2022-10-16T19:28:01.636Z,15.70
2022-10-16T19:30:38.483Z,15.70
2022-10-16T19:33:11.200Z,15.70
2022-10-16T19:35:43.972Z,15.70
2022-10-16T19:38:16.701Z,15.70
2022-10-16T19:40:49.822Z,15.70
2022-10-16T19:43:23.105Z,15.70
2022-10-16T19:45:55.968Z,15.60
2022-10-16T19:48:28.671Z,15.60
2022-10-16T19:51:01.946Z,15.60
2022-10-16T19:53:34.668Z,15.60
2022-10-16T19:56:18.554Z,15.60
2022-10-16T19:58:55.260Z,15.60
2022-10-16T20:01:30.631Z,15.60
2022-10-16T20:04:03.563Z,15.60
2022-10-16T20:06:36.583Z,15.50
2022-10-16T20:09:09.446Z,15.50
2022-10-16T20:11:42.401Z,15.50
2022-10-16T20:14:15.157Z,15.50
2022-10-16T20:16:47.916Z,15.50
2022-10-16T20:19:20.957Z,15.50
2022-10-16T20:21:53.745Z,15.50
2022-10-16T20:24:26.537Z,15.50
2022-10-16T20:27:00.449Z,15.50
2022-10-16T20:29:33.205Z,15.50
2022-10-16T20:32:06.092Z,15.50
2022-10-16T20:37:16.919Z,15.50
2022-10-16T20:39:50.065Z,15.50
2022-10-16T20:42:22.885Z,15.40
2022-10-16T20:44:55.564Z,15.40
2022-10-16T20:47:29.857Z,15.40
2022-10-16T20:50:03.066Z,15.40
2022-10-16T20:52:35.960Z,15.40
2022-10-16T20:55:09.298Z,15.40
2022-10-16T20:57:42.154Z,15.40
2022-10-16T21:00:15.231Z,15.40
2022-10-16T21:02:52.263Z,15.40
2022-10-16T21:05:28.632Z,15.40
2022-10-16T21:08:01.465Z,15.40
2022-10-16T21:10:34.211Z,15.40
2022-10-16T21:13:07.032Z,15.40
2022-10-16T21:15:39.711Z,15.40
2022-10-16T21:18:12.776Z,15.40
2022-10-16T21:20:45.547Z,15.40
2022-10-16T21:23:18.566Z,15.40
2022-10-16T21:25:52.633Z,15.40
2022-10-16T21:28:25.625Z,15.40
2022-10-16T21:30:58.470Z,15.40
2022-10-16T21:33:31.321Z,15.40
2022-10-16T21:36:23.036Z,15.40
2022-10-16T21:38:59.994Z,15.40
2022-10-16T21:41:33.565Z,15.40
2022-10-16T21:44:07.870Z,15.40
2022-10-16T21:46:43.013Z,15.40
2022-10-16T21:49:19.306Z,15.40
2022-10-16T21:51:52.069Z,15.30
2022-10-16T21:54:24.948Z,15.30
2022-10-16T21:56:57.751Z,15.30
2022-10-16T21:59:30.729Z,15.30
2022-10-16T22:02:03.660Z,15.30
2022-10-16T22:04:36.803Z,15.30
2022-10-16T22:07:09.490Z,15.30
2022-10-16T22:09:42.349Z,15.30
2022-10-16T22:12:19.537Z,15.20
2022-10-16T22:14:52.344Z,15.20
2022-10-16T22:17:25.292Z,15.20
2022-10-16T22:19:58.285Z,15.20
2022-10-16T22:22:31.164Z,15.20
2022-10-16T22:25:04.283Z,15.10
2022-10-16T22:27:37.021Z,15.10
2022-10-16T22:30:10.376Z,15.10
2022-10-16T22:32:43.095Z,15.00
2022-10-16T22:35:15.922Z,15.00
2022-10-16T22:37:48.606Z,15.00
2022-10-16T22:40:21.568Z,15.00
2022-10-16T22:42:54.240Z,15.00
2022-10-16T22:45:27.061Z,15.00
2022-10-16T22:48:00.163Z,15.00
2022-10-16T22:50:33.476Z,15.00
2022-10-16T22:53:06.193Z,15.00
2022-10-16T22:55:39.047Z,15.00
2022-10-16T22:58:11.788Z,15.00
2022-10-16T23:00:45.248Z,15.10
2022-10-16T23:03:18.160Z,15.10
2022-10-16T23:05:51.746Z,15.20
2022-10-16T23:08:24.477Z,15.20
2022-10-16T23:11:00.873Z,15.30
2022-10-16T23:13:37.225Z,15.30
2022-10-16T23:16:12.337Z,15.30
2022-10-16T23:18:45.528Z,15.30
2022-10-16T23:21:21.962Z,15.30
2022-10-16T23:23:54.820Z,15.30
2022-10-16T23:26:27.769Z,15.30
2022-10-16T23:29:01.438Z,15.30
2022-10-16T23:31:34.323Z,15.30
2022-10-16T23:34:07.306Z,15.40
2022-10-16T23:36:42.173Z,15.40
2022-10-16T23:39:14.908Z,15.40
2022-10-16T23:41:48.096Z,15.40
2022-10-16T23:44:20.765Z,15.40
2022-10-16T23:46:53.556Z,15.40
2022-10-16T23:49:26.232Z,15.50
2022-10-16T23:51:59.108Z,15.40
2022-10-16T23:54:31.837Z,15.40
2022-10-16T23:57:04.673Z,15.40
2022-10-16T23:59:37.359Z,15.40
