createdAt,value
2022-09-12T00:05:42.258Z,61.47
2022-09-12T00:15:46.161Z,61.54
2022-09-12T00:25:51.627Z,62.92
2022-09-12T00:35:54.822Z,62.90
2022-09-12T00:46:01.218Z,63.13
2022-09-12T00:56:04.324Z,63.49
2022-09-12T01:06:16.377Z,63.80
2022-09-12T01:16:21.461Z,64.84
2022-09-12T01:26:43.810Z,64.47
2022-09-12T01:37:01.666Z,65.03
2022-09-12T01:47:10.475Z,65.47
2022-09-12T01:57:21.952Z,65.38
2022-09-12T02:07:29.978Z,65.48
2022-09-12T02:17:41.692Z,65.34
2022-09-12T02:27:49.717Z,65.50
2022-09-12T02:38:01.441Z,64.50
2022-09-12T02:48:12.813Z,60.16
2022-09-12T02:58:24.325Z,56.58
2022-09-12T03:09:00.717Z,56.70
2022-09-12T03:19:24.133Z,58.24
2022-09-12T03:29:28.519Z,58.24
2022-09-12T03:39:33.444Z,58.29
2022-09-12T03:49:36.523Z,58.82
2022-09-12T03:59:41.175Z,57.46
2022-09-12T04:09:44.409Z,53.76
2022-09-12T04:19:49.069Z,50.01
2022-09-12T04:29:52.099Z,48.47
2022-09-12T04:39:58.430Z,47.06
2022-09-12T04:50:01.866Z,45.90
2022-09-12T05:00:08.462Z,44.29
2022-09-12T05:10:15.897Z,42.30
2022-09-12T05:20:21.051Z,42.06
2022-09-12T05:30:29.069Z,42.88
2022-09-12T05:40:40.022Z,42.91
2022-09-12T05:50:44.368Z,42.11
2022-09-12T06:00:52.283Z,40.94
2022-09-12T06:11:05.042Z,41.52
2022-09-12T06:21:14.898Z,41.77
2022-09-12T06:31:20.426Z,39.54
2022-09-12T06:41:26.343Z,39.69
2022-09-12T06:51:30.053Z,38.86
2022-09-12T07:01:34.854Z,38.74
2022-09-12T07:11:39.945Z,38.27
2022-09-12T07:21:47.656Z,38.85
2022-09-12T07:31:56.126Z,38.61
2022-09-12T07:42:00.975Z,40.39
2022-09-12T07:52:08.045Z,40.14
2022-09-12T08:02:17.030Z,40.95
2022-09-12T08:12:20.754Z,42.64
2022-09-12T08:22:26.322Z,43.37
2022-09-12T08:32:32.645Z,43.83
2022-09-12T08:42:53.217Z,43.66
2022-09-12T08:52:59.514Z,40.98
2022-09-12T09:03:44.618Z,40.08
2022-09-12T09:14:37.837Z,39.79
2022-09-12T09:24:50.379Z,39.09
2022-09-12T09:45:33.398Z,37.95
2022-09-12T09:55:41.971Z,37.23
2022-09-12T10:06:01.600Z,37.82
2022-09-12T10:16:13.081Z,36.19
2022-09-12T10:26:44.774Z,38.13
2022-09-12T10:36:54.406Z,36.07
2022-09-12T10:47:37.557Z,37.67
2022-09-12T10:58:15.101Z,37.50
2022-09-12T11:08:54.877Z,37.21
2022-09-12T11:19:26.096Z,37.59
2022-09-12T11:30:04.173Z,38.29
2022-09-12T12:24:19.719Z,36.16
2022-09-12T12:34:36.538Z,37.41
2022-09-12T12:44:56.902Z,38.23
2022-09-12T12:55:06.929Z,37.97
2022-09-12T13:16:32.262Z,39.77
2022-09-12T13:26:45.751Z,40.41
2022-09-12T13:37:21.133Z,41.02
2022-09-12T13:47:31.322Z,42.19
2022-09-12T13:57:47.727Z,42.17
2022-09-12T14:08:11.303Z,42.76
2022-09-12T14:18:27.286Z,43.42
2022-09-12T14:28:31.672Z,44.58
2022-09-12T14:38:41.109Z,43.94
2022-09-12T14:48:53.434Z,44.08
2022-09-12T14:59:28.880Z,44.85
2022-09-12T15:09:32.065Z,46.50
2022-09-12T15:19:36.911Z,47.36
2022-09-12T15:29:56.937Z,47.02
2022-09-12T15:40:12.363Z,47.75
2022-09-12T15:50:15.708Z,48.98
2022-09-12T16:00:21.175Z,49.93
2022-09-12T16:10:26.268Z,56.28
2022-09-12T16:20:31.682Z,57.37
2022-09-12T16:30:35.346Z,58.46
2022-09-12T16:40:39.972Z,59.66
2022-09-12T16:50:43.182Z,60.27
2022-09-12T17:00:47.804Z,60.45
2022-09-12T17:10:51.083Z,61.22
2022-09-12T17:20:55.442Z,62.07
2022-09-12T17:31:00.274Z,62.13
2022-09-12T17:41:09.209Z,61.20
2022-09-12T17:51:14.265Z,61.93
2022-09-12T18:01:37.439Z,61.25
2022-09-12T18:11:40.514Z,62.47
2022-09-12T18:21:45.273Z,62.80
2022-09-12T18:31:56.414Z,63.21
2022-09-12T18:42:18.755Z,56.43
2022-09-12T18:52:24.390Z,61.19
2022-09-12T19:02:28.891Z,61.83
2022-09-12T19:12:51.703Z,62.36
2022-09-12T19:23:26.195Z,61.95
2022-09-12T19:34:25.991Z,59.70
2022-09-12T19:44:44.199Z,61.15
2022-09-12T19:55:09.708Z,62.14
2022-09-12T20:05:27.603Z,65.48
2022-09-12T20:15:33.865Z,67.57
2022-09-12T20:26:10.529Z,67.93
2022-09-12T20:36:17.649Z,68.64
2022-09-12T20:46:30.236Z,68.13
2022-09-12T21:18:17.623Z,67.21
2022-09-12T21:28:25.271Z,68.86
2022-09-12T21:38:35.859Z,68.38
2022-09-12T21:48:43.234Z,69.91
2022-09-12T21:58:52.761Z,68.72
2022-09-12T22:19:26.910Z,71.13
2022-09-12T22:29:38.863Z,71.01
2022-09-12T22:39:55.507Z,71.33
2022-09-12T22:50:02.351Z,74.56
2022-09-12T23:00:29.884Z,72.81
2022-09-12T23:10:38.548Z,74.80
2022-09-12T23:20:59.451Z,74.66
2022-09-12T23:31:06.107Z,74.20
2022-09-12T23:41:18.795Z,73.72
2022-09-12T23:51:24.258Z,74.18
