createdAt,value
2023-04-22T00:02:29.465Z,4.47
2023-04-22T00:05:07.214Z,5.23
2023-04-22T00:07:43.123Z,6.27
2023-04-22T00:10:18.070Z,6.10
2023-04-22T00:12:52.954Z,6.57
2023-04-22T00:15:27.912Z,6.17
2023-04-22T00:18:02.891Z,5.70
2023-04-22T00:20:39.227Z,6.43
2023-04-22T00:23:14.219Z,5.83
2023-04-22T00:25:49.068Z,6.30
2023-04-22T00:28:23.940Z,6.07
2023-04-22T00:30:58.956Z,5.70
2023-04-22T00:33:33.871Z,5.97
2023-04-22T00:36:08.830Z,6.50
2023-04-22T00:38:49.885Z,5.33
2023-04-22T00:41:25.175Z,5.80
2023-04-22T00:44:01.257Z,5.27
2023-04-22T00:46:38.685Z,5.33
2023-04-22T00:49:14.589Z,5.90
2023-04-22T00:51:51.082Z,5.63
2023-04-22T00:54:26.274Z,5.67
2023-04-22T00:57:02.986Z,5.53
2023-04-22T00:59:38.501Z,5.80
2023-04-22T01:02:14.528Z,5.77
2023-04-22T01:04:49.655Z,5.20
2023-04-22T01:07:24.604Z,5.90
2023-04-22T01:09:59.577Z,5.93
2023-04-22T01:12:34.699Z,4.53
2023-04-22T01:15:11.349Z,6.13
2023-04-22T01:17:46.508Z,5.67
2023-04-22T01:20:23.355Z,5.33
2023-04-22T01:23:04.359Z,5.97
2023-04-22T01:25:39.313Z,5.43
2023-04-22T01:28:15.636Z,5.50
2023-04-22T01:30:50.692Z,5.60
2023-04-22T01:33:25.790Z,6.50
2023-04-22T01:36:00.919Z,4.60
2023-04-22T01:38:35.870Z,5.90
2023-04-22T01:41:14.456Z,6.03
2023-04-22T01:43:53.818Z,5.83
2023-04-22T01:46:28.814Z,4.73
2023-04-22T01:49:03.740Z,5.83
2023-04-22T01:51:38.751Z,6.00
2023-04-22T01:54:14.593Z,5.80
2023-04-22T01:56:55.505Z,5.47
2023-04-22T01:59:30.728Z,5.63
2023-04-22T02:02:06.258Z,5.27
2023-04-22T02:04:41.198Z,5.67
2023-04-22T02:07:16.139Z,6.23
2023-04-22T02:09:51.581Z,6.63
2023-04-22T02:12:26.541Z,6.10
2023-04-22T02:15:01.396Z,5.90
2023-04-22T02:17:36.376Z,6.00
2023-04-22T02:20:12.312Z,6.07
2023-04-22T02:22:47.777Z,6.20
2023-04-22T02:25:22.691Z,6.47
2023-04-22T02:27:58.387Z,6.10
2023-04-22T02:30:33.625Z,6.30
2023-04-22T02:33:08.724Z,6.43
2023-04-22T02:35:43.651Z,6.87
2023-04-22T02:38:24.297Z,6.87
2023-04-22T02:40:59.201Z,5.50
2023-04-22T02:43:34.217Z,6.53
2023-04-22T02:46:13.013Z,6.60
2023-04-22T02:48:49.436Z,7.37
2023-04-22T02:51:24.308Z,6.73
2023-04-22T02:54:00.212Z,7.13
2023-04-22T02:56:35.540Z,6.40
2023-04-22T02:59:10.405Z,6.40
2023-04-22T03:01:45.440Z,6.70
2023-04-22T03:04:32.505Z,7.40
2023-04-22T03:07:07.463Z,7.80
2023-04-22T03:09:43.064Z,8.57
2023-04-22T03:12:18.128Z,8.73
2023-04-22T03:14:54.339Z,8.87
2023-04-22T03:17:31.677Z,7.87
2023-04-22T03:20:10.034Z,8.47
2023-04-22T03:22:44.998Z,8.90
2023-04-22T03:25:21.793Z,9.63
2023-04-22T03:28:04.187Z,9.20
2023-04-22T03:30:39.158Z,8.03
2023-04-22T03:33:14.163Z,7.47
2023-04-22T03:35:55.225Z,7.60
2023-04-22T03:38:30.729Z,7.27
2023-04-22T03:41:05.979Z,7.50
2023-04-22T03:43:47.927Z,7.60
2023-04-22T03:46:22.879Z,7.90
2023-04-22T03:49:08.351Z,7.87
2023-04-22T03:51:43.887Z,7.80
2023-04-22T03:54:23.360Z,7.53
2023-04-22T03:57:00.804Z,6.77
2023-04-22T03:59:35.807Z,7.53
2023-04-22T04:02:11.222Z,8.30
2023-04-22T04:04:46.621Z,8.40
2023-04-22T04:07:22.902Z,8.83
2023-04-22T04:09:59.193Z,8.30
2023-04-22T04:12:35.171Z,8.90
2023-04-22T04:15:11.805Z,8.87
2023-04-22T04:17:48.506Z,8.43
2023-04-22T04:20:25.419Z,9.20
2023-04-22T04:23:00.700Z,8.80
2023-04-22T04:25:39.048Z,8.90
2023-04-22T04:28:19.118Z,8.43
2023-04-22T04:30:54.325Z,8.23
2023-04-22T04:33:34.310Z,7.93
2023-04-22T04:36:10.665Z,8.70
2023-04-22T04:38:47.753Z,8.47
2023-04-22T04:41:23.404Z,8.90
2023-04-22T04:44:00.553Z,8.23
2023-04-22T04:46:41.239Z,8.13
2023-04-22T04:49:17.286Z,7.93
2023-04-22T04:52:01.865Z,7.87
2023-04-22T04:54:37.176Z,8.00
2023-04-22T04:57:12.148Z,7.70
2023-04-22T04:59:48.283Z,8.63
2023-04-22T05:02:23.784Z,8.53
2023-04-22T05:04:59.275Z,7.07
2023-04-22T05:07:35.626Z,7.67
2023-04-22T05:10:11.500Z,7.00
2023-04-22T05:12:47.850Z,7.13
2023-04-22T05:15:28.546Z,6.60
2023-04-22T05:18:03.615Z,5.63
2023-04-22T05:20:39.224Z,6.20
2023-04-22T05:23:14.406Z,6.40
2023-04-22T05:25:50.810Z,6.57
2023-04-22T05:28:27.384Z,7.00
2023-04-22T05:31:05.298Z,7.67
2023-04-22T05:33:40.263Z,8.00
2023-04-22T05:36:15.390Z,8.00
2023-04-22T05:38:52.003Z,7.53
2023-04-22T05:41:27.460Z,17.43
2023-04-22T05:44:04.720Z,11.27
2023-04-22T05:46:39.768Z,8.60
2023-04-22T05:49:14.684Z,7.90
2023-04-22T05:52:21.952Z,9.40
2023-04-22T05:55:08.638Z,8.40
2023-04-22T05:57:43.524Z,7.60
2023-04-22T06:00:36.326Z,7.80
2023-04-22T06:03:31.593Z,7.67
2023-04-22T06:06:07.236Z,7.00
2023-04-22T06:08:42.376Z,6.37
2023-04-22T06:11:18.756Z,7.80
2023-04-22T06:13:53.737Z,8.20
2023-04-22T06:16:30.001Z,8.17
2023-04-22T06:19:05.990Z,7.70
2023-04-22T06:21:42.539Z,6.60
2023-04-22T06:24:17.739Z,8.20
2023-04-22T06:26:52.742Z,7.03
2023-04-22T06:29:28.023Z,6.73
2023-04-22T06:32:03.575Z,7.50
2023-04-22T06:34:39.218Z,7.10
2023-04-22T06:37:14.308Z,6.17
2023-04-22T06:39:49.306Z,6.70
2023-04-22T06:42:42.926Z,6.23
2023-04-22T06:45:48.691Z,6.40
2023-04-22T06:48:46.269Z,6.23
2023-04-22T06:51:28.287Z,6.60
2023-04-22T06:54:04.160Z,6.70
2023-04-22T06:56:39.359Z,6.40
2023-04-22T06:59:14.367Z,5.80
2023-04-22T07:01:49.256Z,5.57
2023-04-22T07:04:24.907Z,6.50
2023-04-22T07:06:59.971Z,5.40
2023-04-22T07:09:36.123Z,6.87
2023-04-22T07:12:11.275Z,6.03
2023-04-22T07:14:49.637Z,5.30
2023-04-22T07:17:24.580Z,5.10
2023-04-22T07:19:59.627Z,4.90
2023-04-22T07:22:34.539Z,5.80
2023-04-22T07:25:10.131Z,5.13
2023-04-22T07:27:45.187Z,4.93
2023-04-22T07:30:20.231Z,4.93
2023-04-22T07:32:55.489Z,5.50
2023-04-22T07:35:30.874Z,3.83
2023-04-22T07:38:07.295Z,5.10
2023-04-22T07:40:42.873Z,4.73
2023-04-22T07:43:17.881Z,4.43
2023-04-22T07:45:52.868Z,4.27
2023-04-22T07:48:27.896Z,4.47
2023-04-22T07:51:03.209Z,4.30
2023-04-22T07:53:38.088Z,3.70
2023-04-22T07:56:13.666Z,3.90
2023-04-22T07:58:48.524Z,2.80
2023-04-22T08:01:23.432Z,3.60
2023-04-22T08:03:58.948Z,3.77
2023-04-22T08:06:34.276Z,4.30
2023-04-22T08:09:10.493Z,3.03
2023-04-22T08:11:45.506Z,4.60
2023-04-22T08:14:20.371Z,3.80
2023-04-22T08:16:55.675Z,4.50
2023-04-22T08:19:30.965Z,5.70
2023-04-22T08:22:06.060Z,4.30
2023-04-22T08:24:41.226Z,3.50
2023-04-22T08:27:16.137Z,3.70
2023-04-22T08:29:51.282Z,4.20
2023-04-22T08:32:26.559Z,3.30
2023-04-22T08:35:04.983Z,3.53
2023-04-22T08:37:41.703Z,3.33
2023-04-22T08:40:16.675Z,3.73
2023-04-22T08:42:52.590Z,3.10
2023-04-22T08:45:27.595Z,4.30
2023-04-22T08:48:03.180Z,3.77
2023-04-22T08:50:41.319Z,3.80
2023-04-22T08:53:16.274Z,3.63
2023-04-22T08:55:52.096Z,4.20
2023-04-22T08:58:28.972Z,2.93
2023-04-22T09:01:03.978Z,2.97
2023-04-22T09:03:42.621Z,2.87
2023-04-22T09:06:21.053Z,3.47
2023-04-22T09:08:56.891Z,2.67
2023-04-22T09:11:33.601Z,2.50
2023-04-22T09:14:08.528Z,2.83
2023-04-22T09:16:48.214Z,2.97
2023-04-22T09:19:25.642Z,2.20
2023-04-22T09:22:00.801Z,2.10
2023-04-22T09:24:36.169Z,2.10
2023-04-22T09:27:11.317Z,1.70
2023-04-22T09:29:50.783Z,2.53
2023-04-22T09:32:26.172Z,1.83
2023-04-22T09:35:01.524Z,1.80
2023-04-22T09:37:48.567Z,2.07
2023-04-22T09:40:25.136Z,2.43
2023-04-22T09:43:07.232Z,2.10
2023-04-22T09:45:43.089Z,2.20
2023-04-22T09:48:19.569Z,3.10
2023-04-22T09:50:54.454Z,2.57
2023-04-22T09:53:29.896Z,2.43
2023-04-22T09:56:04.993Z,2.40
2023-04-22T09:58:40.534Z,2.40
2023-04-22T10:01:16.008Z,2.67
2023-04-22T10:03:51.157Z,2.40
2023-04-22T10:06:26.089Z,2.13
2023-04-22T10:09:01.601Z,2.57
2023-04-22T10:11:37.561Z,2.00
2023-04-22T10:14:14.170Z,1.57
2023-04-22T10:16:53.158Z,1.67
2023-04-22T10:19:29.465Z,1.70
2023-04-22T10:22:05.711Z,1.80
2023-04-22T10:24:42.045Z,1.60
2023-04-22T10:27:22.239Z,2.00
2023-04-22T10:29:57.718Z,1.60
2023-04-22T10:32:33.233Z,1.70
2023-04-22T10:35:12.527Z,1.77
2023-04-22T10:37:48.993Z,1.87
2023-04-22T10:40:23.954Z,1.63
2023-04-22T10:43:03.381Z,1.40
2023-04-22T10:45:38.569Z,1.40
2023-04-22T10:48:13.537Z,1.20
2023-04-22T10:50:48.470Z,2.03
2023-04-22T10:53:37.187Z,1.70
2023-04-22T10:56:18.457Z,1.40
2023-04-22T10:58:56.471Z,1.30
2023-04-22T11:01:41.366Z,1.70
2023-04-22T11:04:23.162Z,1.40
2023-04-22T11:07:31.967Z,1.60
2023-04-22T11:10:07.110Z,1.20
2023-04-22T11:12:44.831Z,1.20
2023-04-22T11:15:22.265Z,1.20
2023-04-22T11:17:57.504Z,1.20
2023-04-22T11:20:32.532Z,1.33
2023-04-22T11:23:07.525Z,0.97
2023-04-22T11:25:42.421Z,1.00
2023-04-22T11:28:22.775Z,1.20
2023-04-22T11:31:06.665Z,1.20
2023-04-22T11:33:41.725Z,1.67
2023-04-22T11:36:19.396Z,1.40
2023-04-22T11:38:57.598Z,0.90
2023-04-22T11:41:32.581Z,1.13
2023-04-22T11:44:07.482Z,1.10
2023-04-22T11:46:44.647Z,1.00
2023-04-22T11:49:19.933Z,1.20
2023-04-22T11:51:56.643Z,0.93
2023-04-22T11:54:37.492Z,1.10
2023-04-22T11:57:15.662Z,1.20
2023-04-22T11:59:59.548Z,1.20
2023-04-22T12:02:34.504Z,1.00
2023-04-22T12:05:12.404Z,0.93
2023-04-22T12:07:50.262Z,1.30
2023-04-22T12:10:25.159Z,1.60
2023-04-22T12:13:02.031Z,1.10
2023-04-22T12:15:43.953Z,1.03
2023-04-22T12:18:30.123Z,1.10
2023-04-22T12:21:12.705Z,1.40
2023-04-22T12:23:51.003Z,1.40
2023-04-22T12:26:27.627Z,1.50
2023-04-22T12:29:02.760Z,1.40
2023-04-22T12:31:38.694Z,1.23
2023-04-22T12:34:13.618Z,1.30
2023-04-22T12:36:48.682Z,1.27
2023-04-22T12:39:23.628Z,1.17
2023-04-22T12:41:58.603Z,1.20
2023-04-22T12:44:34.060Z,1.27
2023-04-22T12:47:09.966Z,1.40
2023-04-22T12:49:47.268Z,1.30
2023-04-22T12:52:22.400Z,1.10
2023-04-22T12:54:57.320Z,1.23
2023-04-22T12:57:32.693Z,1.10
2023-04-22T13:00:14.244Z,1.27
2023-04-22T13:02:49.795Z,1.30
2023-04-22T13:05:25.700Z,1.10
2023-04-22T13:08:07.242Z,1.10
2023-04-22T13:10:42.886Z,1.57
2023-04-22T13:13:19.403Z,1.20
2023-04-22T13:15:54.951Z,1.20
2023-04-22T13:18:29.867Z,0.90
2023-04-22T13:21:06.253Z,1.00
2023-04-22T13:23:41.148Z,1.27
2023-04-22T13:26:16.240Z,1.30
2023-04-22T13:28:51.109Z,1.07
2023-04-22T13:31:26.024Z,1.20
2023-04-22T13:34:01.009Z,1.00
2023-04-22T13:36:36.143Z,1.00
2023-04-22T13:39:11.453Z,1.43
2023-04-22T13:41:46.406Z,1.80
2023-04-22T13:44:21.359Z,13.47
2023-04-22T13:46:56.547Z,24.23
2023-04-22T13:49:31.809Z,3.23
2023-04-22T13:52:06.708Z,5.40
2023-04-22T13:54:41.652Z,2.43
2023-04-22T13:57:16.559Z,8.10
2023-04-22T13:59:51.448Z,13.53
2023-04-22T14:02:26.486Z,4.30
2023-04-22T14:05:01.536Z,3.17
2023-04-22T14:07:37.031Z,2.33
2023-04-22T14:10:14.280Z,2.47
2023-04-22T14:12:50.511Z,4.30
2023-04-22T14:15:26.641Z,12.83
2023-04-22T14:18:01.801Z,23.03
2023-04-22T14:20:37.480Z,16.87
2023-04-22T14:23:12.480Z,3.10
2023-04-22T14:25:48.713Z,1.80
2023-04-22T14:28:23.746Z,1.50
2023-04-22T14:30:59.297Z,1.77
2023-04-22T14:33:34.251Z,1.67
2023-04-22T14:36:09.290Z,1.60
2023-04-22T14:38:44.424Z,1.13
2023-04-22T14:41:23.736Z,1.43
2023-04-22T14:43:58.768Z,1.33
2023-04-22T14:46:33.842Z,1.40
2023-04-22T14:49:08.888Z,1.37
2023-04-22T14:51:43.874Z,1.40
2023-04-22T14:54:19.019Z,1.23
2023-04-22T14:56:55.911Z,1.37
2023-04-22T14:59:31.147Z,1.40
2023-04-22T15:02:06.430Z,1.30
2023-04-22T15:04:43.610Z,1.20
2023-04-22T15:07:18.600Z,1.40
2023-04-22T15:09:55.764Z,1.20
2023-04-22T15:12:30.725Z,1.10
2023-04-22T15:15:06.501Z,1.40
2023-04-22T15:17:41.974Z,1.70
2023-04-22T15:20:16.896Z,1.10
2023-04-22T15:22:52.126Z,1.20
2023-04-22T15:25:27.400Z,1.20
2023-04-22T15:28:02.674Z,1.20
2023-04-22T15:30:37.577Z,1.03
2023-04-22T15:33:12.536Z,1.20
2023-04-22T15:35:49.466Z,1.40
2023-04-22T15:38:24.717Z,1.27
2023-04-22T15:40:59.679Z,1.40
2023-04-22T15:43:34.602Z,1.10
2023-04-22T15:46:09.705Z,1.37
2023-04-22T15:48:47.275Z,1.30
2023-04-22T15:51:22.816Z,1.57
2023-04-22T15:53:58.454Z,1.50
2023-04-22T15:56:34.539Z,1.30
2023-04-22T15:59:09.580Z,1.40
2023-04-22T16:01:46.264Z,1.20
2023-04-22T16:04:21.810Z,1.30
2023-04-22T16:06:59.667Z,1.37
2023-04-22T16:09:34.556Z,1.70
2023-04-22T16:12:09.417Z,1.40
2023-04-22T16:14:45.393Z,1.23
2023-04-22T16:17:20.936Z,1.50
2023-04-22T16:19:56.017Z,1.60
2023-04-22T16:22:30.884Z,1.53
2023-04-22T16:25:07.697Z,1.50
2023-04-22T16:27:42.576Z,1.43
2023-04-22T16:30:17.466Z,1.33
2023-04-22T16:32:52.427Z,1.40
2023-04-22T16:35:27.318Z,1.57
2023-04-22T16:38:02.617Z,1.60
2023-04-22T16:40:39.693Z,1.40
2023-04-22T16:43:14.623Z,1.30
2023-04-22T16:45:49.640Z,1.20
2023-04-22T16:48:24.596Z,1.10
2023-04-22T16:51:00.433Z,1.40
2023-04-22T16:53:35.968Z,1.50
2023-04-22T16:56:11.478Z,1.20
2023-04-22T16:58:46.369Z,1.40
2023-04-22T17:01:21.506Z,1.20
2023-04-22T17:03:57.693Z,1.20
2023-04-22T17:06:33.484Z,1.40
2023-04-22T17:09:09.608Z,1.53
2023-04-22T17:11:44.987Z,1.50
2023-04-22T17:14:20.166Z,1.50
2023-04-22T17:16:56.111Z,1.87
2023-04-22T17:19:31.119Z,1.70
2023-04-22T17:22:06.066Z,1.70
2023-04-22T17:24:42.153Z,1.60
2023-04-22T17:27:17.331Z,1.63
2023-04-22T17:29:52.267Z,1.90
2023-04-22T17:32:27.263Z,1.40
2023-04-22T17:35:03.412Z,1.97
2023-04-22T17:37:38.437Z,1.60
2023-04-22T17:40:14.562Z,1.90
2023-04-22T17:42:49.606Z,1.90
2023-04-22T17:45:24.524Z,1.90
2023-04-22T17:47:59.497Z,2.00
2023-04-22T17:50:35.461Z,1.63
2023-04-22T17:53:11.365Z,2.07
2023-04-22T17:55:46.455Z,1.77
2023-04-22T17:58:22.546Z,1.70
2023-04-22T18:01:00.301Z,1.90
2023-04-22T18:03:36.675Z,1.90
2023-04-22T18:06:11.767Z,1.80
2023-04-22T18:08:47.222Z,1.63
2023-04-22T18:11:22.916Z,2.20
2023-04-22T18:13:57.901Z,1.60
2023-04-22T18:16:33.903Z,2.00
2023-04-22T18:19:10.770Z,2.07
2023-04-22T18:21:59.161Z,2.20
2023-04-22T18:24:36.338Z,1.97
2023-04-22T18:27:12.303Z,2.03
2023-04-22T18:29:47.925Z,1.73
2023-04-22T18:32:25.041Z,2.00
2023-04-22T18:35:00.140Z,1.90
2023-04-22T18:37:35.273Z,2.00
2023-04-22T18:40:10.754Z,2.83
2023-04-22T18:42:47.446Z,3.10
2023-04-22T18:45:23.089Z,2.63
2023-04-22T18:47:58.975Z,1.90
2023-04-22T18:50:33.882Z,2.63
2023-04-22T18:53:10.035Z,1.90
2023-04-22T18:55:45.071Z,1.80
2023-04-22T18:58:23.205Z,1.40
2023-04-22T19:00:58.142Z,1.77
2023-04-22T19:03:33.276Z,1.63
2023-04-22T19:06:08.544Z,1.50
2023-04-22T19:08:43.408Z,1.53
2023-04-22T19:11:19.536Z,1.50
2023-04-22T19:13:54.397Z,1.60
2023-04-22T19:16:30.251Z,1.57
2023-04-22T19:19:06.676Z,1.87
2023-04-22T19:21:42.068Z,2.07
2023-04-22T19:24:17.648Z,1.80
2023-04-22T19:26:54.455Z,1.97
2023-04-22T19:29:29.809Z,1.60
2023-04-22T19:32:05.374Z,1.60
2023-04-22T19:34:40.425Z,1.70
2023-04-22T19:37:15.989Z,1.43
2023-04-22T19:39:50.981Z,1.57
2023-04-22T19:42:27.734Z,1.40
2023-04-22T19:45:02.595Z,1.90
2023-04-22T19:47:40.981Z,1.33
2023-04-22T19:50:16.661Z,1.70
2023-04-22T19:53:03.292Z,2.00
2023-04-22T19:55:38.760Z,1.67
2023-04-22T19:58:14.696Z,1.50
2023-04-22T20:00:50.692Z,1.90
2023-04-22T20:03:27.091Z,1.87
2023-04-22T20:06:02.498Z,2.40
2023-04-22T20:08:41.796Z,1.60
2023-04-22T20:11:17.059Z,1.73
2023-04-22T20:13:52.626Z,1.57
2023-04-22T20:16:27.986Z,1.70
2023-04-22T20:19:03.309Z,1.50
2023-04-22T20:21:39.998Z,1.70
2023-04-22T20:24:19.756Z,1.80
2023-04-22T20:26:57.154Z,1.80
2023-04-22T20:29:32.694Z,1.70
2023-04-22T20:32:09.427Z,1.67
2023-04-22T20:34:45.160Z,1.50
2023-04-22T20:37:21.543Z,1.80
2023-04-22T20:39:57.241Z,1.80
2023-04-22T20:42:36.819Z,2.23
2023-04-22T20:45:15.452Z,1.50
2023-04-22T20:47:51.482Z,1.60
2023-04-22T20:50:32.994Z,1.60
2023-04-22T20:53:07.931Z,1.70
2023-04-22T20:55:42.876Z,2.07
2023-04-22T20:58:17.785Z,1.67
2023-04-22T21:00:52.783Z,1.90
2023-04-22T21:03:28.124Z,2.00
2023-04-22T21:06:03.861Z,2.00
2023-04-22T21:08:40.876Z,1.80
2023-04-22T21:11:16.605Z,3.43
2023-04-22T21:13:52.639Z,3.93
2023-04-22T21:16:30.646Z,3.33
2023-04-22T21:19:07.906Z,3.47
2023-04-22T21:21:43.611Z,2.60
2023-04-22T21:24:19.644Z,2.20
2023-04-22T21:26:55.158Z,1.90
2023-04-22T21:29:30.400Z,1.67
2023-04-22T21:32:09.420Z,1.77
2023-04-22T21:34:45.334Z,2.13
2023-04-22T21:37:20.835Z,1.70
2023-04-22T21:39:56.735Z,1.80
2023-04-22T21:42:31.628Z,1.40
2023-04-22T21:45:07.317Z,1.50
2023-04-22T21:47:42.679Z,1.30
2023-04-22T21:50:19.586Z,1.70
2023-04-22T21:52:55.840Z,1.30
2023-04-22T21:55:30.758Z,1.33
2023-04-22T21:58:05.616Z,1.30
2023-04-22T22:00:40.481Z,1.50
2023-04-22T22:03:15.425Z,1.20
2023-04-22T22:05:50.391Z,1.60
2023-04-22T22:08:25.534Z,1.60
2023-04-22T22:11:00.436Z,1.60
2023-04-22T22:13:35.341Z,1.50
2023-04-22T22:16:10.355Z,1.50
2023-04-22T22:18:49.972Z,1.40
2023-04-22T22:21:25.153Z,1.80
2023-04-22T22:24:00.142Z,1.43
2023-04-22T22:26:36.468Z,1.40
2023-04-22T22:29:15.696Z,1.30
2023-04-22T22:31:50.770Z,1.30
2023-04-22T22:34:25.735Z,1.77
2023-04-22T22:37:01.064Z,1.37
2023-04-22T22:39:36.230Z,1.50
2023-04-22T22:42:11.152Z,1.77
2023-04-22T22:44:46.061Z,1.33
2023-04-22T22:47:21.013Z,1.47
2023-04-22T22:49:55.900Z,1.93
2023-04-22T22:52:32.007Z,1.40
2023-04-22T22:55:07.376Z,1.73
2023-04-22T22:57:42.335Z,1.33
2023-04-22T23:00:17.532Z,1.60
2023-04-22T23:02:52.616Z,1.80
2023-04-22T23:05:27.990Z,1.60
2023-04-22T23:08:02.864Z,1.93
2023-04-22T23:10:37.760Z,1.60
2023-04-22T23:13:12.652Z,1.60
2023-04-22T23:15:47.522Z,2.53
2023-04-22T23:18:22.561Z,1.40
2023-04-22T23:21:01.165Z,1.77
2023-04-22T23:23:36.952Z,1.50
2023-04-22T23:26:12.267Z,1.20
2023-04-22T23:28:47.586Z,1.60
2023-04-22T23:31:24.213Z,1.37
2023-04-22T23:34:02.900Z,1.33
2023-04-22T23:36:38.195Z,1.60
2023-04-22T23:39:13.151Z,1.90
2023-04-22T23:41:48.031Z,2.10
2023-04-22T23:44:23.126Z,1.70
2023-04-22T23:46:58.085Z,1.60
2023-04-22T23:49:33.062Z,2.00
2023-04-22T23:52:08.015Z,1.50
2023-04-22T23:54:44.688Z,1.53
2023-04-22T23:57:20.326Z,1.50
2023-04-22T23:59:55.654Z,1.83
