createdAt,value
2019-05-03T00:02:53.067Z,100.00
2019-05-03T00:05:32.966Z,100.00
2019-05-03T00:08:08.208Z,100.00
2019-05-03T00:10:42.724Z,100.00
2019-05-03T00:13:16.499Z,100.00
2019-05-03T00:15:58.738Z,100.00
2019-05-03T00:18:32.775Z,100.00
2019-05-03T00:21:07.307Z,100.00
2019-05-03T00:23:41.759Z,100.00
2019-05-03T00:26:16.055Z,100.00
2019-05-03T00:28:49.317Z,100.00
2019-05-03T00:31:22.819Z,100.00
2019-05-03T00:34:02.116Z,100.00
2019-05-03T00:36:46.323Z,100.00
2019-05-03T00:39:42.006Z,100.00
2019-05-03T00:42:15.371Z,100.00
2019-05-03T00:44:47.086Z,100.00
2019-05-03T00:47:22.057Z,100.00
2019-05-03T00:49:54.814Z,100.00
2019-05-03T00:52:27.905Z,100.00
2019-05-03T00:54:59.195Z,100.00
2019-05-03T00:57:32.328Z,100.00
2019-05-03T01:00:06.421Z,100.00
2019-05-03T01:02:39.595Z,100.00
2019-05-03T01:05:12.572Z,100.00
2019-05-03T01:07:45.741Z,100.00
2019-05-03T01:10:19.329Z,100.00
2019-05-03T01:12:53.117Z,100.00
2019-05-03T01:16:03.935Z,100.00
2019-05-03T01:18:37.707Z,100.00
2019-05-03T01:21:11.727Z,100.00
2019-05-03T01:23:45.600Z,100.00
2019-05-03T01:26:18.814Z,100.00
2019-05-03T01:28:52.098Z,100.00
2019-05-03T01:31:25.403Z,100.00
2019-05-03T01:33:58.400Z,100.00
2019-05-03T01:36:32.117Z,100.00
2019-05-03T01:39:07.177Z,100.00
2019-05-03T01:41:41.704Z,100.00
2019-05-03T01:44:15.273Z,100.00
2019-05-03T01:46:48.511Z,100.00
2019-05-03T01:49:43.481Z,100.00
2019-05-03T01:52:41.957Z,100.00
2019-05-03T01:55:15.986Z,100.00
2019-05-03T01:57:49.166Z,100.00
2019-05-03T02:00:26.536Z,100.00
2019-05-03T02:03:08.288Z,100.00
2019-05-03T02:05:52.283Z,100.00
2019-05-03T02:08:25.593Z,100.00
2019-05-03T02:10:58.145Z,100.00
2019-05-03T02:13:32.114Z,100.00
2019-05-03T02:16:05.364Z,100.00
2019-05-03T02:18:38.798Z,100.00
2019-05-03T02:21:12.364Z,100.00
2019-05-03T02:23:45.748Z,100.00
2019-05-03T02:26:17.388Z,100.00
2019-05-03T02:28:52.597Z,100.00
2019-05-03T02:31:25.480Z,100.00
2019-05-03T02:33:58.645Z,100.00
2019-05-03T02:36:33.473Z,100.00
2019-05-03T02:39:06.951Z,100.00
2019-05-03T02:41:40.027Z,100.00
2019-05-03T02:44:15.644Z,100.00
2019-05-03T02:47:06.079Z,100.00
2019-05-03T02:49:56.393Z,100.00
2019-05-03T02:52:37.161Z,100.00
2019-05-03T02:55:16.056Z,100.00
2019-05-03T02:57:48.814Z,100.00
2019-05-03T03:00:45.354Z,100.00
2019-05-03T03:03:18.231Z,100.00
2019-05-03T03:05:55.787Z,100.00
2019-05-03T03:08:32.950Z,100.00
2019-05-03T03:11:08.049Z,100.00
2019-05-03T03:13:41.689Z,100.00
2019-05-03T03:16:15.865Z,100.00
2019-05-03T03:18:55.859Z,100.00
2019-05-03T03:21:36.308Z,100.00
2019-05-03T03:24:17.256Z,100.00
2019-05-03T03:26:56.520Z,100.00
2019-05-03T03:29:31.445Z,100.00
2019-05-03T03:32:38.689Z,100.00
2019-05-03T03:35:22.458Z,100.00
2019-05-03T03:37:56.164Z,100.00
2019-05-03T03:40:31.929Z,100.00
2019-05-03T03:43:06.533Z,100.00
2019-05-03T03:45:46.505Z,100.00
2019-05-03T03:48:26.470Z,100.00
2019-05-03T03:51:00.535Z,100.00
2019-05-03T03:53:35.793Z,100.00
2019-05-03T03:56:15.880Z,100.00
2019-05-03T03:58:55.369Z,100.00
2019-05-03T04:01:28.741Z,100.00
2019-05-03T04:04:05.550Z,100.00
2019-05-03T04:06:41.486Z,100.00
2019-05-03T04:09:17.441Z,100.00
2019-05-03T04:11:56.420Z,100.00
2019-05-03T04:14:41.801Z,100.00
2019-05-03T04:17:36.109Z,100.00
2019-05-03T04:20:10.058Z,100.00
2019-05-03T04:22:45.343Z,100.00
2019-05-03T04:25:18.166Z,100.00
2019-05-03T04:27:55.938Z,100.00
2019-05-03T04:30:28.898Z,100.00
2019-05-03T04:33:02.281Z,100.00
2019-05-03T04:35:36.377Z,100.00
2019-05-03T04:38:08.991Z,100.00
2019-05-03T04:40:45.389Z,100.00
2019-05-03T04:43:18.354Z,100.00
2019-05-03T04:46:20.856Z,100.00
2019-05-03T04:48:56.027Z,100.00
2019-05-03T04:51:29.693Z,100.00
2019-05-03T04:54:25.019Z,100.00
2019-05-03T04:56:57.618Z,100.00
2019-05-03T04:59:31.543Z,100.00
2019-05-03T05:02:06.161Z,100.00
2019-05-03T05:04:41.418Z,100.00
2019-05-03T05:07:15.511Z,100.00
2019-05-03T05:09:49.873Z,100.00
2019-05-03T05:12:25.163Z,100.00
2019-05-03T05:14:59.079Z,100.00
2019-05-03T05:17:49.963Z,100.00
2019-05-03T05:20:41.902Z,100.00
2019-05-03T05:23:16.097Z,100.00
2019-05-03T05:25:58.751Z,100.00
2019-05-03T05:29:00.424Z,100.00
2019-05-03T05:31:33.473Z,100.00
2019-05-03T05:34:08.812Z,100.00
2019-05-03T05:36:41.486Z,100.00
2019-05-03T05:39:18.760Z,100.00
2019-05-03T05:41:52.467Z,100.00
2019-05-03T05:44:26.303Z,100.00
2019-05-03T05:47:16.832Z,100.00
2019-05-03T05:50:00.305Z,100.00
2019-05-03T05:52:34.625Z,100.00
2019-05-03T05:55:30.344Z,100.00
2019-05-03T05:58:19.503Z,100.00
2019-05-03T06:00:55.945Z,100.00
2019-05-03T06:03:29.363Z,100.00
2019-05-03T06:06:05.274Z,100.00
2019-05-03T06:08:58.443Z,100.00
2019-05-03T06:11:55.363Z,100.00
2019-05-03T06:14:41.789Z,100.00
2019-05-03T06:17:26.388Z,100.00
2019-05-03T06:20:24.595Z,100.00
2019-05-03T06:23:05.749Z,100.00
2019-05-03T06:25:41.983Z,100.00
2019-05-03T06:28:35.321Z,100.00
2019-05-03T06:31:25.299Z,100.00
2019-05-03T06:33:59.260Z,100.00
2019-05-03T06:36:32.547Z,100.00
2019-05-03T06:39:08.520Z,100.00
2019-05-03T06:41:44.480Z,100.00
2019-05-03T06:44:19.267Z,100.00
2019-05-03T06:46:55.134Z,100.00
2019-05-03T06:49:29.099Z,100.00
2019-05-03T06:52:02.173Z,100.00
2019-05-03T06:54:37.672Z,100.00
2019-05-03T06:57:14.680Z,100.00
2019-05-03T07:00:15.724Z,100.00
2019-05-03T07:03:07.614Z,100.00
2019-05-03T07:05:58.866Z,100.00
2019-05-03T07:08:51.029Z,100.00
2019-05-03T07:11:24.859Z,100.00
2019-05-03T07:13:58.605Z,100.00
2019-05-03T07:16:31.587Z,100.00
2019-05-03T07:19:04.681Z,100.00
2019-05-03T07:21:36.113Z,100.00
2019-05-03T07:24:08.699Z,100.00
2019-05-03T07:26:41.824Z,100.00
2019-05-03T07:29:12.838Z,100.00
2019-05-03T07:31:45.226Z,100.00
2019-05-03T07:34:18.133Z,100.00
2019-05-03T07:36:51.551Z,100.00
2019-05-03T07:39:24.985Z,100.00
2019-05-03T07:41:56.731Z,100.00
2019-05-03T07:44:29.389Z,100.00
2019-05-03T07:47:04.172Z,100.00
2019-05-03T07:49:37.319Z,100.00
2019-05-03T07:52:11.740Z,100.00
2019-05-03T07:54:45.213Z,100.00
2019-05-03T07:57:32.611Z,100.00
2019-05-03T08:00:06.824Z,100.00
2019-05-03T08:02:40.112Z,100.00
2019-05-03T08:05:15.438Z,100.00
2019-05-03T08:07:48.562Z,100.00
2019-05-03T08:10:21.786Z,100.00
2019-05-03T08:12:55.427Z,100.00
2019-05-03T08:15:28.777Z,100.00
2019-05-03T08:18:01.163Z,96.51
2019-05-03T08:20:35.037Z,98.36
2019-05-03T08:23:08.209Z,93.68
2019-05-03T08:25:41.492Z,95.19
2019-05-03T08:28:14.780Z,96.07
2019-05-03T08:30:56.532Z,93.74
2019-05-03T08:33:47.375Z,89.98
2019-05-03T08:36:21.245Z,89.65
2019-05-03T08:38:56.352Z,90.59
2019-05-03T08:41:31.034Z,89.70
2019-05-03T08:44:05.343Z,86.82
2019-05-03T08:46:38.648Z,85.08
2019-05-03T08:49:10.186Z,84.97
2019-05-03T08:51:44.374Z,84.31
2019-05-03T08:54:18.830Z,84.35
2019-05-03T08:56:52.221Z,84.74
2019-05-03T08:59:29.902Z,86.28
2019-05-03T09:02:03.590Z,83.45
2019-05-03T09:04:37.904Z,83.26
2019-05-03T09:07:09.177Z,82.69
2019-05-03T09:10:12.042Z,77.65
2019-05-03T09:13:03.282Z,78.50
2019-05-03T09:15:35.166Z,75.63
2019-05-03T09:18:07.778Z,75.42
2019-05-03T09:20:40.060Z,74.64
2019-05-03T09:23:14.721Z,73.36
2019-05-03T09:25:48.002Z,72.25
2019-05-03T09:28:21.757Z,71.37
2019-05-03T09:30:55.593Z,70.10
2019-05-03T09:33:28.509Z,69.98
2019-05-03T09:36:01.681Z,69.44
2019-05-03T09:38:36.034Z,68.18
2019-05-03T09:41:09.357Z,69.85
2019-05-03T09:43:41.777Z,68.38
2019-05-03T09:46:14.758Z,68.21
2019-05-03T09:48:48.018Z,67.61
2019-05-03T09:51:20.685Z,69.94
2019-05-03T09:53:57.664Z,68.81
2019-05-03T09:57:08.349Z,67.37
2019-05-03T09:59:54.264Z,67.96
2019-05-03T10:02:17.825Z,66.62
2019-05-03T10:04:51.133Z,65.22
2019-05-03T10:07:25.608Z,64.91
2019-05-03T10:09:59.296Z,64.45
2019-05-03T10:12:33.302Z,63.57
2019-05-03T10:15:07.220Z,63.90
2019-05-03T10:17:59.539Z,62.36
2019-05-03T10:20:34.850Z,61.02
2019-05-03T10:23:27.652Z,61.28
2019-05-03T10:26:01.625Z,61.41
2019-05-03T10:28:35.022Z,59.57
2019-05-03T10:31:08.402Z,60.42
2019-05-03T10:33:49.306Z,60.07
2019-05-03T10:36:24.790Z,61.46
2019-05-03T10:38:58.276Z,60.41
2019-05-03T10:41:31.946Z,60.50
2019-05-03T10:44:06.107Z,61.22
2019-05-03T10:46:39.821Z,61.38
2019-05-03T10:49:15.309Z,61.03
2019-05-03T10:51:54.866Z,61.41
2019-05-03T10:54:28.368Z,59.56
2019-05-03T10:57:10.974Z,58.94
2019-05-03T10:59:44.852Z,57.70
2019-05-03T11:02:42.378Z,59.76
2019-05-03T11:05:15.633Z,58.36
2019-05-03T11:07:48.912Z,59.63
2019-05-03T11:10:22.826Z,59.17
2019-05-03T11:12:56.226Z,58.03
2019-05-03T11:15:29.337Z,58.12
2019-05-03T11:18:02.522Z,58.23
2019-05-03T11:20:39.510Z,57.21
2019-05-03T11:23:14.479Z,57.64
2019-05-03T11:25:46.707Z,57.87
2019-05-03T11:28:25.044Z,57.56
2019-05-03T11:31:02.190Z,56.21
2019-05-03T11:33:40.526Z,57.55
2019-05-03T11:36:20.282Z,57.47
2019-05-03T11:38:53.435Z,58.28
2019-05-03T11:41:32.093Z,58.22
2019-05-03T11:44:21.817Z,58.98
2019-05-03T11:46:55.613Z,59.23
2019-05-03T11:49:28.831Z,59.32
2019-05-03T11:52:01.819Z,57.95
2019-05-03T11:54:35.934Z,58.45
2019-05-03T11:57:15.731Z,58.23
2019-05-03T11:59:48.959Z,58.75
2019-05-03T12:02:41.153Z,58.90
2019-05-03T12:05:29.125Z,59.16
2019-05-03T12:08:02.079Z,59.52
2019-05-03T12:10:49.928Z,58.96
2019-05-03T12:13:12.102Z,58.69
2019-05-03T12:15:44.833Z,57.66
2019-05-03T12:18:17.333Z,58.99
2019-05-03T12:20:51.315Z,58.74
2019-05-03T12:23:25.846Z,59.62
2019-05-03T12:25:59.973Z,59.47
2019-05-03T12:28:35.300Z,60.05
2019-05-03T12:31:07.920Z,60.95
2019-05-03T12:33:41.357Z,60.39
2019-05-03T12:36:15.545Z,60.74
2019-05-03T12:38:48.676Z,60.91
2019-05-03T12:41:22.284Z,61.23
2019-05-03T12:43:55.656Z,62.23
2019-05-03T12:46:29.099Z,61.26
2019-05-03T12:49:05.118Z,61.77
2019-05-03T12:51:37.941Z,62.24
2019-05-03T12:54:11.312Z,62.96
2019-05-03T12:56:45.388Z,63.54
2019-05-03T12:59:26.755Z,63.57
2019-05-03T13:02:15.380Z,63.83
2019-05-03T13:04:52.081Z,63.02
2019-05-03T13:07:46.822Z,64.05
2019-05-03T13:10:23.198Z,64.20
2019-05-03T13:12:56.063Z,63.69
2019-05-03T13:15:29.514Z,64.09
2019-05-03T13:18:02.153Z,63.97
2019-05-03T13:20:36.134Z,63.18
2019-05-03T13:23:09.342Z,62.48
2019-05-03T13:25:44.620Z,61.85
2019-05-03T13:28:17.952Z,62.68
2019-05-03T13:30:51.706Z,61.50
2019-05-03T13:33:25.749Z,61.95
2019-05-03T13:35:59.937Z,62.56
2019-05-03T13:38:34.931Z,59.99
2019-05-03T13:41:08.541Z,61.07
2019-05-03T13:43:39.862Z,60.66
2019-05-03T13:46:12.226Z,61.49
2019-05-03T13:48:48.888Z,61.79
2019-05-03T13:51:20.070Z,62.75
2019-05-03T13:53:55.080Z,62.66
2019-05-03T13:56:28.940Z,62.77
2019-05-03T13:59:04.534Z,64.50
2019-05-03T14:01:37.503Z,63.88
2019-05-03T14:04:10.877Z,65.10
2019-05-03T14:06:44.864Z,66.48
2019-05-03T14:09:18.574Z,65.86
2019-05-03T14:11:51.515Z,65.64
2019-05-03T14:14:25.840Z,69.38
2019-05-03T14:16:59.007Z,69.58
2019-05-03T14:19:36.867Z,69.14
2019-05-03T14:22:12.480Z,68.09
2019-05-03T14:24:49.672Z,67.85
2019-05-03T14:27:22.766Z,67.18
2019-05-03T14:29:56.148Z,68.36
2019-05-03T14:32:29.242Z,67.46
2019-05-03T14:35:02.938Z,67.83
2019-05-03T14:37:47.482Z,66.64
2019-05-03T14:40:25.088Z,66.28
2019-05-03T14:42:59.764Z,65.92
2019-05-03T14:45:34.993Z,66.51
2019-05-03T14:48:08.668Z,66.75
2019-05-03T14:50:41.992Z,65.06
2019-05-03T14:53:14.784Z,65.32
2019-05-03T14:56:00.083Z,64.79
2019-05-03T14:59:07.890Z,64.80
2019-05-03T15:01:55.228Z,66.45
2019-05-03T15:04:29.849Z,66.21
2019-05-03T15:07:21.525Z,67.25
2019-05-03T15:09:55.323Z,66.01
2019-05-03T15:12:28.884Z,67.54
2019-05-03T15:15:01.160Z,68.54
2019-05-03T15:17:35.066Z,69.60
2019-05-03T15:20:09.936Z,68.41
2019-05-03T15:22:45.378Z,68.10
2019-05-03T15:25:18.747Z,65.09
2019-05-03T15:27:53.006Z,64.14
2019-05-03T15:30:26.054Z,63.28
2019-05-03T15:33:01.003Z,61.52
2019-05-03T15:35:35.118Z,59.45
2019-05-03T15:38:08.971Z,60.20
2019-05-03T15:40:42.125Z,58.42
2019-05-03T15:43:45.386Z,59.32
2019-05-03T15:46:40.562Z,59.53
2019-05-03T15:49:15.249Z,58.74
2019-05-03T15:51:48.359Z,58.80
2019-05-03T15:54:22.488Z,59.09
2019-05-03T15:56:55.879Z,57.72
2019-05-03T15:59:28.625Z,57.04
2019-05-03T16:02:01.886Z,56.28
2019-05-03T16:04:35.687Z,54.82
2019-05-03T16:07:10.299Z,55.02
2019-05-03T16:09:44.557Z,54.99
2019-05-03T16:12:17.425Z,55.35
2019-05-03T16:14:49.222Z,57.07
2019-05-03T16:17:24.384Z,57.46
2019-05-03T16:19:58.561Z,58.61
2019-05-03T16:22:32.136Z,59.21
2019-05-03T16:25:05.709Z,59.38
2019-05-03T16:27:52.949Z,58.31
2019-05-03T16:30:45.446Z,55.51
2019-05-03T16:33:26.992Z,57.87
2019-05-03T16:35:54.880Z,58.90
2019-05-03T16:38:28.030Z,59.83
2019-05-03T16:41:00.970Z,60.18
2019-05-03T16:43:31.989Z,58.86
2019-05-03T16:46:05.618Z,58.71
2019-05-03T16:48:39.099Z,57.95
2019-05-03T16:51:12.224Z,59.89
2019-05-03T16:53:44.951Z,60.58
2019-05-03T16:56:18.881Z,59.77
2019-05-03T16:58:52.734Z,59.99
2019-05-03T17:01:25.745Z,60.38
2019-05-03T17:04:17.353Z,62.02
2019-05-03T17:06:59.605Z,62.63
2019-05-03T17:12:38.197Z,63.69
2019-05-03T17:15:11.345Z,65.54
2019-05-03T17:17:45.213Z,64.60
2019-05-03T17:20:18.613Z,64.91
2019-05-03T17:22:52.711Z,65.17
2019-05-03T17:25:26.378Z,64.60
2019-05-03T17:28:00.097Z,64.74
2019-05-03T17:30:35.153Z,63.98
2019-05-03T17:33:07.791Z,67.59
2019-05-03T17:35:39.543Z,66.97
2019-05-03T17:38:12.228Z,67.36
2019-05-03T17:40:55.008Z,67.30
2019-05-03T17:43:35.402Z,67.48
2019-05-03T17:46:09.766Z,67.88
2019-05-03T17:48:45.409Z,68.30
2019-05-03T17:51:36.916Z,68.43
2019-05-03T17:54:28.948Z,69.53
2019-05-03T17:57:09.483Z,66.86
2019-05-03T17:59:51.378Z,68.42
2019-05-03T18:02:35.594Z,67.59
2019-05-03T18:05:29.438Z,68.52
2019-05-03T18:08:14.236Z,69.25
2019-05-03T18:10:55.041Z,70.63
2019-05-03T18:13:29.147Z,70.24
2019-05-03T18:16:04.740Z,71.10
2019-05-03T18:18:38.196Z,72.90
2019-05-03T18:21:10.218Z,74.59
2019-05-03T18:23:45.415Z,74.88
2019-05-03T18:26:18.938Z,75.16
2019-05-03T18:28:52.438Z,75.05
2019-05-03T18:31:26.109Z,76.46
2019-05-03T18:34:00.055Z,75.86
2019-05-03T18:36:34.660Z,77.10
2019-05-03T18:39:11.483Z,76.02
2019-05-03T18:41:46.171Z,78.04
2019-05-03T18:44:25.976Z,79.14
2019-05-03T18:47:02.884Z,78.43
2019-05-03T18:49:36.304Z,77.82
2019-05-03T18:52:09.140Z,80.12
2019-05-03T18:54:44.391Z,81.21
2019-05-03T18:57:17.926Z,80.85
2019-05-03T18:59:51.258Z,83.26
2019-05-03T19:02:24.249Z,83.78
2019-05-03T19:04:58.696Z,82.84
2019-05-03T19:07:49.574Z,83.31
2019-05-03T19:10:29.402Z,86.33
2019-05-03T19:13:15.443Z,88.20
2019-05-03T19:15:49.425Z,87.96
2019-05-03T19:18:27.441Z,88.20
2019-05-03T19:21:01.179Z,87.52
2019-05-03T19:23:35.498Z,89.13
2019-05-03T19:26:08.784Z,88.02
2019-05-03T19:28:44.413Z,89.38
2019-05-03T19:31:17.247Z,90.49
2019-05-03T19:33:50.327Z,90.58
2019-05-03T19:36:23.139Z,92.18
2019-05-03T19:38:55.638Z,92.53
2019-05-03T19:41:28.749Z,95.06
2019-05-03T19:43:59.812Z,94.03
2019-05-03T19:46:32.614Z,93.82
2019-05-03T19:49:05.047Z,94.72
2019-05-03T19:51:38.156Z,95.35
2019-05-03T19:54:11.851Z,92.55
2019-05-03T19:56:46.850Z,93.83
2019-05-03T19:59:38.107Z,95.99
2019-05-03T20:02:36.155Z,96.59
2019-05-03T20:05:20.079Z,96.22
2019-05-03T20:08:21.598Z,98.16
2019-05-03T20:11:14.831Z,98.18
2019-05-03T20:13:48.978Z,99.94
2019-05-03T20:16:27.058Z,98.28
2019-05-03T20:19:17.081Z,96.38
2019-05-03T20:21:38.428Z,94.69
2019-05-03T20:24:12.110Z,96.58
2019-05-03T20:26:45.736Z,96.59
2019-05-03T20:29:19.123Z,98.45
2019-05-03T20:31:51.566Z,96.95
2019-05-03T20:34:24.854Z,96.90
2019-05-03T20:36:59.093Z,98.40
2019-05-03T20:39:34.685Z,99.21
2019-05-03T20:42:08.414Z,100.00
2019-05-03T20:44:58.750Z,100.00
2019-05-03T20:47:47.116Z,100.00
2019-05-03T20:50:20.871Z,100.00
2019-05-03T20:52:54.989Z,100.00
2019-05-03T20:55:29.084Z,98.85
2019-05-03T20:58:02.741Z,100.00
2019-05-03T21:00:36.134Z,100.00
2019-05-03T21:03:07.830Z,98.43
2019-05-03T21:05:40.593Z,99.80
2019-05-03T21:08:14.820Z,100.00
2019-05-03T21:10:48.518Z,100.00
2019-05-03T21:13:21.517Z,100.00
2019-05-03T21:16:07.221Z,100.00
2019-05-03T21:18:52.326Z,100.00
2019-05-03T21:21:41.624Z,100.00
2019-05-03T21:24:20.056Z,100.00
2019-05-03T21:26:54.756Z,100.00
2019-05-03T21:29:27.732Z,100.00
2019-05-03T21:32:00.636Z,100.00
2019-05-03T21:34:34.578Z,100.00
2019-05-03T21:37:08.681Z,100.00
2019-05-03T21:39:45.430Z,100.00
2019-05-03T21:42:18.963Z,100.00
2019-05-03T21:44:51.140Z,100.00
2019-05-03T21:47:35.151Z,100.00
2019-05-03T21:50:10.983Z,100.00
2019-05-03T21:52:45.790Z,100.00
2019-05-03T21:55:19.645Z,100.00
2019-05-03T21:57:55.272Z,100.00
2019-05-03T22:00:42.665Z,100.00
2019-05-03T22:03:16.290Z,100.00
2019-05-03T22:05:54.903Z,100.00
2019-05-03T22:08:26.690Z,100.00
2019-05-03T22:11:05.506Z,100.00
2019-05-03T22:13:40.644Z,100.00
2019-05-03T22:16:24.653Z,100.00
2019-05-03T22:18:58.816Z,100.00
2019-05-03T22:21:45.263Z,100.00
2019-05-03T22:24:50.035Z,100.00
2019-05-03T22:27:24.779Z,100.00
2019-05-03T22:29:58.952Z,100.00
2019-05-03T22:32:35.361Z,100.00
2019-05-03T22:35:10.123Z,100.00
2019-05-03T22:37:44.782Z,100.00
2019-05-03T22:40:18.721Z,100.00
2019-05-03T22:42:52.763Z,100.00
2019-05-03T22:45:26.017Z,100.00
2019-05-03T22:48:00.151Z,100.00
2019-05-03T22:50:34.454Z,100.00
2019-05-03T22:53:08.920Z,100.00
2019-05-03T22:55:42.060Z,100.00
2019-05-03T22:58:15.997Z,100.00
2019-05-03T23:00:49.323Z,100.00
2019-05-03T23:03:22.454Z,100.00
2019-05-03T23:05:56.027Z,100.00
2019-05-03T23:08:29.654Z,100.00
2019-05-03T23:11:05.596Z,100.00
2019-05-03T23:13:38.983Z,100.00
2019-05-03T23:16:14.316Z,100.00
2019-05-03T23:18:47.619Z,100.00
2019-05-03T23:21:21.487Z,100.00
2019-05-03T23:23:54.993Z,100.00
2019-05-03T23:26:28.964Z,100.00
2019-05-03T23:29:02.006Z,100.00
2019-05-03T23:31:35.482Z,100.00
2019-05-03T23:34:08.936Z,100.00
2019-05-03T23:36:40.899Z,100.00
2019-05-03T23:39:14.978Z,100.00
2019-05-03T23:41:49.425Z,100.00
2019-05-03T23:44:24.455Z,100.00
2019-05-03T23:47:15.429Z,100.00
2019-05-03T23:49:48.605Z,100.00
2019-05-03T23:52:37.859Z,100.00
2019-05-03T23:55:39.947Z,100.00
2019-05-03T23:58:13.386Z,100.00
