createdAt,value
2017-06-08T00:01:21.527Z,57.70
2017-06-08T00:03:49.744Z,57.90
2017-06-08T00:06:18.021Z,58.60
2017-06-08T00:08:46.646Z,58.50
2017-06-08T00:11:14.859Z,58.50
2017-06-08T00:13:46.036Z,58.60
2017-06-08T00:16:14.272Z,58.60
2017-06-08T00:18:42.525Z,58.60
2017-06-08T00:21:10.775Z,59.20
2017-06-08T00:23:39.014Z,59.20
2017-06-08T00:26:07.475Z,58.80
2017-06-08T00:28:35.738Z,59.50
2017-06-08T00:31:03.978Z,59.80
2017-06-08T00:33:32.217Z,60.10
2017-06-08T00:36:00.487Z,60.10
2017-06-08T00:38:29.355Z,61.20
2017-06-08T00:40:57.594Z,61.20
2017-06-08T00:43:26.117Z,60.10
2017-06-08T00:45:54.363Z,60.00
2017-06-08T00:48:22.628Z,60.00
2017-06-08T00:50:50.860Z,59.50
2017-06-08T00:53:19.488Z,59.70
2017-06-08T00:55:47.966Z,59.70
2017-06-08T00:58:16.488Z,60.10
2017-06-08T01:00:44.718Z,61.00
2017-06-08T01:03:12.999Z,61.00
2017-06-08T01:05:41.248Z,60.60
2017-06-08T01:08:09.875Z,60.40
2017-06-08T01:10:38.144Z,60.40
2017-06-08T01:13:06.368Z,60.60
2017-06-08T01:15:34.995Z,61.30
2017-06-08T01:18:03.515Z,61.30
2017-06-08T01:20:31.755Z,60.80
2017-06-08T01:22:59.992Z,61.30
2017-06-08T01:25:28.254Z,61.30
2017-06-08T01:27:56.479Z,60.40
2017-06-08T01:30:24.712Z,60.00
2017-06-08T01:32:53.471Z,60.40
2017-06-08T01:35:21.684Z,60.40
2017-06-08T01:37:49.941Z,60.80
2017-06-08T01:40:18.214Z,61.20
2017-06-08T01:42:46.459Z,61.20
2017-06-08T01:45:14.748Z,60.80
2017-06-08T01:47:42.984Z,61.20
2017-06-08T01:50:11.213Z,61.30
2017-06-08T01:52:39.443Z,61.20
2017-06-08T01:55:07.711Z,61.20
2017-06-08T01:57:35.948Z,62.10
2017-06-08T02:00:04.185Z,61.70
2017-06-08T02:02:32.688Z,61.50
2017-06-08T02:05:00.925Z,61.70
2017-06-08T02:07:29.199Z,60.60
2017-06-08T02:09:57.727Z,60.00
2017-06-08T02:12:25.953Z,59.70
2017-06-08T02:14:54.265Z,59.80
2017-06-08T02:17:22.479Z,59.50
2017-06-08T02:19:51.107Z,59.80
2017-06-08T02:22:19.389Z,59.80
2017-06-08T02:24:47.624Z,59.50
2017-06-08T02:27:15.860Z,58.90
2017-06-08T02:29:44.127Z,59.70
2017-06-08T02:32:12.349Z,59.40
2017-06-08T02:34:40.588Z,60.00
2017-06-08T02:37:09.465Z,60.10
2017-06-08T02:39:37.703Z,60.10
2017-06-08T02:42:05.936Z,59.80
2017-06-08T02:44:34.200Z,61.20
2017-06-08T02:47:02.424Z,61.20
2017-06-08T02:49:30.655Z,61.20
2017-06-08T02:51:58.927Z,61.20
2017-06-08T02:54:27.408Z,60.80
2017-06-08T02:56:55.899Z,61.20
2017-06-08T02:59:24.174Z,60.40
2017-06-08T03:01:52.431Z,60.00
2017-06-08T03:04:20.649Z,59.70
2017-06-08T03:06:49.292Z,60.30
2017-06-08T03:09:17.523Z,60.30
2017-06-08T03:11:45.796Z,61.70
2017-06-08T03:14:14.027Z,62.10
2017-06-08T03:16:42.263Z,61.90
2017-06-08T03:19:10.541Z,61.00
2017-06-08T03:21:39.065Z,61.20
2017-06-08T03:24:07.328Z,60.40
2017-06-08T03:26:35.576Z,60.60
2017-06-08T03:29:04.095Z,61.00
2017-06-08T03:31:32.548Z,60.30
2017-06-08T03:34:00.828Z,59.70
2017-06-08T03:36:29.119Z,59.10
2017-06-08T03:38:57.338Z,60.10
2017-06-08T03:41:25.975Z,60.60
2017-06-08T03:43:54.205Z,60.60
2017-06-08T03:46:22.467Z,60.60
2017-06-08T03:48:50.712Z,60.30
2017-06-08T03:51:18.945Z,60.80
2017-06-08T03:53:47.220Z,60.30
2017-06-08T03:56:15.451Z,61.00
2017-06-08T03:58:44.106Z,61.30
2017-06-08T04:01:12.348Z,61.30
2017-06-08T04:03:40.579Z,60.40
2017-06-08T04:06:08.855Z,59.40
2017-06-08T04:08:37.085Z,59.50
2017-06-08T04:11:05.313Z,60.00
2017-06-08T04:13:33.575Z,60.00
2017-06-08T04:16:01.816Z,59.80
2017-06-08T04:18:30.062Z,59.50
2017-06-08T04:20:58.619Z,59.80
2017-06-08T04:23:27.347Z,59.70
2017-06-08T04:25:57.401Z,58.60
2017-06-08T04:28:25.655Z,58.80
2017-06-08T04:30:54.040Z,59.20
2017-06-08T04:33:22.277Z,58.80
2017-06-08T04:35:50.669Z,58.50
2017-06-08T04:38:18.946Z,58.20
2017-06-08T04:40:47.289Z,57.90
2017-06-08T04:43:15.649Z,57.00
2017-06-08T04:45:43.879Z,56.90
2017-06-08T04:48:12.146Z,57.00
2017-06-08T04:50:40.385Z,56.90
2017-06-08T04:53:08.616Z,56.90
2017-06-08T04:55:36.923Z,57.00
2017-06-08T04:58:05.511Z,56.70
2017-06-08T05:00:33.752Z,56.30
2017-06-08T05:03:02.021Z,56.00
2017-06-08T05:05:30.259Z,55.40
2017-06-08T05:07:58.503Z,55.80
2017-06-08T05:10:26.788Z,56.00
2017-06-08T05:12:55.015Z,56.10
2017-06-08T05:15:23.276Z,56.60
2017-06-08T05:17:51.563Z,57.20
2017-06-08T05:20:19.793Z,60.30
2017-06-08T05:22:48.058Z,63.90
2017-06-08T05:25:16.676Z,65.10
2017-06-08T05:27:44.913Z,65.80
2017-06-08T05:30:13.149Z,66.60
2017-06-08T05:32:41.418Z,65.30
2017-06-08T05:35:09.657Z,63.50
2017-06-08T05:37:37.905Z,61.70
2017-06-08T05:40:06.162Z,60.80
2017-06-08T05:42:34.477Z,60.00
2017-06-08T05:45:02.712Z,59.10
2017-06-08T05:47:30.955Z,59.10
2017-06-08T05:49:59.601Z,59.70
2017-06-08T05:52:27.887Z,59.80
2017-06-08T05:54:56.112Z,58.80
2017-06-08T05:57:24.356Z,57.70
2017-06-08T05:59:52.924Z,55.70
2017-06-08T06:02:21.295Z,54.20
2017-06-08T06:04:49.571Z,54.90
2017-06-08T06:07:17.824Z,53.50
2017-06-08T06:09:46.122Z,53.00
2017-06-08T06:12:14.341Z,53.90
2017-06-08T06:14:42.613Z,52.30
2017-06-08T06:17:10.871Z,51.80
2017-06-08T06:19:39.508Z,50.90
2017-06-08T06:22:07.916Z,50.80
2017-06-08T06:24:36.142Z,49.60
2017-06-08T06:27:04.465Z,49.60
2017-06-08T06:29:32.726Z,50.10
2017-06-08T06:32:01.023Z,49.60
2017-06-08T06:34:29.246Z,49.50
2017-06-08T06:36:57.533Z,48.30
2017-06-08T06:39:25.845Z,47.80
2017-06-08T06:41:54.071Z,47.50
2017-06-08T06:44:22.908Z,45.90
2017-06-08T06:46:51.189Z,44.60
2017-06-08T06:49:19.402Z,46.50
2017-06-08T06:51:48.071Z,44.40
2017-06-08T06:54:16.314Z,44.40
2017-06-08T06:56:44.581Z,43.00
2017-06-08T06:59:12.857Z,42.80
2017-06-08T07:01:41.093Z,42.50
2017-06-08T07:04:09.426Z,40.60
2017-06-08T07:06:38.062Z,40.90
2017-06-08T07:09:06.297Z,40.50
2017-06-08T07:11:34.560Z,41.20
2017-06-08T07:14:02.828Z,38.80
2017-06-08T07:16:31.325Z,37.50
2017-06-08T07:18:59.564Z,36.20
2017-06-08T07:21:27.820Z,34.70
2017-06-08T07:23:56.056Z,34.70
2017-06-08T07:26:24.294Z,33.70
2017-06-08T07:28:52.544Z,32.30
2017-06-08T07:31:21.256Z,34.00
2017-06-08T07:33:49.772Z,34.00
2017-06-08T07:36:18.269Z,34.10
2017-06-08T07:38:46.553Z,33.50
2017-06-08T07:41:14.777Z,33.80
2017-06-08T07:43:43.174Z,32.90
2017-06-08T07:46:11.451Z,31.10
2017-06-08T07:48:39.671Z,30.10
2017-06-08T07:51:07.924Z,29.60
2017-06-08T07:53:36.165Z,28.80
2017-06-08T07:56:04.389Z,29.70
2017-06-08T07:58:33.071Z,29.70
2017-06-08T08:01:13.859Z,29.50
2017-06-08T08:03:42.146Z,29.50
2017-06-08T08:06:10.382Z,29.60
2017-06-08T08:08:39.015Z,29.40
2017-06-08T08:11:07.286Z,29.40
2017-06-08T08:13:37.088Z,29.30
2017-06-08T08:16:05.991Z,28.10
2017-06-08T08:18:34.660Z,29.60
2017-06-08T08:21:03.196Z,30.70
2017-06-08T08:23:31.473Z,30.10
2017-06-08T08:26:00.165Z,29.90
2017-06-08T08:28:28.525Z,28.00
2017-06-08T08:30:57.014Z,29.90
2017-06-08T08:33:25.255Z,31.30
2017-06-08T08:35:53.792Z,30.10
2017-06-08T08:38:22.401Z,31.30
2017-06-08T08:40:50.671Z,29.90
2017-06-08T08:43:18.966Z,30.60
2017-06-08T08:45:47.235Z,30.40
2017-06-08T08:48:16.517Z,29.70
2017-06-08T08:50:44.744Z,29.30
2017-06-08T08:53:13.107Z,28.00
2017-06-08T08:55:41.342Z,30.30
2017-06-08T08:58:09.682Z,30.80
2017-06-08T09:00:37.925Z,32.20
2017-06-08T09:03:06.166Z,31.70
2017-06-08T09:05:34.841Z,32.00
2017-06-08T09:08:03.061Z,32.00
2017-06-08T09:10:31.306Z,29.90
2017-06-08T09:12:59.849Z,29.70
2017-06-08T09:15:28.076Z,30.10
2017-06-08T09:17:56.320Z,29.90
2017-06-08T09:20:24.584Z,29.50
2017-06-08T09:22:52.814Z,29.00
2017-06-08T09:25:21.870Z,29.30
2017-06-08T09:27:50.540Z,27.80
2017-06-08T09:30:19.022Z,27.70
2017-06-08T09:32:47.256Z,28.60
2017-06-08T09:35:15.519Z,28.50
2017-06-08T09:37:43.768Z,30.30
2017-06-08T09:40:12.520Z,29.10
2017-06-08T09:42:40.771Z,29.20
2017-06-08T09:45:09.294Z,30.80
2017-06-08T09:47:37.554Z,29.30
2017-06-08T09:50:05.840Z,31.30
2017-06-08T09:52:34.080Z,30.70
2017-06-08T09:55:02.596Z,30.30
2017-06-08T09:57:31.284Z,31.00
2017-06-08T09:59:59.511Z,33.80
2017-06-08T10:02:27.768Z,32.50
2017-06-08T10:04:56.423Z,33.70
2017-06-08T10:07:24.656Z,33.50
2017-06-08T10:09:52.888Z,33.80
2017-06-08T10:12:21.152Z,32.50
2017-06-08T10:14:49.393Z,34.20
2017-06-08T10:17:17.689Z,34.50
2017-06-08T10:19:45.944Z,33.70
2017-06-08T10:22:14.201Z,35.10
2017-06-08T10:24:42.512Z,34.40
2017-06-08T10:27:10.786Z,35.10
2017-06-08T10:29:39.466Z,35.30
2017-06-08T10:32:07.732Z,35.30
2017-06-08T10:34:35.996Z,35.00
2017-06-08T10:37:04.239Z,34.00
2017-06-08T10:39:32.541Z,34.40
2017-06-08T10:42:00.859Z,33.50
2017-06-08T10:44:29.378Z,33.40
2017-06-08T10:46:57.645Z,31.00
2017-06-08T10:49:25.989Z,28.90
2017-06-08T10:51:54.283Z,31.90
2017-06-08T10:54:22.946Z,33.40
2017-06-08T10:56:51.236Z,35.40
2017-06-08T10:59:19.523Z,37.90
2017-06-08T11:01:50.344Z,33.40
2017-06-08T11:04:21.401Z,34.00
2017-06-08T11:06:49.626Z,36.50
2017-06-08T11:09:17.872Z,34.70
2017-06-08T11:11:46.181Z,35.30
2017-06-08T11:14:14.654Z,34.40
2017-06-08T11:16:42.940Z,35.10
2017-06-08T11:19:11.267Z,34.80
2017-06-08T11:21:40.152Z,34.50
2017-06-08T11:24:08.850Z,34.80
2017-06-08T11:26:37.076Z,35.00
2017-06-08T11:29:05.312Z,34.80
2017-06-08T11:31:33.621Z,34.50
2017-06-08T11:34:01.882Z,38.10
2017-06-08T11:36:30.140Z,38.80
2017-06-08T11:38:58.495Z,39.00
2017-06-08T11:41:26.753Z,39.40
2017-06-08T11:43:55.031Z,39.90
2017-06-08T11:46:23.289Z,39.00
2017-06-08T11:48:51.532Z,38.40
2017-06-08T11:51:19.769Z,38.20
2017-06-08T11:53:48.051Z,37.50
2017-06-08T11:56:16.523Z,41.30
2017-06-08T11:58:44.891Z,43.00
2017-06-08T12:01:13.155Z,43.10
2017-06-08T12:03:41.390Z,44.00
2017-06-08T12:06:09.620Z,44.70
2017-06-08T12:08:37.896Z,44.70
2017-06-08T12:11:06.142Z,44.40
2017-06-08T12:13:34.387Z,44.70
2017-06-08T12:16:03.448Z,46.20
2017-06-08T12:18:32.040Z,46.20
2017-06-08T12:21:00.263Z,46.10
2017-06-08T12:23:28.539Z,45.20
2017-06-08T12:25:56.804Z,46.10
2017-06-08T12:28:25.112Z,45.80
2017-06-08T12:30:53.364Z,47.10
2017-06-08T12:33:21.601Z,47.40
2017-06-08T12:35:50.159Z,48.40
2017-06-08T12:38:18.407Z,48.00
2017-06-08T12:40:46.711Z,46.50
2017-06-08T12:43:14.943Z,45.50
2017-06-08T12:45:43.201Z,45.30
2017-06-08T12:48:12.057Z,47.70
2017-06-08T12:50:40.300Z,47.70
2017-06-08T12:53:08.605Z,47.50
2017-06-08T12:55:37.093Z,48.60
2017-06-08T12:58:05.319Z,49.60
2017-06-08T13:00:33.560Z,50.20
2017-06-08T13:03:01.798Z,50.40
2017-06-08T13:05:30.091Z,50.20
2017-06-08T13:07:58.326Z,50.40
2017-06-08T13:10:26.568Z,50.10
2017-06-08T13:12:54.918Z,51.70
2017-06-08T13:15:23.138Z,52.30
2017-06-08T13:17:51.380Z,52.60
2017-06-08T13:20:19.741Z,53.30
2017-06-08T13:22:47.996Z,52.70
2017-06-08T13:25:16.293Z,51.80
2017-06-08T13:27:44.580Z,50.20
2017-06-08T13:30:12.816Z,49.20
2017-06-08T13:32:42.168Z,49.20
2017-06-08T13:35:10.744Z,49.50
2017-06-08T13:37:38.976Z,48.70
2017-06-08T13:40:07.275Z,49.80
2017-06-08T13:42:35.557Z,49.00
2017-06-08T13:45:04.148Z,49.90
2017-06-08T13:47:32.387Z,49.30
2017-06-08T13:50:00.629Z,49.30
2017-06-08T13:52:29.269Z,49.90
2017-06-08T13:54:57.560Z,49.90
2017-06-08T13:57:25.827Z,48.90
2017-06-08T13:59:54.065Z,49.50
2017-06-08T14:02:22.321Z,49.80
2017-06-08T14:04:50.563Z,49.00
2017-06-08T14:07:18.799Z,49.20
2017-06-08T14:09:47.082Z,49.50
2017-06-08T14:12:15.699Z,49.20
2017-06-08T14:14:43.937Z,48.60
2017-06-08T14:17:12.209Z,49.20
2017-06-08T14:19:40.840Z,48.60
2017-06-08T14:22:09.074Z,46.70
2017-06-08T14:24:37.368Z,47.50
2017-06-08T14:27:05.601Z,46.80
2017-06-08T14:29:33.828Z,45.80
2017-06-08T14:32:02.205Z,46.10
2017-06-08T14:34:30.443Z,46.80
2017-06-08T14:36:58.719Z,48.10
2017-06-08T14:39:27.037Z,47.80
2017-06-08T14:41:55.259Z,45.90
2017-06-08T14:44:23.585Z,45.60
2017-06-08T14:46:51.856Z,46.10
2017-06-08T14:49:20.108Z,47.00
2017-06-08T14:51:48.344Z,46.70
2017-06-08T14:54:16.995Z,46.40
2017-06-08T14:56:45.232Z,46.40
2017-06-08T14:59:13.548Z,46.70
2017-06-08T15:01:42.951Z,47.10
2017-06-08T15:04:11.172Z,47.00
2017-06-08T15:06:39.404Z,47.10
2017-06-08T15:09:07.691Z,46.20
2017-06-08T15:11:35.920Z,46.80
2017-06-08T15:14:04.144Z,47.30
2017-06-08T15:16:32.464Z,48.90
2017-06-08T15:19:01.435Z,50.20
2017-06-08T15:21:30.232Z,50.20
2017-06-08T15:23:58.480Z,50.20
2017-06-08T15:26:26.717Z,50.50
2017-06-08T15:28:54.972Z,51.10
2017-06-08T15:31:23.208Z,50.20
2017-06-08T15:33:51.657Z,50.40
2017-06-08T15:36:19.936Z,50.70
2017-06-08T15:38:48.183Z,50.90
2017-06-08T15:41:16.432Z,50.70
2017-06-08T15:43:45.168Z,49.80
2017-06-08T15:46:13.673Z,49.80
2017-06-08T15:48:41.907Z,49.80
2017-06-08T15:51:10.429Z,50.20
2017-06-08T15:53:38.665Z,49.90
2017-06-08T15:56:07.315Z,49.90
2017-06-08T15:58:35.976Z,48.30
2017-06-08T16:01:04.564Z,48.30
2017-06-08T16:03:32.801Z,48.30
2017-06-08T16:06:01.081Z,47.80
2017-06-08T16:08:29.341Z,48.40
2017-06-08T16:10:58.460Z,47.80
2017-06-08T16:13:27.781Z,48.40
2017-06-08T16:15:56.562Z,48.70
2017-06-08T16:18:24.776Z,48.60
2017-06-08T16:20:53.232Z,49.00
2017-06-08T16:23:21.902Z,47.10
2017-06-08T16:25:50.120Z,46.70
2017-06-08T16:28:18.387Z,46.40
2017-06-08T16:30:46.726Z,45.50
2017-06-08T16:33:14.939Z,45.30
2017-06-08T16:35:43.215Z,45.90
2017-06-08T16:38:11.446Z,46.10
2017-06-08T16:40:39.680Z,45.50
2017-06-08T16:43:07.958Z,45.80
2017-06-08T16:45:36.238Z,46.10
2017-06-08T16:48:04.476Z,46.10
2017-06-08T16:50:32.733Z,45.90
2017-06-08T16:53:00.976Z,46.40
2017-06-08T16:55:29.232Z,46.50
2017-06-08T16:57:57.511Z,46.70
2017-06-08T17:00:26.097Z,46.80
2017-06-08T17:02:54.361Z,46.10
2017-06-08T17:05:22.603Z,45.80
2017-06-08T17:07:51.263Z,46.10
2017-06-08T17:10:19.532Z,46.10
2017-06-08T17:12:47.771Z,45.90
2017-06-08T17:15:16.012Z,45.50
2017-06-08T17:17:44.282Z,45.30
2017-06-08T17:20:12.517Z,45.80
2017-06-08T17:22:40.740Z,45.90
2017-06-08T17:25:09.016Z,45.60
2017-06-08T17:27:38.202Z,45.30
2017-06-08T17:30:06.430Z,44.60
2017-06-08T17:32:34.718Z,44.30
2017-06-08T17:35:02.964Z,44.10
2017-06-08T17:37:31.204Z,44.00
2017-06-08T17:39:59.589Z,43.90
2017-06-08T17:42:27.857Z,44.00
2017-06-08T17:44:56.090Z,44.30
2017-06-08T17:47:24.356Z,44.00
2017-06-08T17:49:52.603Z,44.00
2017-06-08T17:52:20.876Z,43.60
2017-06-08T17:54:49.127Z,43.60
2017-06-08T17:57:17.448Z,43.40
2017-06-08T17:59:45.758Z,43.10
2017-06-08T18:02:13.992Z,42.80
2017-06-08T18:04:42.240Z,43.00
2017-06-08T18:07:10.525Z,43.10
2017-06-08T18:09:38.894Z,43.10
2017-06-08T18:12:07.308Z,43.40
2017-06-08T18:14:35.580Z,43.60
2017-06-08T18:17:03.834Z,43.90
2017-06-08T18:19:32.070Z,44.00
2017-06-08T18:22:00.324Z,44.10
2017-06-08T18:24:28.579Z,44.10
2017-06-08T18:26:56.836Z,43.90
2017-06-08T18:29:25.103Z,43.90
2017-06-08T18:31:53.348Z,44.00
2017-06-08T18:34:21.604Z,44.10
2017-06-08T18:36:50.240Z,44.10
2017-06-08T18:39:18.479Z,44.10
2017-06-08T18:41:46.850Z,44.30
2017-06-08T18:44:15.088Z,44.30
2017-06-08T18:46:43.887Z,45.20
2017-06-08T18:49:12.952Z,45.20
2017-06-08T18:51:41.539Z,45.30
2017-06-08T18:54:09.828Z,45.50
2017-06-08T18:56:38.131Z,45.90
2017-06-08T18:59:06.765Z,45.90
2017-06-08T19:01:35.137Z,46.10
2017-06-08T19:04:03.390Z,45.90
2017-06-08T19:06:31.728Z,46.20
2017-06-08T19:09:00.041Z,46.10
2017-06-08T19:11:28.291Z,45.90
2017-06-08T19:13:56.948Z,46.40
2017-06-08T19:16:25.277Z,46.40
2017-06-08T19:18:53.549Z,46.20
2017-06-08T19:21:21.780Z,46.50
2017-06-08T19:23:50.025Z,46.50
2017-06-08T19:26:18.287Z,46.80
2017-06-08T19:28:46.516Z,46.80
2017-06-08T19:31:14.844Z,47.00
2017-06-08T19:33:43.095Z,47.10
2017-06-08T19:36:11.336Z,47.30
2017-06-08T19:38:39.701Z,47.40
2017-06-08T19:41:07.925Z,47.40
2017-06-08T19:43:36.164Z,47.50
2017-06-08T19:46:04.522Z,47.40
2017-06-08T19:48:32.783Z,47.70
2017-06-08T19:51:01.015Z,47.40
2017-06-08T19:53:29.318Z,47.80
2017-06-08T19:55:57.563Z,48.10
2017-06-08T19:58:26.004Z,48.30
2017-06-08T20:00:54.346Z,48.10
2017-06-08T20:03:22.604Z,48.30
2017-06-08T20:05:50.844Z,48.60
2017-06-08T20:08:19.886Z,48.70
2017-06-08T20:10:48.147Z,49.00
2017-06-08T20:13:16.825Z,49.30
2017-06-08T20:15:45.090Z,49.30
2017-06-08T20:18:13.326Z,49.50
2017-06-08T20:20:41.936Z,49.50
2017-06-08T20:23:10.176Z,49.60
2017-06-08T20:25:38.425Z,49.60
2017-06-08T20:28:07.085Z,49.60
2017-06-08T20:30:35.359Z,49.60
2017-06-08T20:33:03.678Z,50.50
2017-06-08T20:35:31.928Z,50.80
2017-06-08T20:38:00.587Z,50.70
2017-06-08T20:40:28.823Z,50.90
2017-06-08T20:42:57.097Z,51.10
2017-06-08T20:45:25.732Z,51.20
2017-06-08T20:47:54.379Z,51.40
2017-06-08T20:50:22.783Z,51.40
2017-06-08T20:52:51.010Z,51.20
2017-06-08T20:55:19.242Z,51.20
2017-06-08T20:57:47.567Z,51.50
2017-06-08T21:00:15.824Z,51.50
2017-06-08T21:02:44.094Z,51.80
2017-06-08T21:05:12.392Z,52.00
2017-06-08T21:07:40.929Z,52.00
2017-06-08T21:10:09.173Z,52.10
2017-06-08T21:12:37.475Z,52.10
2017-06-08T21:15:05.957Z,52.10
2017-06-08T21:17:34.324Z,52.40
2017-06-08T21:20:02.595Z,52.10
2017-06-08T21:22:30.853Z,52.30
2017-06-08T21:24:59.068Z,52.40
2017-06-08T21:27:27.341Z,52.40
2017-06-08T21:29:55.631Z,52.40
2017-06-08T21:32:24.401Z,52.70
2017-06-08T21:34:52.639Z,52.40
2017-06-08T21:37:20.905Z,52.10
2017-06-08T21:39:49.187Z,52.10
2017-06-08T21:42:17.410Z,52.30
2017-06-08T21:44:45.643Z,52.10
2017-06-08T21:47:13.900Z,52.10
2017-06-08T21:49:42.219Z,51.80
2017-06-08T21:52:10.449Z,51.80
2017-06-08T21:54:38.721Z,52.10
2017-06-08T21:57:07.391Z,52.30
2017-06-08T21:59:35.887Z,50.90
2017-06-08T22:02:05.505Z,50.70
2017-06-08T22:04:33.950Z,50.70
2017-06-08T22:07:02.188Z,49.60
2017-06-08T22:09:30.567Z,48.90
2017-06-08T22:11:59.968Z,49.20
2017-06-08T22:14:28.641Z,48.70
2017-06-08T22:16:57.203Z,48.70
2017-06-08T22:19:25.452Z,48.60
2017-06-08T22:21:53.701Z,48.60
2017-06-08T22:24:21.931Z,48.60
2017-06-08T22:26:54.100Z,48.30
2017-06-08T22:29:24.058Z,48.40
2017-06-08T22:31:53.578Z,48.10
2017-06-08T22:34:21.807Z,48.00
2017-06-08T22:36:52.145Z,47.70
2017-06-08T22:39:20.382Z,48.40
2017-06-08T22:41:50.251Z,48.60
2017-06-08T22:44:18.829Z,48.70
2017-06-08T22:46:47.075Z,48.90
2017-06-08T22:49:16.229Z,49.00
2017-06-08T22:51:45.850Z,49.60
2017-06-08T22:54:14.831Z,49.00
2017-06-08T22:56:43.772Z,49.00
2017-06-08T22:59:15.248Z,48.70
2017-06-08T23:01:43.476Z,48.90
2017-06-08T23:04:11.716Z,48.70
2017-06-08T23:06:40.802Z,48.40
2017-06-08T23:09:09.488Z,48.40
2017-06-08T23:11:37.764Z,48.40
2017-06-08T23:14:06.010Z,49.30
2017-06-08T23:16:34.235Z,49.20
2017-06-08T23:19:02.968Z,49.50
2017-06-08T23:21:31.214Z,49.30
2017-06-08T23:23:59.461Z,49.90
2017-06-08T23:26:28.527Z,49.80
2017-06-08T23:28:56.768Z,50.10
2017-06-08T23:31:25.003Z,49.80
2017-06-08T23:33:53.404Z,50.10
2017-06-08T23:36:22.187Z,50.10
2017-06-08T23:38:50.815Z,50.90
2017-06-08T23:41:19.119Z,50.90
2017-06-08T23:43:47.343Z,50.80
2017-06-08T23:46:15.575Z,50.80
2017-06-08T23:48:43.831Z,50.90
2017-06-08T23:51:12.075Z,51.10
2017-06-08T23:53:40.303Z,51.40
2017-06-08T23:56:08.665Z,51.20
2017-06-08T23:58:37.160Z,51.10
