createdAt,value
2023-01-29T00:15:21.904Z,10.05
2023-01-29T00:20:25.510Z,11.38
2023-01-29T00:25:29.164Z,12.80
2023-01-29T00:30:34.565Z,11.93
2023-01-29T00:35:40.769Z,12.17
2023-01-29T00:40:44.347Z,12.73
2023-01-29T00:45:49.678Z,13.23
2023-01-29T00:50:54.190Z,14.40
2023-01-29T00:55:57.969Z,9.70
2023-01-29T01:01:04.189Z,12.50
2023-01-29T01:06:09.910Z,13.35
2023-01-29T01:11:13.507Z,12.63
2023-01-29T01:16:19.451Z,13.73
2023-01-29T01:21:23.136Z,10.95
2023-01-29T01:26:26.734Z,11.65
2023-01-29T01:31:32.105Z,12.00
2023-01-29T01:36:35.772Z,17.73
2023-01-29T01:41:39.375Z,10.60
2023-01-29T01:46:44.682Z,13.88
2023-01-29T01:51:51.848Z,14.37
2023-01-29T01:56:59.376Z,13.35
2023-01-29T02:02:05.633Z,13.30
2023-01-29T02:12:15.524Z,10.43
2023-01-29T02:17:21.362Z,16.30
2023-01-29T02:22:52.302Z,13.82
2023-01-29T02:28:33.730Z,13.50
2023-01-29T02:33:48.959Z,11.90
2023-01-29T02:39:00.778Z,13.38
2023-01-29T02:44:09.546Z,14.15
2023-01-29T02:49:23.350Z,14.73
2023-01-29T02:54:40.647Z,17.20
2023-01-29T02:59:50.786Z,13.68
2023-01-29T03:05:02.420Z,17.48
2023-01-29T03:10:14.366Z,13.90
2023-01-29T03:15:24.397Z,14.88
2023-01-29T03:20:34.128Z,16.27
2023-01-29T03:25:39.840Z,14.75
2023-01-29T03:30:46.022Z,15.43
2023-01-29T03:41:01.830Z,16.65
2023-01-29T03:46:10.678Z,18.02
2023-01-29T03:51:25.781Z,15.15
2023-01-29T03:56:42.234Z,15.05
2023-01-29T04:06:53.909Z,13.85
2023-01-29T04:12:04.768Z,17.52
2023-01-29T04:17:13.254Z,16.05
2023-01-29T04:22:21.452Z,13.50
2023-01-29T04:27:30.188Z,18.15
2023-01-29T04:32:44.636Z,15.57
2023-01-29T04:37:58.879Z,14.90
2023-01-29T04:43:07.562Z,13.27
2023-01-29T04:48:20.258Z,16.02
2023-01-29T04:53:35.490Z,11.35
2023-01-29T04:58:44.443Z,14.90
2023-01-29T05:03:52.280Z,11.95
2023-01-29T05:08:58.559Z,13.13
2023-01-29T05:19:07.202Z,14.57
2023-01-29T05:24:15.290Z,14.57
2023-01-29T05:29:18.935Z,14.00
2023-01-29T05:34:22.628Z,17.85
2023-01-29T05:39:27.940Z,12.23
2023-01-29T05:44:31.579Z,14.38
2023-01-29T05:49:36.001Z,14.80
2023-01-29T05:54:42.575Z,8.10
2023-01-29T05:59:46.181Z,12.05
2023-01-29T06:04:51.363Z,10.38
2023-01-29T06:09:56.611Z,15.07
2023-01-29T06:15:00.239Z,10.25
2023-01-29T06:20:04.174Z,15.25
2023-01-29T06:25:10.670Z,13.07
2023-01-29T06:30:15.438Z,15.18
2023-01-29T06:35:19.378Z,15.50
2023-01-29T06:40:24.692Z,14.77
2023-01-29T06:45:28.320Z,15.25
2023-01-29T06:50:31.953Z,11.65
2023-01-29T06:55:37.221Z,15.00
2023-01-29T07:00:40.861Z,13.70
2023-01-29T07:05:44.498Z,11.40
2023-01-29T07:10:49.836Z,15.50
2023-01-29T07:15:54.136Z,13.90
2023-01-29T07:20:58.474Z,14.90
2023-01-29T07:26:05.182Z,14.20
2023-01-29T07:31:09.379Z,17.63
2023-01-29T07:36:13.826Z,13.85
2023-01-29T07:41:19.510Z,14.57
2023-01-29T07:46:23.132Z,13.97
2023-01-29T07:51:26.754Z,15.30
2023-01-29T07:56:32.050Z,9.07
2023-01-29T08:01:35.699Z,12.05
2023-01-29T08:06:39.345Z,13.35
2023-01-29T08:11:44.620Z,13.30
2023-01-29T08:16:48.349Z,13.55
2023-01-29T08:21:51.990Z,11.13
2023-01-29T08:26:58.322Z,14.98
2023-01-29T08:37:04.869Z,10.57
2023-01-29T08:42:10.143Z,9.43
2023-01-29T08:47:13.756Z,12.18
2023-01-29T08:52:17.381Z,9.10
2023-01-29T08:57:22.694Z,9.20
2023-01-29T09:02:26.348Z,10.73
2023-01-29T09:07:31.023Z,12.70
2023-01-29T09:12:36.283Z,12.32
2023-01-29T09:17:39.893Z,13.13
2023-01-29T09:22:43.946Z,6.93
2023-01-29T09:27:49.260Z,5.32
2023-01-29T09:32:54.166Z,11.20
2023-01-29T09:37:58.383Z,13.57
2023-01-29T09:43:07.479Z,9.40
2023-01-29T09:48:13.279Z,8.70
2023-01-29T09:53:21.790Z,9.48
2023-01-29T09:58:32.833Z,12.40
2023-01-29T10:04:02.994Z,5.18
2023-01-29T10:09:46.193Z,10.07
2023-01-29T10:15:00.576Z,13.02
2023-01-29T10:20:29.603Z,8.25
2023-01-29T10:25:37.587Z,7.20
2023-01-29T10:30:48.526Z,9.40
2023-01-29T10:35:56.866Z,14.38
2023-01-29T10:41:15.456Z,6.57
2023-01-29T10:46:29.329Z,5.85
2023-01-29T10:51:50.620Z,8.25
2023-01-29T10:57:05.940Z,6.93
2023-01-29T11:02:18.442Z,5.57
2023-01-29T11:07:23.915Z,6.82
2023-01-29T11:12:30.292Z,5.37
2023-01-29T11:22:46.214Z,5.70
2023-01-29T11:27:53.188Z,5.75
2023-01-29T11:33:10.003Z,5.97
2023-01-29T11:38:26.315Z,5.45
2023-01-29T11:43:33.643Z,8.23
2023-01-29T11:48:46.802Z,8.88
2023-01-29T11:53:54.517Z,3.17
2023-01-29T11:58:59.620Z,3.05
2023-01-29T12:04:17.251Z,2.28
2023-01-29T12:09:24.506Z,6.13
2023-01-29T12:14:32.062Z,4.82
2023-01-29T12:19:43.313Z,2.45
2023-01-29T12:24:53.642Z,4.57
2023-01-29T12:30:04.303Z,5.22
2023-01-29T12:35:19.005Z,5.53
2023-01-29T12:40:24.500Z,5.80
2023-01-29T12:45:28.984Z,4.50
2023-01-29T12:50:36.736Z,5.38
2023-01-29T12:55:45.047Z,6.95
2023-01-29T13:00:51.645Z,4.75
2023-01-29T13:05:58.751Z,6.82
2023-01-29T13:11:07.479Z,7.88
2023-01-29T13:16:14.083Z,4.97
2023-01-29T13:21:21.896Z,4.30
2023-01-29T13:26:25.656Z,3.17
2023-01-29T13:31:33.204Z,3.00
2023-01-29T13:36:42.731Z,6.05
2023-01-29T13:41:46.566Z,5.10
2023-01-29T13:46:55.298Z,2.15
2023-01-29T13:52:14.720Z,3.30
2023-01-29T13:57:37.347Z,4.97
2023-01-29T14:02:41.028Z,3.03
2023-01-29T14:07:52.709Z,2.10
2023-01-29T14:13:19.854Z,3.63
2023-01-29T14:18:26.103Z,3.35
2023-01-29T14:23:44.765Z,1.73
2023-01-29T14:28:57.186Z,3.30
2023-01-29T14:34:07.329Z,4.82
2023-01-29T14:39:25.946Z,4.18
2023-01-29T14:44:48.152Z,4.47
2023-01-29T14:49:53.874Z,4.78
2023-01-29T14:55:03.451Z,5.77
2023-01-29T15:00:21.464Z,5.78
2023-01-29T15:05:28.518Z,2.15
2023-01-29T15:10:40.614Z,3.08
2023-01-29T15:15:48.477Z,3.22
2023-01-29T15:21:04.789Z,4.13
2023-01-29T15:26:14.067Z,5.20
2023-01-29T15:31:20.879Z,4.45
2023-01-29T15:36:28.530Z,4.80
2023-01-29T15:41:33.896Z,3.00
2023-01-29T15:46:40.575Z,4.95
2023-01-29T15:51:44.812Z,1.38
2023-01-29T15:56:52.000Z,2.63
2023-01-29T16:01:55.980Z,3.58
2023-01-29T16:07:02.103Z,1.33
2023-01-29T16:12:08.060Z,1.77
2023-01-29T16:17:28.472Z,1.65
2023-01-29T16:22:34.307Z,1.33
2023-01-29T16:27:39.962Z,1.73
2023-01-29T16:32:44.511Z,1.60
2023-01-29T16:37:50.484Z,2.15
2023-01-29T16:43:20.742Z,1.30
2023-01-29T16:48:31.355Z,0.65
2023-01-29T16:53:37.126Z,0.45
2023-01-29T16:58:42.423Z,1.95
2023-01-29T17:03:51.696Z,0.75
2023-01-29T17:08:55.611Z,1.33
2023-01-29T17:14:02.537Z,0.45
2023-01-29T17:19:18.182Z,0.35
2023-01-29T17:24:22.491Z,0.50
2023-01-29T17:29:30.926Z,0.65
2023-01-29T17:34:34.555Z,0.22
2023-01-29T17:39:38.328Z,1.30
2023-01-29T17:44:43.985Z,0.65
2023-01-29T17:49:47.614Z,0.40
2023-01-29T17:54:51.250Z,0.65
2023-01-29T17:59:56.588Z,0.82
2023-01-29T18:05:00.198Z,1.50
2023-01-29T18:10:03.910Z,0.73
2023-01-29T18:15:10.733Z,0.88
2023-01-29T18:20:20.283Z,1.08
2023-01-29T18:25:25.714Z,0.98
2023-01-29T18:30:31.416Z,0.73
2023-01-29T18:35:35.107Z,0.90
2023-01-29T18:40:38.733Z,0.55
2023-01-29T18:45:44.573Z,0.80
2023-01-29T18:50:48.222Z,0.90
2023-01-29T18:55:58.988Z,2.30
2023-01-29T19:01:05.144Z,0.85
2023-01-29T19:11:12.417Z,1.02
2023-01-29T19:16:18.081Z,0.98
2023-01-29T19:21:21.720Z,0.83
2023-01-29T19:26:25.443Z,0.82
2023-01-29T19:31:30.813Z,1.45
2023-01-29T19:36:34.464Z,1.50
2023-01-29T19:41:38.058Z,1.95
2023-01-29T19:46:43.349Z,5.90
2023-01-29T19:51:47.097Z,2.30
2023-01-29T19:56:50.839Z,2.20
2023-01-29T20:01:56.222Z,2.97
2023-01-29T20:06:59.835Z,1.97
2023-01-29T20:12:03.507Z,4.07
2023-01-29T20:17:08.740Z,3.38
2023-01-29T20:22:12.455Z,2.35
2023-01-29T20:27:16.165Z,2.75
2023-01-29T20:32:21.477Z,3.40
2023-01-29T20:37:25.141Z,2.40
2023-01-29T20:42:28.807Z,2.78
2023-01-29T20:47:34.297Z,3.33
2023-01-29T20:52:38.614Z,1.77
2023-01-29T20:57:42.328Z,1.80
2023-01-29T21:02:47.621Z,2.05
2023-01-29T21:07:51.219Z,2.23
2023-01-29T21:12:54.847Z,2.33
2023-01-29T21:18:00.134Z,2.08
2023-01-29T21:23:06.639Z,2.90
2023-01-29T21:28:10.612Z,1.85
2023-01-29T21:33:15.867Z,1.80
2023-01-29T21:38:20.145Z,2.55
2023-01-29T21:43:24.537Z,2.17
2023-01-29T21:48:29.831Z,3.35
2023-01-29T21:53:33.450Z,1.67
2023-01-29T21:58:37.084Z,1.63
2023-01-29T22:03:42.484Z,1.88
2023-01-29T22:08:46.164Z,1.40
2023-01-29T22:13:50.009Z,1.63
2023-01-29T22:18:55.268Z,0.75
2023-01-29T22:23:58.891Z,1.03
2023-01-29T22:29:02.570Z,2.00
2023-01-29T22:34:07.927Z,1.60
2023-01-29T22:39:12.002Z,1.73
2023-01-29T22:44:15.600Z,1.88
2023-01-29T22:49:20.917Z,1.85
2023-01-29T22:54:24.539Z,1.30
2023-01-29T22:59:30.126Z,1.20
2023-01-29T23:04:35.562Z,1.45
2023-01-29T23:09:41.389Z,3.90
2023-01-29T23:14:45.009Z,2.65
2023-01-29T23:19:50.379Z,3.72
2023-01-29T23:24:54.004Z,0.90
2023-01-29T23:29:57.623Z,1.83
2023-01-29T23:35:02.887Z,1.30
2023-01-29T23:40:07.554Z,3.00
2023-01-29T23:45:12.151Z,0.85
2023-01-29T23:50:19.077Z,2.58
2023-01-29T23:55:23.140Z,1.77
