createdAt,value
2019-01-31T00:00:09.442Z,27.50
2019-01-31T00:03:06.061Z,25.60
2019-01-31T00:05:51.412Z,26.47
2019-01-31T00:09:06.498Z,27.90
2019-01-31T00:12:07.833Z,26.80
2019-01-31T00:14:59.388Z,26.23
2019-01-31T00:17:55.322Z,26.73
2019-01-31T00:20:55.727Z,27.47
2019-01-31T00:24:04.438Z,25.63
2019-01-31T00:27:08.889Z,24.63
2019-01-31T00:30:07.079Z,25.27
2019-01-31T00:33:17.790Z,25.60
2019-01-31T00:36:34.499Z,25.37
2019-01-31T00:39:27.353Z,25.10
2019-01-31T00:42:19.503Z,24.43
2019-01-31T00:45:31.678Z,25.97
2019-01-31T00:48:16.103Z,25.37
2019-01-31T00:51:22.780Z,25.77
2019-01-31T00:54:13.771Z,25.00
2019-01-31T00:57:25.864Z,24.97
2019-01-31T01:00:39.353Z,24.83
2019-01-31T01:03:55.366Z,26.27
2019-01-31T01:07:17.746Z,24.47
2019-01-31T01:10:01.498Z,24.63
2019-01-31T01:13:20.951Z,25.50
2019-01-31T01:16:15.350Z,24.17
2019-01-31T01:19:15.604Z,25.03
2019-01-31T01:22:40.608Z,24.87
2019-01-31T01:25:33.431Z,24.83
2019-01-31T01:28:38.499Z,23.60
2019-01-31T01:31:35.897Z,24.30
2019-01-31T01:34:18.600Z,24.63
2019-01-31T01:36:57.922Z,23.93
2019-01-31T01:39:52.816Z,24.53
2019-01-31T01:42:55.955Z,23.17
2019-01-31T01:45:44.468Z,24.00
2019-01-31T01:48:29.232Z,25.10
2019-01-31T01:51:07.095Z,24.03
2019-01-31T01:53:52.313Z,23.73
2019-01-31T01:57:05.516Z,24.33
2019-01-31T02:00:07.853Z,25.37
2019-01-31T02:03:20.816Z,23.73
2019-01-31T02:06:06.053Z,22.23
2019-01-31T02:09:06.892Z,24.03
2019-01-31T02:11:45.345Z,22.50
2019-01-31T02:14:29.503Z,24.63
2019-01-31T02:17:23.716Z,22.93
2019-01-31T02:20:26.263Z,23.23
2019-01-31T02:23:16.208Z,23.13
2019-01-31T02:26:17.705Z,23.03
2019-01-31T02:29:20.993Z,23.33
2019-01-31T02:32:07.662Z,21.80
2019-01-31T02:35:26.880Z,22.63
2019-01-31T02:38:31.002Z,21.63
2019-01-31T02:41:23.725Z,22.17
2019-01-31T02:44:31.917Z,23.20
2019-01-31T02:47:22.066Z,21.83
2019-01-31T02:50:40.334Z,20.70
2019-01-31T02:53:39.313Z,22.47
2019-01-31T02:56:31.547Z,22.60
2019-01-31T02:59:41.853Z,22.47
2019-01-31T03:02:42.661Z,22.77
2019-01-31T03:05:50.144Z,21.97
2019-01-31T03:08:44.291Z,20.80
2019-01-31T03:11:33.886Z,21.87
2019-01-31T03:14:32.740Z,21.63
2019-01-31T03:17:26.864Z,21.93
2019-01-31T03:20:30.598Z,21.10
2019-01-31T03:23:42.434Z,22.90
2019-01-31T03:26:22.040Z,21.07
2019-01-31T03:29:41.471Z,20.37
2019-01-31T03:32:34.163Z,21.27
2019-01-31T03:35:17.653Z,19.97
2019-01-31T03:38:33.300Z,21.93
2019-01-31T03:41:41.047Z,20.77
2019-01-31T03:44:18.708Z,19.90
2019-01-31T03:47:32.255Z,19.47
2019-01-31T03:50:26.490Z,20.37
2019-01-31T03:53:24.649Z,20.83
2019-01-31T03:56:48.664Z,20.93
2019-01-31T03:59:57.864Z,20.50
2019-01-31T04:03:04.002Z,20.40
2019-01-31T04:05:37.214Z,19.73
2019-01-31T04:08:06.743Z,21.17
2019-01-31T04:10:35.779Z,21.27
2019-01-31T04:13:05.572Z,20.60
2019-01-31T04:15:34.699Z,20.97
2019-01-31T04:18:03.691Z,20.83
2019-01-31T04:20:32.543Z,20.77
2019-01-31T04:23:01.516Z,20.83
2019-01-31T04:25:30.547Z,20.77
2019-01-31T04:27:59.699Z,20.33
2019-01-31T04:30:28.870Z,19.80
2019-01-31T04:32:57.832Z,20.13
2019-01-31T04:35:27.237Z,20.77
2019-01-31T04:37:56.222Z,20.23
2019-01-31T04:40:31.451Z,20.17
2019-01-31T04:42:56.164Z,19.57
2019-01-31T04:45:25.112Z,19.47
2019-01-31T04:47:56.230Z,19.20
2019-01-31T04:50:24.837Z,19.90
2019-01-31T04:52:53.776Z,20.10
2019-01-31T04:55:22.942Z,19.70
2019-01-31T04:57:51.905Z,19.07
2019-01-31T05:00:21.085Z,19.20
2019-01-31T05:02:50.093Z,19.30
2019-01-31T05:05:19.253Z,19.27
2019-01-31T05:07:48.662Z,19.10
2019-01-31T05:10:17.727Z,19.57
2019-01-31T05:12:47.117Z,19.03
2019-01-31T05:15:16.262Z,19.10
2019-01-31T05:17:45.597Z,18.73
2019-01-31T05:20:16.817Z,19.07
2019-01-31T05:22:45.899Z,18.50
2019-01-31T05:25:15.370Z,18.07
2019-01-31T05:27:44.351Z,18.87
2019-01-31T05:30:15.174Z,18.17
2019-01-31T05:32:44.257Z,18.13
2019-01-31T05:35:13.648Z,19.53
2019-01-31T05:37:45.708Z,18.90
2019-01-31T05:40:15.742Z,18.80
2019-01-31T05:42:44.685Z,17.97
2019-01-31T05:45:15.336Z,17.10
2019-01-31T05:47:44.446Z,18.17
2019-01-31T05:50:17.784Z,17.43
2019-01-31T05:52:46.830Z,18.50
2019-01-31T05:55:16.155Z,17.00
2019-01-31T05:57:45.159Z,17.53
2019-01-31T06:00:22.470Z,18.70
2019-01-31T06:02:53.009Z,18.10
2019-01-31T06:05:22.259Z,18.20
2019-01-31T06:07:51.325Z,17.13
2019-01-31T06:10:22.812Z,18.97
2019-01-31T06:12:53.295Z,16.87
2019-01-31T06:15:22.387Z,17.90
2019-01-31T06:17:51.746Z,18.27
2019-01-31T06:20:23.325Z,17.20
2019-01-31T06:22:52.299Z,17.90
2019-01-31T06:25:22.077Z,18.37
2019-01-31T06:27:51.450Z,18.40
2019-01-31T06:30:20.795Z,17.43
2019-01-31T06:32:49.966Z,17.97
2019-01-31T06:35:19.227Z,18.00
2019-01-31T06:37:48.246Z,16.43
2019-01-31T06:40:19.244Z,19.17
2019-01-31T06:42:48.331Z,18.40
2019-01-31T06:45:19.114Z,18.97
2019-01-31T06:47:48.261Z,17.70
2019-01-31T06:50:17.365Z,16.90
2019-01-31T06:52:46.687Z,17.13
2019-01-31T06:55:15.869Z,17.67
2019-01-31T06:57:44.947Z,18.97
2019-01-31T07:00:17.049Z,17.70
2019-01-31T07:02:46.226Z,16.33
2019-01-31T07:05:15.566Z,18.27
2019-01-31T07:07:44.655Z,18.23
2019-01-31T07:10:17.237Z,18.03
2019-01-31T07:12:46.448Z,16.70
2019-01-31T07:15:15.731Z,17.20
2019-01-31T07:17:44.897Z,17.17
2019-01-31T07:20:15.941Z,16.73
2019-01-31T07:22:45.338Z,16.93
2019-01-31T07:25:17.507Z,17.60
2019-01-31T07:27:46.769Z,16.50
2019-01-31T07:30:20.370Z,17.50
2019-01-31T07:32:50.090Z,17.57
2019-01-31T07:35:19.633Z,16.47
2019-01-31T07:37:48.817Z,18.40
2019-01-31T07:40:19.695Z,18.27
2019-01-31T07:42:48.895Z,17.03
2019-01-31T07:45:20.818Z,17.27
2019-01-31T07:47:50.065Z,17.07
2019-01-31T07:50:19.412Z,17.63
2019-01-31T07:52:51.472Z,17.83
2019-01-31T07:55:20.681Z,17.67
2019-01-31T07:57:49.773Z,18.17
2019-01-31T08:00:19.877Z,19.03
2019-01-31T08:02:49.951Z,18.33
2019-01-31T08:05:20.487Z,18.17
2019-01-31T08:07:51.072Z,16.47
2019-01-31T08:10:23.391Z,17.17
2019-01-31T08:12:52.446Z,17.80
2019-01-31T08:15:21.655Z,17.03
2019-01-31T08:17:50.684Z,18.07
2019-01-31T08:20:19.966Z,17.07
2019-01-31T08:22:49.090Z,17.00
2019-01-31T08:25:20.229Z,17.93
2019-01-31T08:27:50.488Z,15.90
2019-01-31T08:30:24.653Z,16.50
2019-01-31T08:32:53.952Z,16.73
2019-01-31T08:35:23.757Z,17.10
2019-01-31T08:37:53.040Z,16.87
2019-01-31T08:40:22.121Z,17.40
2019-01-31T08:42:51.420Z,16.97
2019-01-31T08:45:20.728Z,17.00
2019-01-31T08:47:49.791Z,17.07
2019-01-31T08:50:21.295Z,16.83
2019-01-31T08:52:50.479Z,16.93
2019-01-31T08:55:19.703Z,16.60
2019-01-31T08:57:48.900Z,16.97
2019-01-31T09:00:23.245Z,16.73
2019-01-31T09:02:52.508Z,15.73
2019-01-31T09:05:21.736Z,16.83
2019-01-31T09:07:50.962Z,16.40
2019-01-31T09:10:25.019Z,16.97
2019-01-31T09:12:54.250Z,17.47
2019-01-31T09:15:24.750Z,17.87
2019-01-31T09:17:53.797Z,16.20
2019-01-31T09:20:28.186Z,16.90
2019-01-31T09:23:37.857Z,17.00
2019-01-31T09:26:34.963Z,16.67
2019-01-31T09:29:41.360Z,22.30
2019-01-31T09:33:03.830Z,18.77
2019-01-31T09:35:42.809Z,17.47
2019-01-31T09:38:59.634Z,16.30
2019-01-31T09:41:33.929Z,16.73
2019-01-31T09:44:39.967Z,16.30
2019-01-31T09:47:58.717Z,16.90
2019-01-31T09:51:18.314Z,16.90
2019-01-31T09:54:46.850Z,20.60
2019-01-31T09:57:53.900Z,17.70
2019-01-31T10:01:12.250Z,16.47
2019-01-31T10:03:54.223Z,16.87
2019-01-31T10:07:06.285Z,16.83
2019-01-31T10:10:09.408Z,15.43
2019-01-31T10:13:00.967Z,16.53
2019-01-31T10:16:02.081Z,14.43
2019-01-31T10:18:47.447Z,15.97
2019-01-31T10:21:58.032Z,14.33
2019-01-31T10:25:21.711Z,67.37
2019-01-31T10:28:50.108Z,27.90
2019-01-31T10:31:30.703Z,16.67
2019-01-31T10:34:43.339Z,15.07
2019-01-31T10:37:51.931Z,14.50
2019-01-31T10:40:52.959Z,13.33
2019-01-31T10:44:24.269Z,12.80
2019-01-31T10:47:38.738Z,13.13
2019-01-31T10:50:44.506Z,12.40
2019-01-31T10:54:03.966Z,11.83
2019-01-31T10:57:00.913Z,12.53
2019-01-31T10:59:59.761Z,12.53
2019-01-31T11:03:21.433Z,11.80
2019-01-31T11:06:18.489Z,12.40
2019-01-31T11:09:36.498Z,12.90
2019-01-31T11:12:33.213Z,12.63
2019-01-31T11:15:29.331Z,11.77
2019-01-31T11:18:39.918Z,11.40
2019-01-31T11:21:35.548Z,11.70
2019-01-31T11:24:27.946Z,11.10
2019-01-31T11:27:19.732Z,11.27
2019-01-31T11:30:19.720Z,11.40
2019-01-31T11:33:13.136Z,11.43
2019-01-31T11:35:53.189Z,10.67
2019-01-31T11:39:00.045Z,9.90
2019-01-31T11:41:56.768Z,10.70
2019-01-31T11:45:25.179Z,11.10
2019-01-31T11:48:31.349Z,11.10
2019-01-31T11:51:36.689Z,11.37
2019-01-31T11:54:38.178Z,10.97
2019-01-31T11:57:50.278Z,11.40
2019-01-31T12:00:22.707Z,10.93
2019-01-31T12:02:55.143Z,11.47
2019-01-31T12:05:22.609Z,10.10
2019-01-31T12:07:51.937Z,9.53
2019-01-31T12:10:21.392Z,13.53
2019-01-31T12:12:50.487Z,11.70
2019-01-31T12:15:19.795Z,19.27
2019-01-31T12:17:48.830Z,11.47
2019-01-31T12:20:18.304Z,10.43
2019-01-31T12:22:48.033Z,9.27
2019-01-31T12:25:17.215Z,9.47
2019-01-31T12:27:47.642Z,8.80
2019-01-31T12:30:22.540Z,9.80
2019-01-31T12:32:51.760Z,8.40
2019-01-31T12:35:20.953Z,9.17
2019-01-31T12:37:49.987Z,9.00
2019-01-31T12:40:26.820Z,9.07
2019-01-31T12:42:55.869Z,8.00
2019-01-31T12:45:24.981Z,7.70
2019-01-31T12:47:54.086Z,7.57
2019-01-31T12:50:25.999Z,8.20
2019-01-31T12:52:55.479Z,8.50
2019-01-31T12:55:25.113Z,6.67
2019-01-31T12:57:54.157Z,7.23
2019-01-31T13:00:27.996Z,7.10
2019-01-31T13:02:57.070Z,7.70
2019-01-31T13:05:26.730Z,7.00
2019-01-31T13:07:55.853Z,7.23
2019-01-31T13:10:25.333Z,7.47
2019-01-31T13:12:55.298Z,8.30
2019-01-31T13:15:24.453Z,7.83
2019-01-31T13:17:54.222Z,7.03
2019-01-31T13:20:24.677Z,7.17
2019-01-31T13:22:56.161Z,6.90
2019-01-31T13:25:27.046Z,7.57
2019-01-31T13:28:01.559Z,7.43
2019-01-31T13:30:30.603Z,7.13
2019-01-31T13:32:59.865Z,6.80
2019-01-31T13:35:28.843Z,6.80
2019-01-31T13:37:58.063Z,6.93
2019-01-31T13:40:27.603Z,6.57
2019-01-31T13:42:57.242Z,6.10
2019-01-31T13:45:28.969Z,6.67
2019-01-31T13:48:01.308Z,6.87
2019-01-31T13:50:30.394Z,8.27
2019-01-31T13:52:59.572Z,9.67
2019-01-31T13:55:33.342Z,10.03
2019-01-31T13:58:02.541Z,9.23
2019-01-31T14:00:31.750Z,10.23
2019-01-31T14:03:01.009Z,9.80
2019-01-31T14:05:30.456Z,10.07
2019-01-31T14:08:00.976Z,10.47
2019-01-31T14:10:30.127Z,10.73
2019-01-31T14:12:59.138Z,11.37
2019-01-31T14:15:34.983Z,10.77
2019-01-31T14:18:04.342Z,10.80
2019-01-31T14:20:33.536Z,14.20
2019-01-31T14:23:02.730Z,14.10
2019-01-31T14:25:31.861Z,10.40
2019-01-31T14:28:00.873Z,9.43
2019-01-31T14:30:35.357Z,10.03
2019-01-31T14:33:07.777Z,9.87
2019-01-31T14:35:37.177Z,10.10
2019-01-31T14:38:06.688Z,10.10
2019-01-31T14:40:35.729Z,29.93
2019-01-31T14:43:04.937Z,22.13
2019-01-31T14:45:33.950Z,17.03
2019-01-31T14:48:03.120Z,11.20
2019-01-31T14:50:33.133Z,11.13
2019-01-31T14:53:02.256Z,10.90
2019-01-31T14:55:31.478Z,10.47
2019-01-31T14:58:00.474Z,10.03
2019-01-31T15:00:30.947Z,10.43
2019-01-31T15:02:59.993Z,10.10
2019-01-31T15:05:29.608Z,9.70
2019-01-31T15:07:59.030Z,9.83
2019-01-31T15:10:28.756Z,10.17
2019-01-31T15:12:58.311Z,9.63
2019-01-31T15:15:27.800Z,10.13
2019-01-31T15:17:57.052Z,9.77
2019-01-31T15:20:36.082Z,9.33
2019-01-31T15:23:02.228Z,9.90
2019-01-31T15:25:31.433Z,9.50
2019-01-31T15:28:00.440Z,10.37
2019-01-31T15:30:31.785Z,10.80
2019-01-31T15:33:01.362Z,10.40
2019-01-31T15:35:32.321Z,10.73
2019-01-31T15:38:01.546Z,10.30
2019-01-31T15:40:34.489Z,11.63
2019-01-31T15:43:03.701Z,12.03
2019-01-31T15:45:33.400Z,12.30
2019-01-31T15:48:02.613Z,11.97
2019-01-31T15:50:33.779Z,12.33
2019-01-31T15:53:02.768Z,11.57
2019-01-31T15:55:32.055Z,12.13
2019-01-31T15:58:01.343Z,12.00
2019-01-31T16:00:39.201Z,12.57
2019-01-31T16:03:12.797Z,11.73
2019-01-31T16:05:42.126Z,13.77
2019-01-31T16:08:11.679Z,11.40
2019-01-31T16:10:40.737Z,11.20
2019-01-31T16:13:12.873Z,11.10
2019-01-31T16:15:42.706Z,10.77
2019-01-31T16:18:13.016Z,11.23
2019-01-31T16:20:42.777Z,11.00
2019-01-31T16:23:13.429Z,11.20
2019-01-31T16:25:43.382Z,10.67
2019-01-31T16:28:13.619Z,11.03
2019-01-31T16:30:43.037Z,10.27
2019-01-31T16:33:12.324Z,10.80
2019-01-31T16:35:42.702Z,11.40
2019-01-31T16:38:14.802Z,10.47
2019-01-31T16:40:44.146Z,10.60
2019-01-31T16:43:13.425Z,11.00
2019-01-31T16:45:42.684Z,10.90
2019-01-31T16:48:12.312Z,11.07
2019-01-31T16:50:42.003Z,10.73
2019-01-31T16:53:11.106Z,11.63
2019-01-31T16:55:40.172Z,12.53
2019-01-31T16:58:09.312Z,12.30
2019-01-31T17:00:38.483Z,13.03
2019-01-31T17:03:07.772Z,14.07
2019-01-31T17:05:37.446Z,13.47
2019-01-31T17:08:07.417Z,13.70
2019-01-31T17:10:38.455Z,13.83
2019-01-31T17:13:07.565Z,13.80
2019-01-31T17:15:36.740Z,14.50
2019-01-31T17:18:07.612Z,13.80
2019-01-31T17:20:42.915Z,14.80
2019-01-31T17:23:12.227Z,15.03
2019-01-31T17:25:41.837Z,15.27
2019-01-31T17:28:10.971Z,14.87
2019-01-31T17:30:40.114Z,15.03
2019-01-31T17:33:09.296Z,15.80
2019-01-31T17:35:38.398Z,16.27
2019-01-31T17:38:07.763Z,15.87
2019-01-31T17:40:39.062Z,15.17
2019-01-31T17:43:09.734Z,14.60
2019-01-31T17:45:39.099Z,15.87
2019-01-31T17:48:09.502Z,15.37
2019-01-31T17:50:38.549Z,16.90
2019-01-31T17:53:07.467Z,17.20
2019-01-31T17:55:36.470Z,16.50
2019-01-31T17:58:05.595Z,17.40
2019-01-31T18:00:46.102Z,16.90
2019-01-31T18:03:15.178Z,18.20
2019-01-31T18:05:44.339Z,16.23
2019-01-31T18:08:13.571Z,19.07
2019-01-31T18:10:42.865Z,18.03
2019-01-31T18:13:12.092Z,17.00
2019-01-31T18:15:42.605Z,18.17
2019-01-31T18:18:16.102Z,18.27
2019-01-31T18:20:45.090Z,18.53
2019-01-31T18:23:16.249Z,19.57
2019-01-31T18:25:45.567Z,17.17
2019-01-31T18:28:19.425Z,18.03
2019-01-31T18:30:48.568Z,19.27
2019-01-31T18:33:17.806Z,28.30
2019-01-31T18:35:46.939Z,23.53
2019-01-31T18:38:15.995Z,19.10
2019-01-31T18:40:45.152Z,18.37
2019-01-31T18:43:14.299Z,18.30
2019-01-31T18:45:53.061Z,18.20
2019-01-31T18:48:14.280Z,18.03
2019-01-31T18:50:44.216Z,18.57
2019-01-31T18:53:13.589Z,19.77
2019-01-31T18:55:42.949Z,18.93
2019-01-31T18:58:12.126Z,19.20
2019-01-31T19:00:46.811Z,19.47
2019-01-31T19:03:16.497Z,18.90
2019-01-31T19:05:46.478Z,19.97
2019-01-31T19:08:16.324Z,19.17
2019-01-31T19:10:45.521Z,18.50
2019-01-31T19:13:14.772Z,20.00
2019-01-31T19:15:46.377Z,21.20
2019-01-31T19:18:14.881Z,27.80
2019-01-31T19:20:44.510Z,21.70
2019-01-31T19:23:16.883Z,20.87
2019-01-31T19:25:47.309Z,21.63
2019-01-31T19:28:16.826Z,20.97
2019-01-31T19:30:45.918Z,21.57
2019-01-31T19:33:15.089Z,21.50
2019-01-31T19:35:44.267Z,20.63
2019-01-31T19:38:13.427Z,20.10
2019-01-31T19:40:46.385Z,21.73
2019-01-31T19:43:15.404Z,20.70
2019-01-31T19:45:46.869Z,21.40
2019-01-31T19:48:16.408Z,21.67
2019-01-31T19:50:45.524Z,27.53
2019-01-31T19:53:14.649Z,24.60
2019-01-31T19:55:44.240Z,22.63
2019-01-31T19:58:13.888Z,32.73
2019-01-31T20:00:43.256Z,35.53
2019-01-31T20:03:12.589Z,26.30
2019-01-31T20:05:41.990Z,21.90
2019-01-31T20:08:12.144Z,21.40
2019-01-31T20:10:44.208Z,21.67
2019-01-31T20:13:12.962Z,22.90
2019-01-31T20:15:45.982Z,22.63
2019-01-31T20:18:15.383Z,23.67
2019-01-31T20:20:44.548Z,25.33
2019-01-31T20:23:13.830Z,23.93
2019-01-31T20:25:43.187Z,24.60
2019-01-31T20:28:12.495Z,28.83
2019-01-31T20:30:42.448Z,23.83
2019-01-31T20:33:11.729Z,23.57
2019-01-31T20:35:40.979Z,22.87
2019-01-31T20:38:10.408Z,23.37
2019-01-31T20:40:41.451Z,22.90
2019-01-31T20:43:11.923Z,23.77
2019-01-31T20:45:41.286Z,23.67
2019-01-31T20:48:10.535Z,23.67
2019-01-31T20:50:41.279Z,25.20
2019-01-31T20:53:10.614Z,24.83
2019-01-31T20:55:39.903Z,24.53
2019-01-31T20:58:09.551Z,26.70
2019-01-31T21:00:48.344Z,26.13
2019-01-31T21:03:17.841Z,34.27
2019-01-31T21:05:47.106Z,29.90
2019-01-31T21:08:16.484Z,27.40
2019-01-31T21:10:45.756Z,27.73
2019-01-31T21:13:14.995Z,25.97
2019-01-31T21:15:44.756Z,26.40
2019-01-31T21:18:14.090Z,26.70
2019-01-31T21:20:43.323Z,37.73
2019-01-31T21:23:12.434Z,30.80
2019-01-31T21:26:03.496Z,41.33
2019-01-31T21:28:32.500Z,42.07
2019-01-31T21:31:01.624Z,35.37
2019-01-31T21:33:30.749Z,31.30
2019-01-31T21:36:00.167Z,28.33
2019-01-31T21:38:29.442Z,32.57
2019-01-31T21:40:58.513Z,29.07
2019-01-31T21:43:27.652Z,28.30
2019-01-31T21:45:56.762Z,27.80
2019-01-31T21:48:26.357Z,29.47
2019-01-31T21:50:55.516Z,29.47
2019-01-31T21:53:37.633Z,29.43
2019-01-31T21:56:06.937Z,30.33
2019-01-31T21:58:36.206Z,29.80
2019-01-31T22:01:05.735Z,31.27
2019-01-31T22:03:35.123Z,29.63
2019-01-31T22:06:04.551Z,28.93
2019-01-31T22:08:33.556Z,31.63
2019-01-31T22:11:06.043Z,30.47
2019-01-31T22:13:38.184Z,30.83
2019-01-31T22:16:07.520Z,32.33
2019-01-31T22:18:37.063Z,31.43
2019-01-31T22:21:06.167Z,31.33
2019-01-31T22:23:35.299Z,30.90
2019-01-31T22:26:04.612Z,32.93
2019-01-31T22:28:33.760Z,31.47
2019-01-31T22:31:02.758Z,32.60
2019-01-31T22:33:31.757Z,31.83
2019-01-31T22:36:02.501Z,32.90
2019-01-31T22:38:31.659Z,31.97
2019-01-31T22:41:00.830Z,33.33
2019-01-31T22:43:30.025Z,33.30
2019-01-31T22:45:59.100Z,33.50
2019-01-31T22:48:28.167Z,35.30
2019-01-31T22:50:59.955Z,32.03
2019-01-31T22:53:29.046Z,34.20
2019-01-31T22:55:58.101Z,33.53
2019-01-31T22:58:27.029Z,33.03
2019-01-31T23:01:23.336Z,33.50
2019-01-31T23:03:52.725Z,32.93
2019-01-31T23:06:21.887Z,32.83
2019-01-31T23:08:50.902Z,32.80
2019-01-31T23:11:20.116Z,34.27
2019-01-31T23:13:49.315Z,34.33
2019-01-31T23:16:18.563Z,34.77
2019-01-31T23:18:47.588Z,34.47
2019-01-31T23:21:16.571Z,35.87
2019-01-31T23:23:45.562Z,33.40
2019-01-31T23:26:14.697Z,33.80
2019-01-31T23:28:43.687Z,35.90
2019-01-31T23:31:12.784Z,36.03
2019-01-31T23:33:41.777Z,34.63
2019-01-31T23:36:10.813Z,34.90
2019-01-31T23:38:39.852Z,35.23
2019-01-31T23:41:08.765Z,33.90
2019-01-31T23:43:37.726Z,34.97
2019-01-31T23:46:07.270Z,36.13
2019-01-31T23:48:38.564Z,36.00
2019-01-31T23:51:07.613Z,37.07
2019-01-31T23:53:36.631Z,37.93
2019-01-31T23:56:06.221Z,36.17
2019-01-31T23:58:35.617Z,37.70
