createdAt,value
2022-08-11T00:24:53.722Z,41.76
2022-08-11T00:54:38.722Z,42.45
2022-08-11T01:24:38.714Z,43.23
2022-08-11T01:54:38.724Z,43.79
2022-08-11T02:24:38.745Z,44.5
2022-08-11T02:54:38.746Z,45.01
2022-08-11T03:24:38.741Z,45.48
2022-08-11T03:54:38.764Z,46.21
2022-08-11T04:24:39.476Z,46.91
2022-08-11T04:54:38.759Z,47.36
2022-08-11T05:24:38.777Z,47.71
2022-08-11T05:54:38.783Z,47.84
2022-08-11T06:24:38.776Z,47.83
2022-08-11T06:54:38.799Z,47.49
2022-08-11T07:25:01.771Z,47.24
2022-08-11T07:54:38.793Z,46.7
2022-08-11T08:24:38.795Z,46.05
2022-08-11T08:54:38.788Z,45.33
2022-08-11T09:24:38.813Z,44.5
2022-08-11T09:54:38.810Z,43.68
2022-08-11T10:24:38.812Z,42.85
2022-08-11T10:54:38.832Z,41.95
2022-08-11T11:24:38.809Z,41.18
2022-08-11T11:54:38.822Z,40.06
2022-08-11T12:24:38.821Z,38.22
2022-08-11T12:54:38.878Z,36.41
2022-08-11T13:24:38.840Z,34.24
2022-08-11T13:54:38.861Z,32.97
2022-08-11T14:24:38.852Z,33.37
2022-08-11T14:54:38.862Z,32.58
2022-08-11T15:24:38.861Z,32.49
2022-08-11T15:54:38.872Z,31.77
2022-08-11T16:27:01.332Z,32.11
2022-08-11T16:54:38.895Z,31.91
2022-08-11T17:24:38.887Z,31.46
2022-08-11T17:54:38.876Z,31.72
2022-08-11T18:24:38.880Z,32.37
2022-08-11T18:54:38.872Z,33.04
2022-08-11T19:24:38.884Z,33.84
2022-08-11T19:54:38.888Z,34.57
2022-08-11T20:24:38.904Z,35.27
2022-08-11T20:54:43.235Z,35.74
2022-08-11T21:24:38.909Z,36.39
2022-08-11T21:54:38.911Z,37.02
2022-08-11T22:24:38.946Z,37.69
2022-08-11T22:54:38.927Z,38.38
2022-08-11T23:24:38.896Z,39.19
2022-08-11T23:54:38.907Z,39.99
