createdAt,value
2017-05-16T00:00:43.832Z,81.20
2017-05-16T00:01:45.233Z,80.81
2017-05-16T00:02:46.658Z,81.29
2017-05-16T00:03:48.055Z,81.38
2017-05-16T00:04:49.466Z,81.20
2017-05-16T00:05:50.904Z,81.20
2017-05-16T00:06:52.305Z,80.90
2017-05-16T00:07:53.795Z,80.71
2017-05-16T00:08:55.217Z,81.10
2017-05-16T00:09:56.674Z,81.38
2017-05-16T00:10:58.178Z,81.20
2017-05-16T00:11:59.590Z,81.38
2017-05-16T00:13:01.078Z,81.20
2017-05-16T00:14:02.527Z,81.38
2017-05-16T00:15:03.926Z,81.57
2017-05-16T00:16:05.334Z,81.38
2017-05-16T00:17:06.840Z,81.38
2017-05-16T00:18:08.282Z,81.38
2017-05-16T00:19:09.694Z,81.20
2017-05-16T00:20:11.166Z,80.71
2017-05-16T00:21:12.702Z,80.81
2017-05-16T00:22:14.087Z,80.71
2017-05-16T00:23:15.501Z,81.38
2017-05-16T00:24:16.914Z,81.10
2017-05-16T00:25:18.325Z,81.29
2017-05-16T00:26:20.241Z,81.29
2017-05-16T00:27:21.627Z,81.20
2017-05-16T00:28:23.017Z,80.90
2017-05-16T00:29:24.415Z,81.00
2017-05-16T00:30:25.856Z,81.77
2017-05-16T00:31:27.241Z,81.29
2017-05-16T00:32:28.628Z,81.20
2017-05-16T00:33:30.017Z,81.10
2017-05-16T00:34:31.404Z,81.10
2017-05-16T00:35:33.009Z,81.10
2017-05-16T00:36:34.399Z,81.20
2017-05-16T00:37:35.826Z,81.44
2017-05-16T00:38:37.370Z,81.25
2017-05-16T00:39:38.759Z,81.73
2017-05-16T00:40:40.183Z,81.86
2017-05-16T00:41:41.563Z,81.67
2017-05-16T00:42:43.005Z,81.63
2017-05-16T00:43:44.421Z,81.92
2017-05-16T00:44:45.819Z,81.73
2017-05-16T00:45:47.217Z,81.82
2017-05-16T00:46:48.665Z,81.82
2017-05-16T00:47:50.055Z,82.01
2017-05-16T00:48:51.455Z,82.30
2017-05-16T00:49:52.885Z,82.30
2017-05-16T00:50:54.268Z,82.30
2017-05-16T00:51:55.657Z,82.40
2017-05-16T00:52:57.048Z,82.97
2017-05-16T00:53:59.263Z,82.78
2017-05-16T00:55:00.662Z,82.30
2017-05-16T00:56:03.720Z,82.59
2017-05-16T00:57:05.110Z,81.92
2017-05-16T00:58:06.503Z,82.49
2017-05-16T00:59:07.896Z,82.40
2017-05-16T01:00:09.441Z,82.59
2017-05-16T01:01:10.842Z,82.68
2017-05-16T01:02:12.232Z,82.20
2017-05-16T01:03:13.633Z,82.40
2017-05-16T01:04:15.040Z,82.49
2017-05-16T01:05:16.432Z,82.97
2017-05-16T01:06:17.821Z,82.68
2017-05-16T01:07:19.218Z,82.87
2017-05-16T01:08:20.612Z,82.68
2017-05-16T01:09:22.013Z,82.97
2017-05-16T01:10:23.439Z,82.78
2017-05-16T01:11:24.843Z,82.30
2017-05-16T01:12:26.269Z,82.97
2017-05-16T01:13:27.676Z,82.87
2017-05-16T01:14:29.268Z,83.06
2017-05-16T01:15:30.640Z,82.97
2017-05-16T01:16:32.033Z,83.06
2017-05-16T01:17:33.411Z,83.06
2017-05-16T01:18:34.811Z,83.06
2017-05-16T01:19:36.197Z,83.06
2017-05-16T01:20:37.586Z,83.06
2017-05-16T01:21:38.976Z,82.59
2017-05-16T01:22:40.424Z,83.16
2017-05-16T01:23:41.820Z,83.26
2017-05-16T01:24:43.233Z,83.16
2017-05-16T01:25:44.685Z,83.16
2017-05-16T01:26:46.079Z,83.16
2017-05-16T01:27:47.464Z,83.16
2017-05-16T01:28:48.870Z,83.06
2017-05-16T01:29:50.273Z,83.16
2017-05-16T01:30:51.682Z,82.87
2017-05-16T01:31:53.125Z,83.16
2017-05-16T01:32:54.563Z,83.36
2017-05-16T01:33:55.952Z,83.54
2017-05-16T01:34:57.343Z,83.26
2017-05-16T01:35:58.736Z,83.36
2017-05-16T01:37:00.137Z,83.45
2017-05-16T01:38:01.530Z,83.45
2017-05-16T01:39:02.924Z,83.93
2017-05-16T01:40:04.327Z,83.45
2017-05-16T01:41:05.750Z,83.45
2017-05-16T01:42:07.213Z,83.45
2017-05-16T01:43:08.609Z,83.54
2017-05-16T01:44:10.007Z,83.45
2017-05-16T01:45:11.392Z,83.36
2017-05-16T01:46:12.781Z,83.83
2017-05-16T01:47:14.236Z,84.02
2017-05-16T01:48:15.631Z,83.54
2017-05-16T01:49:17.018Z,83.45
2017-05-16T01:50:18.415Z,83.54
2017-05-16T01:51:19.810Z,83.79
2017-05-16T01:52:21.201Z,84.55
2017-05-16T01:53:22.593Z,84.41
2017-05-16T01:54:23.991Z,84.27
2017-05-16T01:55:25.370Z,84.36
2017-05-16T01:56:26.767Z,84.41
2017-05-16T01:57:28.173Z,84.22
2017-05-16T01:58:29.554Z,84.55
2017-05-16T01:59:30.935Z,84.36
2017-05-16T02:00:32.321Z,84.27
2017-05-16T02:01:33.717Z,85.03
2017-05-16T02:02:35.107Z,84.31
2017-05-16T02:03:36.494Z,84.31
2017-05-16T02:04:37.882Z,84.36
2017-05-16T02:05:39.279Z,84.27
2017-05-16T02:06:40.675Z,84.27
2017-05-16T02:07:42.075Z,84.17
2017-05-16T02:08:43.465Z,84.08
2017-05-16T02:09:44.867Z,84.31
2017-05-16T02:10:46.238Z,84.36
2017-05-16T02:11:47.631Z,84.36
2017-05-16T02:12:49.015Z,84.17
2017-05-16T02:13:50.406Z,84.55
2017-05-16T02:14:51.793Z,85.03
2017-05-16T02:15:53.187Z,84.08
2017-05-16T02:16:54.578Z,84.65
2017-05-16T02:17:55.970Z,84.75
2017-05-16T02:18:57.357Z,84.08
2017-05-16T02:19:58.738Z,84.31
2017-05-16T02:21:00.150Z,84.31
2017-05-16T02:22:01.541Z,84.27
2017-05-16T02:23:02.996Z,84.75
2017-05-16T02:24:04.401Z,83.98
2017-05-16T02:25:05.789Z,84.75
2017-05-16T02:26:07.197Z,84.36
2017-05-16T02:27:08.569Z,84.17
2017-05-16T02:28:09.957Z,83.98
2017-05-16T02:29:11.344Z,84.17
2017-05-16T02:30:12.825Z,84.17
2017-05-16T02:31:14.202Z,83.98
2017-05-16T02:32:15.600Z,84.17
2017-05-16T02:33:17.002Z,83.79
2017-05-16T02:34:18.403Z,83.73
2017-05-16T02:35:19.797Z,84.08
2017-05-16T02:36:21.197Z,84.02
2017-05-16T02:37:22.597Z,84.36
2017-05-16T02:38:23.986Z,84.08
2017-05-16T02:39:25.375Z,84.08
2017-05-16T02:40:26.774Z,83.69
2017-05-16T02:41:28.163Z,84.08
2017-05-16T02:42:29.556Z,84.08
2017-05-16T02:43:30.946Z,83.50
2017-05-16T02:44:32.337Z,83.69
2017-05-16T02:45:33.738Z,84.22
2017-05-16T02:46:35.150Z,84.17
2017-05-16T02:47:36.546Z,83.89
2017-05-16T02:48:37.946Z,84.08
2017-05-16T02:49:39.334Z,83.98
2017-05-16T02:50:40.722Z,84.27
2017-05-16T02:51:42.126Z,83.89
2017-05-16T02:52:43.532Z,84.08
2017-05-16T02:53:44.917Z,84.08
2017-05-16T02:54:46.313Z,84.08
2017-05-16T02:55:49.251Z,83.93
2017-05-16T02:56:50.641Z,84.46
2017-05-16T02:57:52.029Z,84.08
2017-05-16T02:58:55.236Z,84.36
2017-05-16T02:59:56.630Z,84.08
2017-05-16T03:00:58.021Z,83.98
2017-05-16T03:01:59.407Z,83.93
2017-05-16T03:03:00.804Z,84.08
2017-05-16T03:04:02.213Z,83.89
2017-05-16T03:05:03.612Z,84.08
2017-05-16T03:06:05.010Z,84.08
2017-05-16T03:07:06.396Z,84.17
2017-05-16T03:08:07.788Z,84.27
2017-05-16T03:09:09.190Z,83.98
2017-05-16T03:10:10.578Z,83.98
2017-05-16T03:11:11.978Z,84.12
2017-05-16T03:12:13.397Z,84.08
2017-05-16T03:13:14.785Z,84.02
2017-05-16T03:14:16.180Z,84.08
2017-05-16T03:15:17.640Z,83.89
2017-05-16T03:16:19.034Z,84.08
2017-05-16T03:17:20.445Z,84.17
2017-05-16T03:18:21.833Z,84.27
2017-05-16T03:19:23.359Z,84.27
2017-05-16T03:20:24.765Z,84.08
2017-05-16T03:21:26.154Z,83.98
2017-05-16T03:22:27.617Z,84.27
2017-05-16T03:23:28.979Z,84.36
2017-05-16T03:24:30.395Z,84.36
2017-05-16T03:25:31.808Z,84.27
2017-05-16T03:26:33.227Z,84.27
2017-05-16T03:27:34.631Z,84.17
2017-05-16T03:28:36.030Z,84.12
2017-05-16T03:29:37.423Z,83.54
2017-05-16T03:30:38.816Z,84.17
2017-05-16T03:31:41.763Z,83.69
2017-05-16T03:32:43.176Z,84.08
2017-05-16T03:33:44.581Z,84.08
2017-05-16T03:34:46.761Z,83.50
2017-05-16T03:35:48.164Z,83.31
2017-05-16T03:36:49.568Z,83.40
2017-05-16T03:37:50.962Z,84.17
2017-05-16T03:38:52.356Z,84.08
2017-05-16T03:39:53.756Z,83.79
2017-05-16T03:40:55.154Z,83.69
2017-05-16T03:41:56.628Z,83.69
2017-05-16T03:42:58.025Z,83.60
2017-05-16T03:43:59.415Z,83.31
2017-05-16T03:45:00.821Z,83.31
2017-05-16T03:46:02.209Z,83.22
2017-05-16T03:47:03.599Z,83.40
2017-05-16T03:48:04.994Z,83.69
2017-05-16T03:49:06.411Z,83.31
2017-05-16T03:50:07.806Z,83.83
2017-05-16T03:51:09.202Z,83.54
2017-05-16T03:52:10.618Z,83.64
2017-05-16T03:53:12.011Z,83.73
2017-05-16T03:54:13.403Z,83.73
2017-05-16T03:55:14.809Z,83.36
2017-05-16T03:56:18.756Z,83.45
2017-05-16T03:57:20.163Z,83.64
2017-05-16T03:58:24.247Z,83.45
2017-05-16T03:59:25.645Z,83.36
2017-05-16T04:00:27.041Z,83.45
2017-05-16T04:01:28.456Z,83.45
2017-05-16T04:02:29.854Z,83.36
2017-05-16T04:03:31.249Z,83.36
2017-05-16T04:04:32.657Z,83.36
2017-05-16T04:05:34.052Z,83.45
2017-05-16T04:06:35.440Z,83.45
2017-05-16T04:07:36.831Z,83.16
2017-05-16T04:08:38.257Z,83.16
2017-05-16T04:09:39.647Z,82.87
2017-05-16T04:10:41.078Z,83.06
2017-05-16T04:11:42.498Z,83.26
2017-05-16T04:12:43.911Z,83.16
2017-05-16T04:13:45.325Z,83.06
2017-05-16T04:14:46.720Z,82.87
2017-05-16T04:15:48.154Z,83.26
2017-05-16T04:16:49.546Z,82.97
2017-05-16T04:17:50.941Z,83.06
2017-05-16T04:18:52.330Z,82.97
2017-05-16T04:19:53.729Z,83.16
2017-05-16T04:20:55.128Z,83.06
2017-05-16T04:21:56.524Z,82.87
2017-05-16T04:22:57.918Z,82.87
2017-05-16T04:23:59.345Z,82.87
2017-05-16T04:25:00.736Z,82.97
2017-05-16T04:26:02.176Z,82.78
2017-05-16T04:27:03.524Z,82.78
2017-05-16T04:28:04.916Z,82.68
2017-05-16T04:29:06.309Z,82.49
2017-05-16T04:30:07.703Z,82.40
2017-05-16T04:31:09.097Z,82.40
2017-05-16T04:32:10.491Z,82.40
2017-05-16T04:33:11.885Z,82.68
2017-05-16T04:34:13.292Z,82.59
2017-05-16T04:35:14.695Z,82.49
2017-05-16T04:36:16.254Z,82.49
2017-05-16T04:37:17.653Z,81.96
2017-05-16T04:38:19.052Z,82.01
2017-05-16T04:39:20.452Z,82.20
2017-05-16T04:40:21.841Z,81.63
2017-05-16T04:41:23.255Z,81.38
2017-05-16T04:42:24.646Z,81.48
2017-05-16T04:43:26.082Z,81.15
2017-05-16T04:44:27.527Z,81.67
2017-05-16T04:45:30.775Z,81.67
2017-05-16T04:46:32.238Z,81.34
2017-05-16T04:47:33.625Z,81.10
2017-05-16T04:48:35.027Z,81.29
2017-05-16T04:49:36.426Z,80.62
2017-05-16T04:50:37.827Z,81.29
2017-05-16T04:51:39.229Z,80.90
2017-05-16T04:52:40.619Z,80.81
2017-05-16T04:53:42.018Z,80.71
2017-05-16T04:54:43.409Z,81.00
2017-05-16T04:55:44.878Z,80.90
2017-05-16T04:56:46.279Z,80.52
2017-05-16T04:57:47.695Z,79.95
2017-05-16T04:58:49.105Z,79.95
2017-05-16T04:59:50.496Z,80.33
2017-05-16T05:00:51.900Z,79.95
2017-05-16T05:01:53.304Z,79.57
2017-05-16T05:02:54.744Z,78.99
2017-05-16T05:03:56.146Z,78.99
2017-05-16T05:04:57.544Z,79.28
2017-05-16T05:05:58.942Z,79.13
2017-05-16T05:07:00.340Z,78.89
2017-05-16T05:08:01.752Z,78.64
2017-05-16T05:09:03.151Z,78.64
2017-05-16T05:10:04.555Z,78.93
2017-05-16T05:11:05.973Z,78.36
2017-05-16T05:12:07.388Z,78.64
2017-05-16T05:13:08.796Z,77.88
2017-05-16T05:14:10.200Z,78.07
2017-05-16T05:15:11.595Z,78.27
2017-05-16T05:16:12.993Z,78.27
2017-05-16T05:17:14.391Z,78.17
2017-05-16T05:18:15.805Z,78.17
2017-05-16T05:19:17.217Z,77.97
2017-05-16T05:20:18.611Z,77.97
2017-05-16T05:21:20.024Z,77.78
2017-05-16T05:22:21.431Z,77.78
2017-05-16T05:23:22.823Z,77.78
2017-05-16T05:24:24.218Z,77.88
2017-05-16T05:25:25.628Z,77.88
2017-05-16T05:26:27.023Z,77.78
2017-05-16T05:27:28.445Z,77.31
2017-05-16T05:28:29.909Z,77.11
2017-05-16T05:29:31.352Z,77.34
2017-05-16T05:30:32.783Z,77.53
2017-05-16T05:31:34.196Z,76.86
2017-05-16T05:32:35.633Z,77.40
2017-05-16T05:33:37.038Z,76.86
2017-05-16T05:34:38.555Z,76.86
2017-05-16T05:35:39.969Z,76.57
2017-05-16T05:36:41.405Z,76.39
2017-05-16T05:37:42.886Z,76.10
2017-05-16T05:38:44.343Z,76.10
2017-05-16T05:39:45.773Z,75.90
2017-05-16T05:40:47.170Z,75.81
2017-05-16T05:41:48.592Z,76.00
2017-05-16T05:42:50.031Z,75.62
2017-05-16T05:43:51.470Z,75.33
2017-05-16T05:44:52.921Z,75.33
2017-05-16T05:45:54.380Z,75.23
2017-05-16T05:46:55.837Z,75.62
2017-05-16T05:47:57.351Z,74.98
2017-05-16T05:48:58.819Z,74.76
2017-05-16T05:50:00.400Z,74.98
2017-05-16T05:51:01.933Z,74.60
2017-05-16T05:52:03.377Z,74.98
2017-05-16T05:53:04.828Z,74.69
2017-05-16T05:54:06.320Z,74.79
2017-05-16T05:55:07.742Z,75.18
2017-05-16T05:56:09.214Z,74.41
2017-05-16T05:57:10.681Z,74.22
2017-05-16T05:58:12.112Z,74.12
2017-05-16T05:59:13.561Z,74.41
2017-05-16T06:00:15.009Z,74.22
2017-05-16T06:01:16.444Z,74.02
2017-05-16T06:02:17.877Z,74.31
2017-05-16T06:03:19.321Z,74.12
2017-05-16T06:04:20.736Z,74.31
2017-05-16T06:05:22.157Z,73.55
2017-05-16T06:06:23.585Z,74.26
2017-05-16T06:07:25.025Z,74.02
2017-05-16T06:08:26.490Z,74.06
2017-05-16T06:09:27.891Z,73.97
2017-05-16T06:10:29.330Z,73.65
2017-05-16T06:11:30.738Z,74.06
2017-05-16T06:12:32.135Z,73.68
2017-05-16T06:13:33.534Z,73.68
2017-05-16T06:14:34.948Z,73.68
2017-05-16T06:15:36.362Z,73.68
2017-05-16T06:16:37.861Z,73.20
2017-05-16T06:17:39.256Z,73.58
2017-05-16T06:18:40.673Z,72.81
2017-05-16T06:19:42.071Z,72.33
2017-05-16T06:20:43.478Z,71.47
2017-05-16T06:21:44.958Z,71.47
2017-05-16T06:22:46.462Z,71.57
2017-05-16T06:23:47.872Z,72.08
2017-05-16T06:24:49.419Z,71.95
2017-05-16T06:25:50.841Z,70.64
2017-05-16T06:26:52.267Z,70.23
2017-05-16T06:27:53.663Z,69.84
2017-05-16T06:28:55.070Z,69.97
2017-05-16T06:29:56.514Z,69.84
2017-05-16T06:30:57.967Z,69.20
2017-05-16T06:31:59.357Z,68.91
2017-05-16T06:33:00.777Z,68.91
2017-05-16T06:34:02.193Z,68.63
2017-05-16T06:35:03.591Z,67.96
2017-05-16T06:36:05.003Z,68.53
2017-05-16T06:37:06.589Z,68.15
2017-05-16T06:38:07.983Z,67.67
2017-05-16T06:39:09.422Z,67.76
2017-05-16T06:40:11.117Z,67.09
2017-05-16T06:41:12.564Z,67.22
2017-05-16T06:42:13.974Z,67.22
2017-05-16T06:43:15.414Z,67.41
2017-05-16T06:44:16.809Z,67.32
2017-05-16T06:45:18.234Z,67.13
2017-05-16T06:46:19.647Z,66.74
2017-05-16T06:47:21.083Z,67.13
2017-05-16T06:48:22.487Z,67.32
2017-05-16T06:49:23.889Z,66.64
2017-05-16T06:50:25.294Z,66.55
2017-05-16T06:51:26.859Z,66.93
2017-05-16T06:52:28.286Z,66.84
2017-05-16T06:53:29.730Z,67.80
2017-05-16T06:54:31.130Z,67.80
2017-05-16T06:55:32.596Z,67.70
2017-05-16T06:56:33.992Z,68.18
2017-05-16T06:57:35.401Z,67.61
2017-05-16T06:58:36.928Z,66.74
2017-05-16T06:59:38.415Z,67.13
2017-05-16T07:00:39.821Z,67.70
2017-05-16T07:01:41.245Z,67.03
2017-05-16T07:02:42.858Z,67.16
2017-05-16T07:03:44.254Z,66.87
2017-05-16T07:04:45.689Z,66.97
2017-05-16T07:05:47.102Z,66.97
2017-05-16T07:06:48.537Z,67.07
2017-05-16T07:07:49.929Z,66.68
2017-05-16T07:08:51.352Z,67.25
2017-05-16T07:09:52.782Z,66.87
2017-05-16T07:10:54.261Z,66.97
2017-05-16T07:11:55.667Z,66.77
2017-05-16T07:12:57.116Z,67.25
2017-05-16T07:13:58.564Z,67.35
2017-05-16T07:14:59.964Z,67.16
2017-05-16T07:16:01.360Z,66.97
2017-05-16T07:17:02.800Z,66.30
2017-05-16T07:18:04.268Z,66.00
2017-05-16T07:19:05.665Z,66.14
2017-05-16T07:20:07.015Z,66.10
2017-05-16T07:21:08.431Z,66.68
2017-05-16T07:22:09.876Z,66.77
2017-05-16T07:23:11.328Z,66.10
2017-05-16T07:24:12.726Z,65.81
2017-05-16T07:25:14.118Z,66.00
2017-05-16T07:26:15.530Z,64.60
2017-05-16T07:27:16.955Z,64.12
2017-05-16T07:28:18.371Z,63.25
2017-05-16T07:29:19.767Z,64.12
2017-05-16T07:30:21.178Z,64.60
2017-05-16T07:31:22.648Z,64.02
2017-05-16T07:32:24.051Z,62.96
2017-05-16T07:33:25.456Z,62.96
2017-05-16T07:34:26.878Z,62.87
2017-05-16T07:35:28.395Z,62.48
2017-05-16T07:36:29.783Z,62.00
2017-05-16T07:37:31.185Z,62.00
2017-05-16T07:38:32.600Z,62.58
2017-05-16T07:39:34.007Z,63.64
2017-05-16T07:40:35.421Z,62.77
2017-05-16T07:41:36.839Z,62.38
2017-05-16T07:42:38.245Z,62.48
2017-05-16T07:43:39.645Z,62.38
2017-05-16T07:44:41.058Z,62.38
2017-05-16T07:45:42.463Z,62.00
2017-05-16T07:46:43.869Z,61.52
2017-05-16T07:47:45.277Z,62.10
2017-05-16T07:48:46.717Z,61.52
2017-05-16T07:49:48.208Z,61.23
2017-05-16T07:50:49.608Z,61.07
2017-05-16T07:51:51.014Z,61.33
2017-05-16T07:52:52.449Z,61.36
2017-05-16T07:53:54.017Z,61.26
2017-05-16T07:54:55.404Z,61.36
2017-05-16T07:55:56.863Z,61.36
2017-05-16T07:56:58.267Z,61.26
2017-05-16T07:57:59.657Z,61.07
2017-05-16T07:59:01.136Z,61.16
2017-05-16T08:00:02.546Z,61.46
2017-05-16T08:01:03.945Z,61.07
2017-05-16T08:02:05.335Z,61.26
2017-05-16T08:03:06.749Z,61.26
2017-05-16T08:04:08.764Z,60.88
2017-05-16T08:05:10.170Z,60.39
2017-05-16T08:06:11.589Z,59.75
2017-05-16T08:07:13.005Z,59.85
2017-05-16T08:08:14.404Z,59.17
2017-05-16T08:09:15.809Z,59.27
2017-05-16T08:10:17.205Z,59.27
2017-05-16T08:11:18.763Z,60.04
2017-05-16T08:12:20.156Z,59.66
2017-05-16T08:13:21.550Z,59.75
2017-05-16T08:14:22.946Z,59.56
2017-05-16T08:15:24.348Z,59.85
2017-05-16T08:16:25.741Z,58.89
2017-05-16T08:17:27.177Z,58.79
2017-05-16T08:18:28.587Z,58.60
2017-05-16T08:19:30.021Z,57.76
2017-05-16T08:20:31.422Z,56.67
2017-05-16T08:21:32.824Z,57.18
2017-05-16T08:22:34.220Z,56.90
2017-05-16T08:23:35.621Z,57.76
2017-05-16T08:24:37.007Z,58.82
2017-05-16T08:25:38.403Z,58.92
2017-05-16T08:26:39.983Z,58.92
2017-05-16T08:27:41.462Z,59.30
2017-05-16T08:28:42.882Z,59.30
2017-05-16T08:29:44.305Z,59.88
2017-05-16T08:30:45.753Z,58.70
2017-05-16T08:31:47.153Z,58.72
2017-05-16T08:32:48.558Z,58.15
2017-05-16T08:33:50.005Z,58.02
2017-05-16T08:34:51.411Z,58.15
2017-05-16T08:35:52.880Z,57.76
2017-05-16T08:36:54.291Z,57.37
2017-05-16T08:37:55.727Z,57.09
2017-05-16T08:38:57.134Z,56.99
2017-05-16T08:39:58.529Z,56.90
2017-05-16T08:40:59.934Z,56.90
2017-05-16T08:42:01.378Z,56.70
2017-05-16T08:43:02.789Z,56.63
2017-05-16T08:44:04.178Z,56.03
2017-05-16T08:45:05.599Z,55.96
2017-05-16T08:46:07.007Z,55.38
2017-05-16T08:47:08.420Z,55.48
2017-05-16T08:48:09.813Z,55.48
2017-05-16T08:49:11.352Z,55.38
2017-05-16T08:50:12.796Z,55.00
2017-05-16T08:51:14.190Z,55.19
2017-05-16T08:52:15.629Z,56.22
2017-05-16T08:53:17.040Z,56.32
2017-05-16T08:54:18.455Z,56.22
2017-05-16T08:55:19.865Z,54.90
2017-05-16T08:56:21.306Z,53.17
2017-05-16T08:57:22.708Z,52.49
2017-05-16T08:58:24.104Z,52.01
2017-05-16T08:59:25.538Z,52.01
2017-05-16T09:00:26.947Z,51.84
2017-05-16T09:01:28.340Z,52.23
2017-05-16T09:02:29.737Z,51.82
2017-05-16T09:03:31.136Z,52.30
2017-05-16T09:04:32.541Z,52.01
2017-05-16T09:05:33.953Z,52.40
2017-05-16T09:06:35.355Z,52.40
2017-05-16T09:07:36.789Z,52.87
2017-05-16T09:08:38.190Z,53.55
2017-05-16T09:09:39.594Z,52.69
2017-05-16T09:10:40.988Z,52.87
2017-05-16T09:11:42.397Z,52.81
2017-05-16T09:12:43.796Z,52.61
2017-05-16T09:13:45.213Z,52.04
2017-05-16T09:14:46.616Z,52.52
2017-05-16T09:15:48.016Z,52.33
2017-05-16T09:16:49.415Z,51.82
2017-05-16T09:17:50.867Z,52.01
2017-05-16T09:18:52.270Z,52.49
2017-05-16T09:19:53.692Z,52.13
2017-05-16T09:20:55.097Z,51.94
2017-05-16T09:21:56.503Z,51.75
2017-05-16T09:22:58.008Z,51.75
2017-05-16T09:23:59.408Z,52.33
2017-05-16T09:25:00.801Z,52.52
2017-05-16T09:26:03.022Z,52.04
2017-05-16T09:27:04.560Z,52.23
2017-05-16T09:28:05.987Z,51.75
2017-05-16T09:29:07.384Z,52.52
2017-05-16T09:30:08.786Z,52.42
2017-05-16T09:31:10.189Z,52.04
2017-05-16T09:32:11.585Z,51.94
2017-05-16T09:33:12.990Z,52.23
2017-05-16T09:34:14.387Z,52.33
2017-05-16T09:35:15.780Z,52.33
2017-05-16T09:36:17.177Z,52.23
2017-05-16T09:37:18.576Z,52.61
2017-05-16T09:38:19.972Z,52.52
2017-05-16T09:39:21.373Z,51.97
2017-05-16T09:40:22.872Z,51.20
2017-05-16T09:41:24.279Z,51.10
2017-05-16T09:42:25.681Z,50.42
2017-05-16T09:43:27.080Z,50.13
2017-05-16T09:44:28.492Z,51.07
2017-05-16T09:45:29.889Z,51.17
2017-05-16T09:46:31.293Z,51.00
2017-05-16T09:47:32.706Z,51.10
2017-05-16T09:48:34.112Z,51.00
2017-05-16T09:49:35.516Z,50.69
2017-05-16T09:50:36.918Z,50.90
2017-05-16T09:51:38.314Z,51.10
2017-05-16T09:52:39.720Z,50.90
2017-05-16T09:53:41.123Z,50.42
2017-05-16T09:54:42.523Z,50.64
2017-05-16T09:55:43.923Z,50.13
2017-05-16T09:56:45.336Z,50.81
2017-05-16T09:57:46.763Z,50.54
2017-05-16T09:58:48.170Z,51.00
2017-05-16T09:59:49.571Z,50.71
2017-05-16T10:00:50.987Z,50.13
2017-05-16T10:01:52.450Z,50.32
2017-05-16T10:02:53.826Z,49.84
2017-05-16T10:03:55.813Z,50.23
2017-05-16T10:04:57.222Z,49.68
2017-05-16T10:05:58.624Z,50.16
2017-05-16T10:07:00.909Z,51.10
2017-05-16T10:08:02.323Z,51.29
2017-05-16T10:09:03.814Z,51.12
2017-05-16T10:10:05.206Z,50.84
2017-05-16T10:11:06.594Z,51.12
2017-05-16T10:12:07.998Z,51.29
2017-05-16T10:13:09.402Z,51.48
2017-05-16T10:14:10.827Z,50.84
2017-05-16T10:15:12.240Z,50.45
2017-05-16T10:16:13.639Z,51.22
2017-05-16T10:17:15.029Z,51.22
2017-05-16T10:18:16.427Z,50.35
2017-05-16T10:19:17.822Z,50.26
2017-05-16T10:20:19.242Z,50.74
2017-05-16T10:21:20.653Z,50.54
2017-05-16T10:22:22.049Z,49.90
2017-05-16T10:23:23.439Z,49.99
2017-05-16T10:24:24.852Z,50.45
2017-05-16T10:25:26.250Z,51.70
2017-05-16T10:26:27.684Z,51.68
2017-05-16T10:27:29.082Z,51.70
2017-05-16T10:28:30.551Z,51.48
2017-05-16T10:29:31.941Z,51.48
2017-05-16T10:30:33.353Z,51.41
2017-05-16T10:31:34.783Z,51.22
2017-05-16T10:32:36.207Z,51.15
2017-05-16T10:33:37.682Z,50.47
2017-05-16T10:34:39.095Z,51.41
2017-05-16T10:36:20.115Z,51.03
2017-05-16T10:37:21.519Z,51.12
2017-05-16T10:38:22.951Z,50.74
2017-05-16T10:39:24.366Z,50.74
2017-05-16T10:40:25.805Z,50.26
2017-05-16T10:41:27.212Z,50.54
2017-05-16T10:42:28.606Z,49.90
2017-05-16T10:43:30.031Z,49.90
2017-05-16T10:44:31.425Z,49.90
2017-05-16T10:45:32.828Z,49.60
2017-05-16T10:46:34.232Z,49.32
2017-05-16T10:47:35.640Z,49.68
2017-05-16T10:48:37.044Z,49.77
2017-05-16T10:49:38.439Z,49.58
2017-05-16T10:50:39.858Z,48.93
2017-05-16T10:51:41.253Z,48.54
2017-05-16T10:52:42.647Z,48.54
2017-05-16T10:53:44.067Z,49.32
2017-05-16T10:54:45.487Z,48.35
2017-05-16T10:55:46.896Z,48.74
2017-05-16T10:56:48.294Z,48.64
2017-05-16T10:57:49.725Z,49.02
2017-05-16T10:58:51.119Z,48.64
2017-05-16T10:59:52.522Z,49.51
2017-05-16T11:00:53.931Z,48.42
2017-05-16T11:01:55.334Z,47.58
2017-05-16T11:02:56.741Z,46.61
2017-05-16T11:03:58.145Z,46.81
2017-05-16T11:04:59.547Z,46.23
2017-05-16T11:06:00.945Z,46.64
2017-05-16T11:07:02.337Z,46.61
2017-05-16T11:08:03.738Z,45.65
2017-05-16T11:09:05.136Z,46.23
2017-05-16T11:10:06.534Z,45.67
2017-05-16T11:11:08.572Z,45.57
2017-05-16T11:12:10.021Z,45.76
2017-05-16T11:13:11.414Z,46.54
2017-05-16T11:14:12.839Z,46.73
2017-05-16T11:15:14.235Z,46.83
2017-05-16T11:16:15.634Z,46.54
2017-05-16T11:17:17.038Z,46.64
2017-05-16T11:18:18.462Z,46.73
2017-05-16T11:19:19.899Z,47.99
2017-05-16T11:20:21.318Z,47.87
2017-05-16T11:21:22.727Z,48.37
2017-05-16T11:22:24.166Z,47.99
2017-05-16T11:23:25.564Z,46.92
2017-05-16T11:24:26.986Z,46.44
2017-05-16T11:25:28.411Z,46.83
2017-05-16T11:26:29.829Z,46.25
2017-05-16T11:27:31.259Z,47.50
2017-05-16T11:28:32.652Z,47.05
2017-05-16T11:29:34.046Z,47.99
2017-05-16T11:30:35.436Z,47.60
2017-05-16T11:31:36.859Z,47.99
2017-05-16T11:32:38.287Z,47.99
2017-05-16T11:33:39.699Z,47.63
2017-05-16T11:34:41.175Z,47.60
2017-05-16T11:35:42.638Z,47.99
2017-05-16T11:36:44.706Z,47.80
2017-05-16T11:37:46.164Z,47.80
2017-05-16T11:38:47.566Z,47.70
2017-05-16T11:39:48.963Z,47.09
2017-05-16T11:40:51.229Z,47.77
2017-05-16T11:41:52.639Z,47.12
2017-05-16T11:42:54.033Z,47.19
2017-05-16T11:43:55.427Z,47.48
2017-05-16T11:44:56.825Z,47.58
2017-05-16T11:45:58.237Z,47.96
2017-05-16T11:46:59.723Z,48.06
2017-05-16T11:48:01.133Z,47.67
2017-05-16T11:49:02.542Z,47.67
2017-05-16T11:50:03.946Z,47.77
2017-05-16T11:51:05.389Z,47.87
2017-05-16T11:52:06.795Z,48.06
2017-05-16T11:53:08.194Z,47.58
2017-05-16T11:54:09.552Z,46.54
2017-05-16T11:55:11.729Z,45.48
2017-05-16T11:56:13.261Z,45.31
2017-05-16T11:57:14.804Z,44.15
2017-05-16T11:58:16.234Z,44.53
2017-05-16T11:59:17.708Z,44.42
2017-05-16T12:00:19.128Z,44.60
2017-05-16T12:01:20.537Z,44.73
2017-05-16T12:02:21.939Z,44.63
2017-05-16T12:03:23.349Z,44.80
2017-05-16T12:04:24.747Z,44.70
2017-05-16T12:05:26.876Z,43.93
2017-05-16T12:06:28.276Z,44.03
2017-05-16T12:07:29.683Z,44.32
2017-05-16T12:08:31.098Z,44.29
2017-05-16T12:09:32.497Z,44.29
2017-05-16T12:10:33.931Z,44.10
2017-05-16T12:11:35.278Z,44.29
2017-05-16T12:12:36.682Z,44.97
2017-05-16T12:13:38.110Z,44.78
2017-05-16T12:14:40.430Z,44.87
2017-05-16T12:15:41.869Z,44.97
2017-05-16T12:16:43.276Z,45.45
2017-05-16T12:17:44.669Z,45.45
2017-05-16T12:18:46.090Z,45.45
2017-05-16T12:19:47.497Z,45.65
2017-05-16T12:20:48.932Z,44.97
2017-05-16T12:21:50.354Z,44.70
2017-05-16T12:22:51.773Z,44.70
2017-05-16T12:23:53.204Z,44.32
2017-05-16T12:24:54.684Z,44.59
2017-05-16T12:25:56.928Z,44.78
2017-05-16T12:26:58.324Z,44.68
2017-05-16T12:27:59.837Z,44.59
2017-05-16T12:29:01.252Z,44.32
2017-05-16T12:30:02.647Z,44.42
2017-05-16T12:31:04.067Z,43.74
2017-05-16T12:32:05.496Z,43.64
2017-05-16T12:33:06.908Z,43.93
2017-05-16T12:34:08.367Z,44.39
2017-05-16T12:35:09.762Z,44.42
2017-05-16T12:36:11.173Z,44.12
2017-05-16T12:37:12.587Z,44.32
2017-05-16T12:38:13.985Z,44.12
2017-05-16T12:39:15.400Z,43.84
2017-05-16T12:40:16.790Z,44.22
2017-05-16T12:41:18.182Z,44.32
2017-05-16T12:42:19.707Z,43.54
2017-05-16T12:43:21.129Z,43.93
2017-05-16T12:44:22.544Z,43.35
2017-05-16T12:45:23.988Z,43.35
2017-05-16T12:46:25.397Z,42.77
2017-05-16T12:47:26.801Z,42.10
2017-05-16T12:48:28.199Z,42.00
2017-05-16T12:49:29.592Z,41.83
2017-05-16T12:50:31.026Z,41.91
2017-05-16T12:51:32.422Z,41.93
2017-05-16T12:52:33.848Z,42.02
2017-05-16T12:53:36.217Z,41.93
2017-05-16T12:54:37.619Z,42.02
2017-05-16T12:55:39.032Z,42.10
2017-05-16T12:56:40.448Z,41.83
2017-05-16T12:57:41.840Z,42.02
2017-05-16T12:58:43.243Z,41.35
2017-05-16T12:59:44.655Z,41.27
2017-05-16T13:00:46.133Z,40.40
2017-05-16T13:01:47.539Z,40.11
2017-05-16T13:02:48.942Z,39.92
2017-05-16T13:03:50.335Z,39.53
2017-05-16T13:04:52.476Z,39.34
2017-05-16T13:05:54.044Z,39.24
2017-05-16T13:06:55.415Z,39.04
2017-05-16T13:07:56.827Z,38.93
2017-05-16T13:08:58.954Z,39.04
2017-05-16T13:10:00.422Z,39.22
2017-05-16T13:11:02.388Z,39.51
2017-05-16T13:12:04.692Z,39.41