createdAt,value
2019-02-25T00:12:40.007Z,11.40
2019-02-25T00:27:46.266Z,13.57
2019-02-25T00:42:52.506Z,13.23
2019-02-25T00:58:00.028Z,14.60
2019-02-25T01:13:06.388Z,16.17
2019-02-25T01:28:12.647Z,17.77
2019-02-25T01:43:19.121Z,18.37
2019-02-25T01:58:25.345Z,18.57
2019-02-25T02:13:31.672Z,18.80
2019-02-25T02:28:38.137Z,15.77
2019-02-25T02:43:45.446Z,16.83
2019-02-25T02:58:51.672Z,27.10
2019-02-25T03:13:58.143Z,20.13
2019-02-25T03:29:04.408Z,22.57
2019-02-25T03:44:10.630Z,31.60
2019-02-25T03:59:17.121Z,39.10
2019-02-25T04:14:24.537Z,15.43
2019-02-25T04:29:30.751Z,16.10
2019-02-25T04:44:38.183Z,15.63
2019-02-25T04:59:44.386Z,13.77
2019-02-25T05:14:50.595Z,14.70
2019-02-25T05:29:57.061Z,18.27
2019-02-25T05:45:05.600Z,16.97
2019-02-25T06:00:15.389Z,18.83
2019-02-25T06:15:21.899Z,14.10
2019-02-25T06:30:28.365Z,26.70
2019-02-25T06:45:34.623Z,17.57
2019-02-25T07:00:41.083Z,18.10
2019-02-25T07:15:56.635Z,18.23
2019-02-25T07:31:20.727Z,19.43
2019-02-25T07:46:42.332Z,13.83
2019-02-25T08:02:19.555Z,16.70
2019-02-25T08:17:56.835Z,23.80
2019-02-25T08:33:22.306Z,19.43
2019-02-25T08:48:33.691Z,23.23
2019-02-25T09:03:39.920Z,31.53
2019-02-25T09:18:46.379Z,35.13
2019-02-25T09:33:52.588Z,19.50
2019-02-25T09:48:58.791Z,17.73
2019-02-25T10:04:05.217Z,15.80
2019-02-25T10:19:12.654Z,18.00
2019-02-25T10:34:18.923Z,24.57
2019-02-25T10:49:26.770Z,27.60
2019-02-25T11:04:33.435Z,23.27
2019-02-25T11:19:39.878Z,20.93
2019-02-25T11:34:46.352Z,11.33
2019-02-25T11:49:53.827Z,17.87
2019-02-25T12:05:00.037Z,21.50
2019-02-25T12:20:06.947Z,20.50
2019-02-25T12:35:13.451Z,15.47
2019-02-25T12:50:19.962Z,11.93
2019-02-25T13:05:26.480Z,7.63
2019-02-25T13:20:32.957Z,4.00
2019-02-25T13:35:39.436Z,5.53
2019-02-25T13:50:46.340Z,2.67
2019-02-25T14:05:54.195Z,3.83
2019-02-25T14:21:00.991Z,3.63
2019-02-25T14:36:07.702Z,3.70
2019-02-25T14:51:15.780Z,6.03
2019-02-25T15:06:22.384Z,4.33
2019-02-25T15:21:28.882Z,4.30
2019-02-25T15:36:36.200Z,5.80
2019-02-25T15:51:45.299Z,6.37
2019-02-25T16:06:53.748Z,5.80
2019-02-25T16:22:01.120Z,12.00
2019-02-25T16:37:09.245Z,5.20
2019-02-25T16:52:20.230Z,5.87
2019-02-25T17:07:27.012Z,4.93
2019-02-25T17:22:33.778Z,7.63
2019-02-25T17:37:41.933Z,20.03
2019-02-25T17:52:48.165Z,15.90
2019-02-25T18:07:54.928Z,16.83
2019-02-25T18:23:01.302Z,18.47
2019-02-25T18:38:09.613Z,24.03
2019-02-25T18:53:18.798Z,19.37
2019-02-25T19:08:26.763Z,15.80
2019-02-25T19:23:36.932Z,13.40
2019-02-25T19:38:44.114Z,13.00
2019-02-25T19:53:51.144Z,10.27
2019-02-25T20:09:00.428Z,8.97
2019-02-25T20:24:12.393Z,8.10
2019-02-25T20:39:17.647Z,8.60
2019-02-25T20:54:24.032Z,8.20
2019-02-25T21:09:31.631Z,4.87
2019-02-25T21:24:38.940Z,9.17
2019-02-25T21:39:45.284Z,6.00
2019-02-25T21:54:51.945Z,12.00
2019-02-25T22:09:59.585Z,2.63
2019-02-25T22:25:08.467Z,12.60
2019-02-25T22:40:15.118Z,12.70
2019-02-25T22:55:22.714Z,10.87
2019-02-25T23:10:29.267Z,13.97
2019-02-25T23:25:35.791Z,15.03
2019-02-25T23:40:43.436Z,17.77
2019-02-25T23:55:52.071Z,19.87
