createdAt,value
2018-07-14T00:02:24.981Z,32.30
2018-07-14T00:04:57.556Z,32.30
2018-07-14T00:07:30.076Z,32.50
2018-07-14T00:10:02.356Z,32.50
2018-07-14T00:12:34.209Z,32.50
2018-07-14T00:15:06.759Z,32.50
2018-07-14T00:17:39.447Z,32.50
2018-07-14T00:20:12.241Z,32.60
2018-07-14T00:22:44.945Z,32.60
2018-07-14T00:25:21.745Z,32.50
2018-07-14T00:27:53.731Z,32.40
2018-07-14T00:30:26.562Z,32.30
2018-07-14T00:32:59.210Z,32.30
2018-07-14T00:35:31.639Z,32.30
2018-07-14T00:38:04.102Z,32.20
2018-07-14T00:40:36.778Z,32.20
2018-07-14T00:43:09.332Z,32.20
2018-07-14T00:45:42.040Z,32.20
2018-07-14T00:48:14.633Z,32.30
2018-07-14T00:50:46.619Z,32.20
2018-07-14T00:53:19.295Z,32.20
2018-07-14T00:55:51.768Z,32.10
2018-07-14T00:58:24.032Z,32.00
2018-07-14T01:00:56.531Z,32.00
2018-07-14T01:03:29.045Z,31.90
2018-07-14T01:06:01.723Z,31.80
2018-07-14T01:08:35.508Z,31.90
2018-07-14T01:11:07.848Z,31.90
2018-07-14T01:13:41.437Z,31.90
2018-07-14T01:16:14.696Z,31.90
2018-07-14T01:18:47.054Z,31.80
2018-07-14T01:21:19.808Z,31.70
2018-07-14T01:23:51.669Z,31.70
2018-07-14T01:26:23.664Z,31.70
2018-07-14T01:28:56.199Z,31.70
2018-07-14T01:31:28.699Z,31.60
2018-07-14T01:34:01.483Z,31.60
2018-07-14T01:36:34.069Z,31.70
2018-07-14T01:39:07.963Z,31.70
2018-07-14T01:41:40.366Z,31.70
2018-07-14T01:44:12.700Z,31.80
2018-07-14T01:46:45.130Z,31.80
2018-07-14T01:49:17.634Z,31.80
2018-07-14T01:51:49.963Z,31.80
2018-07-14T01:54:22.605Z,31.80
2018-07-14T01:56:55.040Z,31.90
2018-07-14T01:59:27.120Z,31.90
2018-07-14T02:01:59.699Z,31.60
2018-07-14T02:04:31.951Z,31.50
2018-07-14T02:07:04.593Z,31.40
2018-07-14T02:09:37.318Z,31.40
2018-07-14T02:12:10.067Z,31.20
2018-07-14T02:14:42.600Z,31.20
2018-07-14T02:17:15.222Z,31.20
2018-07-14T02:19:47.606Z,31.10
2018-07-14T02:22:20.364Z,31.20
2018-07-14T02:24:52.516Z,31.10
2018-07-14T02:27:24.673Z,31.10
2018-07-14T02:29:57.036Z,30.90
2018-07-14T02:32:29.652Z,30.80
2018-07-14T02:35:01.994Z,30.60
2018-07-14T02:37:34.382Z,30.40
2018-07-14T02:40:06.909Z,30.30
2018-07-14T02:42:39.460Z,30.20
2018-07-14T02:45:11.857Z,30.10
2018-07-14T02:47:44.256Z,30.00
2018-07-14T02:50:16.522Z,29.90
2018-07-14T02:52:48.662Z,29.90
2018-07-14T02:55:21.236Z,29.70
2018-07-14T02:57:53.628Z,29.60
2018-07-14T03:00:25.774Z,29.40
2018-07-14T03:02:58.426Z,29.30
2018-07-14T03:05:30.735Z,29.20
2018-07-14T03:08:03.109Z,29.10
2018-07-14T03:10:35.555Z,29.00
2018-07-14T03:13:08.072Z,28.80
2018-07-14T03:15:40.118Z,28.80
2018-07-14T03:18:12.567Z,28.60
2018-07-14T03:20:45.109Z,28.60
2018-07-14T03:23:17.551Z,28.40
2018-07-14T03:25:50.092Z,28.20
2018-07-14T03:28:22.707Z,28.10
2018-07-14T03:30:55.225Z,28.00
2018-07-14T03:33:27.636Z,27.90
2018-07-14T03:36:00.220Z,27.80
2018-07-14T03:38:32.604Z,27.70
2018-07-14T03:41:05.025Z,27.50
2018-07-14T03:43:37.662Z,27.40
2018-07-14T03:46:09.811Z,27.30
2018-07-14T03:48:41.840Z,27.20
2018-07-14T03:51:14.272Z,27.00
2018-07-14T03:53:46.434Z,26.90
2018-07-14T03:56:19.008Z,26.70
2018-07-14T03:58:52.008Z,26.60
2018-07-14T04:01:24.335Z,26.50
2018-07-14T04:03:56.721Z,26.40
2018-07-14T04:06:29.401Z,26.20
2018-07-14T04:09:01.756Z,26.10
2018-07-14T04:11:34.609Z,26.00
2018-07-14T04:14:07.575Z,25.80
2018-07-14T04:16:40.314Z,25.70
2018-07-14T04:19:13.442Z,25.70
2018-07-14T04:21:46.618Z,25.60
2018-07-14T04:24:18.749Z,25.50
2018-07-14T04:26:51.217Z,25.40
2018-07-14T04:29:23.529Z,25.30
2018-07-14T04:31:55.986Z,25.10
2018-07-14T04:34:28.744Z,25.00
2018-07-14T04:37:01.264Z,24.90
2018-07-14T04:39:33.844Z,24.80
2018-07-14T04:42:07.252Z,24.60
2018-07-14T04:44:40.078Z,24.60
2018-07-14T04:47:12.756Z,24.40
2018-07-14T04:49:45.298Z,24.40
2018-07-14T04:54:49.074Z,24.10
2018-07-14T04:57:21.690Z,24.00
2018-07-14T04:59:54.423Z,24.00
2018-07-14T05:02:27.239Z,23.80
2018-07-14T05:04:59.673Z,23.70
2018-07-14T05:07:32.118Z,23.70
2018-07-14T05:10:04.360Z,23.50
2018-07-14T05:12:36.922Z,23.50
2018-07-14T05:15:09.874Z,23.30
2018-07-14T05:17:42.467Z,23.20
2018-07-14T05:20:14.686Z,23.10
2018-07-14T05:22:47.022Z,23.00
2018-07-14T05:25:19.325Z,22.90
2018-07-14T05:27:51.860Z,22.90
2018-07-14T05:30:24.086Z,22.80
2018-07-14T05:32:56.201Z,22.70
2018-07-14T05:35:28.751Z,22.70
2018-07-14T05:38:01.099Z,22.70
2018-07-14T05:40:33.712Z,22.50
2018-07-14T05:43:06.550Z,22.40
2018-07-14T05:45:38.843Z,22.30
2018-07-14T05:48:11.278Z,22.20
2018-07-14T05:50:43.391Z,22.00
2018-07-14T05:53:15.843Z,22.00
2018-07-14T05:55:48.347Z,21.90
2018-07-14T05:58:20.590Z,21.90
2018-07-14T06:00:52.898Z,21.80
2018-07-14T06:03:25.397Z,21.80
2018-07-14T06:05:57.582Z,21.70
2018-07-14T06:08:29.673Z,21.60
2018-07-14T06:11:02.032Z,21.50
2018-07-14T06:13:34.826Z,21.40
2018-07-14T06:16:07.405Z,21.30
2018-07-14T06:18:40.022Z,21.30
2018-07-14T06:21:12.391Z,21.20
2018-07-14T06:23:44.764Z,21.10
2018-07-14T06:26:17.056Z,21.00
2018-07-14T06:28:49.748Z,20.90
2018-07-14T06:31:22.123Z,20.80
2018-07-14T06:33:54.768Z,20.70
2018-07-14T06:36:26.928Z,20.70
2018-07-14T06:38:59.503Z,20.60
2018-07-14T06:41:32.027Z,20.60
2018-07-14T06:44:04.533Z,20.50
2018-07-14T06:46:36.948Z,20.40
2018-07-14T06:49:09.889Z,20.40
2018-07-14T06:51:42.263Z,20.30
2018-07-14T06:54:14.632Z,20.20
2018-07-14T06:56:46.809Z,20.20
2018-07-14T06:59:19.083Z,20.10
2018-07-14T07:04:22.860Z,20.00
2018-07-14T07:06:55.266Z,19.90
2018-07-14T07:09:27.514Z,19.90
2018-07-14T07:12:01.851Z,19.70
2018-07-14T07:14:34.409Z,19.70
2018-07-14T07:17:06.577Z,19.60
2018-07-14T07:19:39.154Z,19.60
2018-07-14T07:22:12.328Z,19.50
2018-07-14T07:24:44.584Z,19.40
2018-07-14T07:27:17.060Z,19.30
2018-07-14T07:29:49.453Z,19.30
2018-07-14T07:32:21.911Z,19.20
2018-07-14T07:34:54.226Z,19.20
2018-07-14T07:37:26.945Z,19.20
2018-07-14T07:39:59.178Z,19.20
2018-07-14T07:42:31.651Z,19.10
2018-07-14T07:45:03.978Z,19.00
2018-07-14T07:47:36.180Z,19.00
2018-07-14T07:50:08.531Z,18.90
2018-07-14T07:52:41.220Z,18.90
2018-07-14T07:55:13.839Z,18.80
2018-07-14T07:57:46.278Z,18.80
2018-07-14T08:00:18.711Z,18.70
2018-07-14T08:02:50.967Z,18.60
2018-07-14T08:05:23.468Z,18.60
2018-07-14T08:07:55.902Z,18.60
2018-07-14T08:10:28.230Z,18.50
2018-07-14T08:13:00.512Z,18.40
2018-07-14T08:15:33.285Z,18.40
2018-07-14T08:18:05.493Z,18.30
2018-07-14T08:20:38.267Z,18.20
2018-07-14T08:23:10.761Z,18.20
2018-07-14T08:25:43.213Z,18.10
2018-07-14T08:28:15.338Z,18.10
2018-07-14T08:30:48.078Z,17.90
2018-07-14T08:33:20.479Z,17.80
2018-07-14T08:35:52.684Z,17.70
2018-07-14T08:38:25.260Z,17.70
2018-07-14T08:40:57.798Z,17.70
2018-07-14T08:43:30.419Z,17.70
2018-07-14T08:46:02.938Z,17.60
2018-07-14T08:48:35.356Z,17.60
2018-07-14T08:51:07.910Z,17.50
2018-07-14T08:53:40.283Z,17.50
2018-07-14T08:56:13.048Z,17.40
2018-07-14T08:58:45.454Z,17.30
2018-07-14T09:01:17.787Z,17.30
2018-07-14T09:03:50.075Z,17.20
2018-07-14T09:06:22.442Z,17.20
2018-07-14T09:08:54.628Z,17.10
2018-07-14T09:11:26.978Z,17.10
2018-07-14T09:13:59.616Z,17.10
2018-07-14T09:16:32.168Z,17.00
2018-07-14T09:19:04.669Z,17.00
2018-07-14T09:21:37.071Z,16.80
2018-07-14T09:24:09.671Z,16.70
2018-07-14T09:26:42.201Z,16.70
2018-07-14T09:29:14.605Z,16.60
2018-07-14T09:31:47.333Z,16.60
2018-07-14T09:34:19.771Z,16.60
2018-07-14T09:36:51.972Z,16.50
2018-07-14T09:39:24.908Z,16.40
2018-07-14T09:41:57.488Z,16.30
2018-07-14T09:44:29.810Z,16.30
2018-07-14T09:47:02.218Z,16.30
2018-07-14T09:49:34.399Z,16.30
2018-07-14T09:52:06.555Z,16.20
2018-07-14T09:54:38.975Z,16.20
2018-07-14T09:57:11.269Z,16.10
2018-07-14T09:59:44.502Z,16.10
2018-07-14T10:02:17.071Z,16.00
2018-07-14T10:04:49.241Z,16.00
2018-07-14T10:07:21.827Z,16.00
2018-07-14T10:09:54.233Z,15.90
2018-07-14T10:12:26.392Z,15.90
2018-07-14T10:14:58.809Z,15.90
2018-07-14T10:17:31.292Z,15.80
2018-07-14T10:20:03.483Z,15.80
2018-07-14T10:22:36.725Z,15.70
2018-07-14T10:25:09.292Z,15.70
2018-07-14T10:27:42.013Z,15.60
2018-07-14T10:30:14.317Z,15.70
2018-07-14T10:32:46.623Z,15.60
2018-07-14T10:35:18.986Z,15.50
2018-07-14T10:37:51.425Z,15.60
2018-07-14T10:40:23.976Z,15.60
2018-07-14T10:42:56.042Z,15.60
2018-07-14T10:45:28.430Z,15.60
2018-07-14T10:48:00.735Z,15.50
2018-07-14T10:50:32.970Z,15.40
2018-07-14T10:55:36.564Z,15.40
2018-07-14T10:58:08.792Z,15.40
2018-07-14T11:00:41.305Z,15.30
2018-07-14T11:03:13.640Z,15.30
2018-07-14T11:05:45.855Z,15.20
2018-07-14T11:08:18.372Z,15.20
2018-07-14T11:10:50.861Z,15.20
2018-07-14T11:13:23.105Z,15.10
2018-07-14T11:15:55.279Z,15.10
2018-07-14T11:18:27.973Z,15.00
2018-07-14T11:21:00.194Z,15.00
2018-07-14T11:23:32.402Z,15.00
2018-07-14T11:26:04.922Z,14.90
2018-07-14T11:28:37.233Z,14.90
2018-07-14T11:31:09.520Z,14.80
2018-07-14T11:33:41.781Z,14.80
2018-07-14T11:36:14.181Z,14.70
2018-07-14T11:38:46.540Z,14.70
2018-07-14T11:41:18.939Z,14.70
2018-07-14T11:43:51.292Z,14.60
2018-07-14T11:46:23.616Z,14.60
2018-07-14T11:48:55.944Z,14.50
2018-07-14T11:51:28.172Z,14.50
2018-07-14T11:54:00.499Z,14.50
2018-07-14T11:56:32.853Z,14.50
2018-07-14T11:59:05.163Z,14.50
2018-07-14T12:01:37.657Z,14.50
2018-07-14T12:04:10.100Z,14.50
2018-07-14T12:06:42.484Z,14.50
2018-07-14T12:09:14.794Z,14.50
2018-07-14T12:11:47.083Z,14.40
2018-07-14T12:14:19.652Z,14.40
2018-07-14T12:16:52.034Z,14.40
2018-07-14T12:19:24.596Z,14.30
2018-07-14T12:21:56.980Z,14.30
2018-07-14T12:24:29.363Z,14.20
2018-07-14T12:27:02.148Z,14.20
2018-07-14T12:29:34.542Z,14.20
2018-07-14T12:32:06.896Z,14.20
2018-07-14T12:34:39.000Z,14.20
2018-07-14T12:37:11.496Z,14.20
2018-07-14T12:39:43.858Z,14.10
2018-07-14T12:42:16.062Z,14.10
2018-07-14T12:44:48.159Z,14.10
2018-07-14T12:47:20.668Z,14.10
2018-07-14T12:49:52.959Z,14.10
2018-07-14T12:52:25.473Z,14.10
2018-07-14T12:54:57.807Z,14.10
2018-07-14T12:57:29.959Z,14.10
2018-07-14T13:00:02.318Z,14.10
2018-07-14T13:02:34.729Z,14.10
2018-07-14T13:05:07.000Z,14.10
2018-07-14T13:07:39.302Z,14.10
2018-07-14T13:10:11.996Z,14.10
2018-07-14T13:12:44.685Z,14.20
2018-07-14T13:15:17.239Z,14.20
2018-07-14T13:17:49.571Z,14.20
2018-07-14T13:20:21.983Z,14.30
2018-07-14T13:22:55.185Z,14.30
2018-07-14T13:25:27.701Z,14.30
2018-07-14T13:28:00.216Z,14.40
2018-07-14T13:30:32.883Z,14.40
2018-07-14T13:33:05.217Z,14.40
2018-07-14T13:35:37.795Z,14.50
2018-07-14T13:38:09.955Z,14.60
2018-07-14T13:40:42.409Z,14.60
2018-07-14T13:43:14.687Z,14.70
2018-07-14T13:45:46.921Z,14.70
2018-07-14T13:48:19.430Z,14.80
2018-07-14T13:50:51.896Z,14.90
2018-07-14T13:53:24.196Z,15.00
2018-07-14T13:55:56.589Z,15.00
2018-07-14T13:58:29.161Z,15.10
2018-07-14T14:01:01.727Z,15.10
2018-07-14T14:03:34.287Z,15.20
2018-07-14T14:06:06.794Z,15.30
2018-07-14T14:08:39.296Z,15.30
2018-07-14T14:11:11.932Z,15.40
2018-07-14T14:13:44.052Z,15.50
2018-07-14T14:16:16.361Z,15.50
2018-07-14T14:18:48.875Z,15.60
2018-07-14T14:21:21.813Z,15.70
2018-07-14T14:23:54.147Z,15.70
2018-07-14T14:26:26.575Z,15.80
2018-07-14T14:28:58.937Z,15.90
2018-07-14T14:31:31.360Z,16.00
2018-07-14T14:34:03.706Z,16.10
2018-07-14T14:36:36.102Z,16.20
2018-07-14T14:39:09.424Z,16.30
2018-07-14T14:41:41.821Z,16.40
2018-07-14T14:44:14.180Z,16.40
2018-07-14T14:46:46.429Z,16.50
2018-07-14T14:49:18.715Z,16.60
2018-07-14T14:51:50.935Z,16.80
2018-07-14T14:54:23.286Z,16.80
2018-07-14T14:56:55.830Z,16.90
2018-07-14T14:59:28.289Z,16.90
2018-07-14T15:02:00.788Z,17.00
2018-07-14T15:04:33.237Z,17.10
2018-07-14T15:07:05.593Z,17.40
2018-07-14T15:09:37.899Z,17.80
2018-07-14T15:12:10.104Z,18.30
2018-07-14T15:14:42.397Z,19.00
2018-07-14T15:17:14.814Z,19.70
2018-07-14T15:19:47.763Z,20.50
2018-07-14T15:22:20.432Z,21.00
2018-07-14T15:24:52.562Z,21.40
2018-07-14T15:27:25.209Z,21.70
2018-07-14T15:29:58.293Z,22.30
2018-07-14T15:32:30.866Z,22.70
2018-07-14T15:35:03.684Z,23.50
2018-07-14T15:37:36.035Z,24.60
2018-07-14T15:40:08.428Z,25.50
2018-07-14T15:42:40.773Z,25.70
2018-07-14T15:45:14.488Z,26.70
2018-07-14T15:47:46.868Z,27.30
2018-07-14T15:50:19.224Z,28.10
2018-07-14T15:52:51.430Z,28.90
2018-07-14T15:55:23.877Z,28.30
2018-07-14T15:57:56.455Z,28.80
2018-07-14T16:00:28.803Z,29.40
2018-07-14T16:03:01.345Z,29.10
2018-07-14T16:05:33.731Z,29.80
2018-07-14T16:08:06.097Z,30.30
2018-07-14T16:10:38.244Z,30.70
2018-07-14T16:15:42.117Z,31.60
2018-07-14T16:18:14.515Z,33.00
2018-07-14T16:20:46.674Z,32.90
2018-07-14T16:23:20.117Z,33.60
2018-07-14T16:25:52.421Z,34.50
2018-07-14T16:28:24.879Z,34.20
2018-07-14T16:30:57.225Z,35.00
2018-07-14T16:33:29.443Z,34.00
2018-07-14T16:36:01.644Z,33.70
2018-07-14T16:41:05.310Z,34.50
2018-07-14T16:43:37.768Z,35.00
2018-07-14T16:46:10.590Z,35.40
2018-07-14T16:48:42.747Z,35.30
2018-07-14T16:51:15.494Z,35.60
2018-07-14T16:53:47.842Z,35.60
2018-07-14T16:56:20.014Z,36.00
2018-07-14T16:58:52.553Z,36.20
2018-07-14T17:01:25.114Z,35.50
2018-07-14T17:03:57.756Z,36.10
2018-07-14T17:06:30.099Z,36.20
2018-07-14T17:11:33.994Z,35.60
2018-07-14T17:14:06.396Z,35.00
2018-07-14T17:16:39.422Z,35.90
2018-07-14T17:19:12.157Z,36.80
2018-07-14T17:21:44.472Z,36.80
2018-07-14T17:24:17.567Z,36.70
2018-07-14T17:26:50.438Z,35.60
2018-07-14T17:29:22.937Z,36.10
2018-07-14T17:31:55.375Z,36.00
2018-07-14T17:34:27.938Z,36.20
2018-07-14T17:39:31.230Z,37.50
2018-07-14T17:44:35.032Z,37.90
2018-07-14T17:47:07.558Z,37.50
2018-07-14T17:49:40.187Z,37.60
2018-07-14T17:52:12.674Z,38.50
2018-07-14T17:54:44.941Z,37.90
2018-07-14T17:57:17.335Z,38.10
2018-07-14T17:59:49.909Z,36.50
2018-07-14T18:02:22.294Z,36.90
2018-07-14T18:04:54.952Z,36.00
2018-07-14T18:07:27.112Z,36.30
2018-07-14T18:09:59.734Z,36.40
2018-07-14T18:12:32.300Z,36.30
2018-07-14T18:15:04.889Z,37.00
2018-07-14T18:17:37.312Z,37.40
2018-07-14T18:20:09.455Z,37.40
2018-07-14T18:22:41.860Z,37.20
2018-07-14T18:25:14.423Z,37.20
2018-07-14T18:27:47.199Z,36.00
2018-07-14T18:30:19.566Z,35.70
2018-07-14T18:32:52.150Z,35.80
2018-07-14T18:35:24.729Z,35.50
2018-07-14T18:37:57.017Z,36.50
2018-07-14T18:40:29.347Z,36.50
2018-07-14T18:43:01.783Z,36.90
2018-07-14T18:45:34.115Z,37.20
2018-07-14T18:48:06.754Z,37.60
2018-07-14T18:50:39.863Z,36.60
2018-07-14T18:53:12.356Z,35.80
2018-07-14T18:55:44.514Z,36.40
2018-07-14T18:58:16.866Z,37.30
2018-07-14T19:00:49.270Z,37.60
2018-07-14T19:03:21.812Z,37.70
2018-07-14T19:05:54.194Z,37.40
2018-07-14T19:08:26.794Z,37.40
2018-07-14T19:10:59.119Z,38.10
2018-07-14T19:13:31.344Z,37.00
2018-07-14T19:16:03.899Z,37.40
2018-07-14T19:18:36.289Z,37.90
2018-07-14T19:21:08.521Z,38.00
2018-07-14T19:23:41.500Z,37.50
2018-07-14T19:26:14.135Z,37.90
2018-07-14T19:28:46.890Z,38.10
2018-07-14T19:31:19.065Z,38.70
2018-07-14T19:33:51.621Z,38.50
2018-07-14T19:36:24.354Z,38.00
2018-07-14T19:38:56.746Z,38.30
2018-07-14T19:41:29.196Z,38.10
2018-07-14T19:44:01.569Z,37.50
2018-07-14T19:46:33.928Z,37.10
2018-07-14T19:49:06.728Z,35.60
2018-07-14T19:51:39.160Z,35.90
2018-07-14T19:56:43.029Z,35.50
2018-07-14T19:59:15.173Z,34.70
2018-07-14T20:01:47.739Z,34.70
2018-07-14T20:04:20.037Z,34.40
2018-07-14T20:06:52.275Z,33.70
2018-07-14T20:09:24.550Z,33.30
2018-07-14T20:11:56.680Z,33.00
2018-07-14T20:14:29.300Z,32.50
2018-07-14T20:17:01.856Z,32.10
2018-07-14T20:19:34.498Z,31.60
2018-07-14T20:22:07.041Z,31.40
2018-07-14T20:24:39.585Z,31.40
2018-07-14T20:27:12.987Z,31.10
2018-07-14T20:29:45.100Z,30.60
2018-07-14T20:32:17.576Z,30.20
2018-07-14T20:34:49.965Z,30.00
2018-07-14T20:37:22.354Z,30.00
2018-07-14T20:39:54.536Z,29.80
2018-07-14T20:42:27.143Z,29.90
2018-07-14T20:44:59.762Z,29.90
2018-07-14T20:47:32.378Z,29.80
2018-07-14T20:50:04.984Z,29.80
2018-07-14T20:52:37.299Z,29.70
2018-07-14T20:55:10.057Z,29.60
2018-07-14T20:57:42.707Z,29.60
2018-07-14T21:00:15.149Z,29.50
2018-07-14T21:05:18.710Z,29.20
2018-07-14T21:07:51.331Z,29.20
2018-07-14T21:12:54.900Z,29.40
2018-07-14T21:15:27.320Z,29.50
2018-07-14T21:17:59.790Z,29.50
2018-07-14T21:20:31.980Z,29.50
2018-07-14T21:23:04.524Z,29.50
2018-07-14T21:25:36.857Z,29.40
2018-07-14T21:28:09.474Z,29.30
2018-07-14T21:30:41.690Z,29.20
2018-07-14T21:33:13.902Z,29.40
2018-07-14T21:38:17.997Z,29.30
2018-07-14T21:40:50.272Z,29.40
2018-07-14T21:43:22.939Z,29.30
2018-07-14T21:45:55.691Z,29.40
2018-07-14T21:48:28.051Z,29.40
2018-07-14T21:51:00.187Z,29.30
2018-07-14T21:53:32.929Z,29.40
2018-07-14T21:56:05.424Z,29.50
2018-07-14T21:58:37.832Z,29.50
2018-07-14T22:03:45.992Z,29.60
2018-07-14T22:06:18.332Z,29.60
2018-07-14T22:08:50.793Z,29.70
2018-07-14T22:13:54.257Z,29.90
2018-07-14T22:16:27.385Z,30.00
2018-07-14T22:18:59.997Z,29.90
2018-07-14T22:21:32.414Z,29.90
2018-07-14T22:24:05.741Z,30.00
2018-07-14T22:26:38.261Z,30.00
2018-07-14T22:29:11.110Z,30.10
2018-07-14T22:31:43.896Z,30.20
2018-07-14T22:34:16.436Z,30.10
2018-07-14T22:36:48.784Z,30.20
2018-07-14T22:39:21.232Z,30.20
2018-07-14T22:41:53.638Z,30.20
2018-07-14T22:44:26.356Z,30.20
2018-07-14T22:46:58.761Z,30.30
2018-07-14T22:49:31.126Z,30.30
2018-07-14T22:52:03.305Z,30.40
2018-07-14T22:54:35.786Z,30.30
2018-07-14T22:57:08.365Z,30.40
2018-07-14T22:59:40.692Z,30.40
2018-07-14T23:02:13.238Z,30.40
2018-07-14T23:04:46.442Z,30.40
2018-07-14T23:07:18.842Z,30.40
2018-07-14T23:09:51.244Z,30.50
2018-07-14T23:12:23.164Z,30.50
2018-07-14T23:14:55.730Z,30.50
2018-07-14T23:17:28.167Z,30.50
2018-07-14T23:20:00.405Z,30.60
2018-07-14T23:22:33.052Z,30.60
2018-07-14T23:25:05.652Z,30.60
2018-07-14T23:27:38.067Z,30.60
2018-07-14T23:30:10.814Z,30.70
2018-07-14T23:32:43.348Z,30.70
2018-07-14T23:35:15.726Z,30.70
2018-07-14T23:37:48.099Z,30.80
2018-07-14T23:40:20.583Z,30.80
2018-07-14T23:42:52.735Z,30.90
2018-07-14T23:45:25.513Z,31.00
2018-07-14T23:47:57.879Z,30.90
2018-07-14T23:50:30.301Z,31.00
2018-07-14T23:53:02.438Z,31.00
2018-07-14T23:55:34.804Z,31.10
2018-07-14T23:58:07.249Z,31.10
