createdAt,value
2023-12-13T00:02:24.787Z,989.72
2023-12-13T00:05:24.838Z,989.74
2023-12-13T00:08:24.787Z,989.7
2023-12-13T00:11:24.786Z,989.61
2023-12-13T00:14:24.793Z,989.62
2023-12-13T00:20:24.782Z,989.63
2023-12-13T00:23:24.780Z,989.6
2023-12-13T00:26:24.792Z,989.56
2023-12-13T00:29:24.782Z,989.56
2023-12-13T00:32:24.803Z,989.58
2023-12-13T00:35:24.792Z,989.51
2023-12-13T00:38:24.771Z,989.5
2023-12-13T00:41:24.768Z,989.47
2023-12-13T00:44:24.770Z,989.51
2023-12-13T00:50:24.769Z,989.54
2023-12-13T00:53:24.770Z,989.52
2023-12-13T00:56:24.770Z,989.53
2023-12-13T00:59:24.767Z,989.48
2023-12-13T01:02:24.765Z,989.44
2023-12-13T01:05:24.834Z,989.42
2023-12-13T01:08:24.757Z,989.42
2023-12-13T01:11:24.870Z,989.39
2023-12-13T01:14:24.767Z,989.38
2023-12-13T01:20:24.749Z,989.39
2023-12-13T01:23:24.754Z,989.35
2023-12-13T01:26:24.762Z,989.29
2023-12-13T01:29:24.757Z,989.35
2023-12-13T01:32:24.784Z,989.38
2023-12-13T01:35:24.762Z,989.53
2023-12-13T01:38:24.747Z,989.6
2023-12-13T01:41:24.775Z,989.69
2023-12-13T01:44:24.736Z,989.72
2023-12-13T01:47:24.731Z,989.79
2023-12-13T01:50:24.739Z,989.6
2023-12-13T01:53:24.731Z,989.76
2023-12-13T01:56:24.724Z,989.77
2023-12-13T01:59:24.724Z,989.64
2023-12-13T02:02:24.739Z,989.65
2023-12-13T02:05:24.733Z,989.6
2023-12-13T02:08:24.721Z,989.61
2023-12-13T02:11:26.887Z,989.64
2023-12-13T02:14:24.724Z,989.57
2023-12-13T02:17:24.829Z,989.52
2023-12-13T02:20:24.720Z,989.54
2023-12-13T02:23:24.709Z,989.53
2023-12-13T02:26:24.721Z,989.5
2023-12-13T02:29:24.703Z,989.46
2023-12-13T02:32:24.713Z,989.49
2023-12-13T02:35:24.700Z,989.47
2023-12-13T02:38:24.710Z,989.49
2023-12-13T02:41:24.712Z,989.45
2023-12-13T02:44:24.704Z,989.46
2023-12-13T02:47:24.762Z,989.44
2023-12-13T02:50:24.705Z,989.41
2023-12-13T02:53:24.713Z,989.37
2023-12-13T02:56:24.722Z,989.4
2023-12-13T02:59:24.709Z,989.37
2023-12-13T03:02:24.712Z,989.35
2023-12-13T03:05:24.745Z,989.33
2023-12-13T03:08:24.708Z,989.35
2023-12-13T03:11:24.721Z,989.27
2023-12-13T03:14:24.701Z,989.28
2023-12-13T03:17:24.695Z,989.25
2023-12-13T03:20:24.699Z,989.19
2023-12-13T03:23:24.693Z,989.21
2023-12-13T03:26:24.688Z,989.2
2023-12-13T03:29:24.695Z,989.17
2023-12-13T03:32:24.688Z,989.16
2023-12-13T03:35:24.688Z,989.1
2023-12-13T03:38:24.695Z,989.04
2023-12-13T03:41:24.685Z,989.11
2023-12-13T03:44:24.684Z,989.1
2023-12-13T03:47:24.758Z,989.09
2023-12-13T03:50:24.727Z,989.11
2023-12-13T03:53:24.681Z,989.15
2023-12-13T03:56:24.684Z,989.16
2023-12-13T03:59:24.680Z,989.17
2023-12-13T04:02:24.691Z,989.16
2023-12-13T04:05:24.766Z,989.12
2023-12-13T04:08:24.678Z,989.07
2023-12-13T04:11:24.692Z,989.12
2023-12-13T04:14:24.677Z,989.11
2023-12-13T04:17:24.679Z,989.12
2023-12-13T04:20:24.692Z,989.05
2023-12-13T04:23:24.687Z,989.03
2023-12-13T04:26:24.672Z,989
2023-12-13T04:29:24.672Z,989.02
2023-12-13T04:32:24.693Z,989.04
2023-12-13T04:35:24.672Z,989.05
2023-12-13T04:38:24.677Z,989.02
2023-12-13T04:41:24.676Z,989.05
2023-12-13T04:44:24.668Z,989.03
2023-12-13T04:47:24.733Z,988.97
2023-12-13T04:50:24.671Z,988.94
2023-12-13T04:53:24.675Z,988.91
2023-12-13T04:59:24.677Z,988.96
2023-12-13T05:02:24.682Z,988.91
2023-12-13T05:05:24.768Z,988.91
2023-12-13T05:08:24.664Z,988.94
2023-12-13T05:11:24.672Z,988.96
2023-12-13T05:14:24.667Z,988.95
2023-12-13T05:17:24.689Z,988.97
2023-12-13T05:20:24.774Z,988.94
2023-12-13T05:23:24.676Z,988.96
2023-12-13T05:29:24.660Z,988.82
2023-12-13T05:32:24.660Z,988.82
2023-12-13T05:35:24.656Z,988.83
2023-12-13T05:38:24.661Z,988.8
2023-12-13T05:41:24.699Z,988.79
2023-12-13T05:44:24.654Z,988.73
2023-12-13T05:47:24.833Z,988.74
2023-12-13T05:50:24.899Z,988.75
2023-12-13T05:53:24.804Z,988.7
2023-12-13T05:59:24.914Z,988.73
2023-12-13T06:02:25.463Z,988.76
2023-12-13T06:05:25.068Z,988.81
2023-12-13T06:08:24.906Z,988.78
2023-12-13T06:11:24.911Z,988.73
2023-12-13T06:14:24.919Z,988.74
2023-12-13T06:17:24.974Z,988.71
2023-12-13T06:20:24.904Z,988.67
2023-12-13T06:23:24.903Z,988.67
2023-12-13T06:26:24.908Z,988.65
2023-12-13T06:29:24.910Z,988.68
2023-12-13T06:32:24.973Z,988.69
2023-12-13T06:35:25.147Z,988.69
2023-12-13T06:38:25.037Z,988.67
2023-12-13T06:41:25.013Z,988.68
2023-12-13T06:44:25.021Z,988.64
2023-12-13T06:47:26.233Z,988.65
2023-12-13T06:50:25.035Z,988.66
2023-12-13T06:53:25.008Z,988.62
2023-12-13T06:56:25.004Z,988.61
2023-12-13T06:59:25.013Z,988.59
2023-12-13T07:02:25.008Z,988.53
2023-12-13T07:05:25.099Z,988.5
2023-12-13T07:08:25.008Z,988.51
2023-12-13T07:11:26.580Z,988.53
2023-12-13T07:14:25.007Z,988.49
2023-12-13T07:17:25.036Z,988.46
2023-12-13T07:20:25.077Z,988.51
2023-12-13T07:23:25.001Z,988.43
2023-12-13T07:26:26.803Z,988.42
2023-12-13T07:29:24.994Z,988.42
2023-12-13T07:32:25.022Z,988.41
2023-12-13T07:35:25.028Z,988.38
2023-12-13T07:38:25.003Z,988.35
2023-12-13T07:41:24.995Z,988.33
2023-12-13T07:44:24.992Z,988.31
2023-12-13T07:47:24.999Z,988.35
2023-12-13T07:50:25.069Z,988.33
2023-12-13T07:53:24.984Z,988.32
2023-12-13T07:56:28.082Z,988.32
2023-12-13T07:59:24.987Z,988.32
2023-12-13T08:02:27.378Z,988.34
2023-12-13T08:05:25.129Z,988.32
2023-12-13T08:08:25.004Z,988.33
2023-12-13T08:11:24.987Z,988.42
2023-12-13T08:14:25.126Z,988.43
2023-12-13T08:17:25.010Z,988.38
2023-12-13T08:20:24.998Z,988.39
2023-12-13T08:23:25.011Z,988.44
2023-12-13T08:26:25.007Z,988.41
2023-12-13T08:29:25.002Z,988.41
2023-12-13T08:32:24.988Z,988.39
2023-12-13T08:35:24.991Z,988.4
2023-12-13T08:38:25.045Z,988.42
2023-12-13T08:41:25.036Z,988.43
2023-12-13T08:44:25.054Z,988.45
2023-12-13T08:47:25.039Z,988.47
2023-12-13T08:50:25.021Z,988.46
2023-12-13T08:53:25.103Z,988.52
2023-12-13T08:56:25.039Z,988.49
2023-12-13T08:59:25.168Z,988.49
2023-12-13T09:02:25.106Z,988.54
2023-12-13T09:05:25.133Z,988.55
2023-12-13T09:08:25.104Z,988.52
2023-12-13T09:11:25.122Z,988.54
2023-12-13T09:17:25.110Z,988.52
2023-12-13T09:23:25.246Z,988.5
2023-12-13T09:26:25.072Z,988.48
2023-12-13T09:29:25.082Z,988.52
2023-12-13T09:32:25.107Z,988.54
2023-12-13T09:35:25.068Z,988.52
2023-12-13T09:38:25.145Z,988.54
2023-12-13T09:41:25.173Z,988.52
2023-12-13T09:44:25.139Z,988.5
2023-12-13T09:47:25.144Z,988.48
2023-12-13T09:50:25.337Z,988.51
2023-12-13T09:53:25.745Z,988.51
2023-12-13T09:59:25.175Z,988.59
2023-12-13T10:02:25.143Z,988.62
2023-12-13T10:05:25.270Z,988.65
2023-12-13T10:08:25.171Z,988.68
2023-12-13T10:11:25.157Z,988.64
2023-12-13T10:14:25.213Z,988.6
2023-12-13T10:17:25.171Z,988.56
2023-12-13T10:23:25.217Z,988.59
2023-12-13T10:26:25.188Z,988.51
2023-12-13T10:29:25.181Z,988.51
2023-12-13T10:32:25.412Z,988.52
2023-12-13T10:35:25.189Z,988.55
2023-12-13T10:38:25.170Z,988.59
2023-12-13T10:41:25.170Z,988.59
2023-12-13T10:47:25.290Z,988.56
2023-12-13T10:50:25.165Z,988.6
2023-12-13T10:53:25.161Z,988.49
2023-12-13T10:56:25.177Z,988.5
2023-12-13T10:59:25.161Z,988.46
2023-12-13T11:02:25.167Z,988.42
2023-12-13T11:05:25.162Z,988.37
2023-12-13T11:08:25.170Z,988.39
2023-12-13T11:11:25.145Z,988.41
2023-12-13T11:14:25.170Z,988.41
2023-12-13T11:17:25.405Z,988.43
2023-12-13T11:20:25.188Z,988.45
2023-12-13T11:23:25.140Z,988.5
2023-12-13T11:26:25.141Z,988.55
2023-12-13T11:29:25.142Z,988.56
2023-12-13T11:32:25.221Z,988.53
2023-12-13T11:35:25.137Z,988.51
2023-12-13T11:38:25.149Z,988.54
2023-12-13T11:41:25.154Z,988.51
2023-12-13T11:44:25.163Z,988.56
2023-12-13T11:47:25.203Z,988.56
2023-12-13T11:50:25.164Z,988.54
2023-12-13T11:53:25.149Z,988.57
2023-12-13T11:56:25.209Z,988.56
2023-12-13T11:59:25.169Z,988.52
2023-12-13T12:02:25.443Z,988.52
2023-12-13T12:05:25.398Z,988.52
2023-12-13T12:08:25.173Z,988.49
2023-12-13T12:11:25.169Z,988.48
2023-12-13T12:14:25.167Z,988.43
2023-12-13T12:17:25.360Z,988.42
2023-12-13T12:20:25.184Z,988.44
2023-12-13T12:23:25.169Z,988.43
2023-12-13T12:26:25.163Z,988.4
2023-12-13T12:29:25.165Z,988.39
2023-12-13T12:32:25.264Z,988.38
2023-12-13T12:35:25.159Z,988.34
2023-12-13T12:38:25.178Z,988.33
2023-12-13T12:41:25.465Z,988.39
2023-12-13T12:44:25.156Z,988.35
2023-12-13T12:47:25.167Z,988.34
2023-12-13T12:50:25.158Z,988.36
2023-12-13T12:53:25.172Z,988.41
2023-12-13T12:56:25.156Z,988.39
2023-12-13T12:59:25.146Z,988.44
2023-12-13T13:02:25.154Z,988.46
2023-12-13T13:05:25.244Z,988.37
2023-12-13T13:08:25.151Z,988.34
2023-12-13T13:11:25.147Z,988.31
2023-12-13T13:14:25.148Z,988.32
2023-12-13T13:17:25.193Z,988.31
2023-12-13T13:20:25.153Z,988.36
2023-12-13T13:23:25.151Z,988.37
2023-12-13T13:26:25.180Z,988.37
2023-12-13T13:29:25.168Z,988.36
2023-12-13T13:32:25.182Z,988.41
2023-12-13T13:35:25.149Z,988.36
2023-12-13T13:38:25.138Z,988.36
2023-12-13T13:41:25.165Z,988.34
2023-12-13T13:44:25.146Z,988.3
2023-12-13T13:47:25.139Z,988.32
2023-12-13T13:50:25.132Z,988.31
2023-12-13T13:53:25.144Z,988.32
2023-12-13T13:56:27.336Z,988.31
2023-12-13T13:59:25.153Z,988.32
2023-12-13T14:02:25.138Z,988.3
2023-12-13T14:05:25.206Z,988.37
2023-12-13T14:08:25.136Z,988.36
2023-12-13T14:11:25.124Z,988.37
2023-12-13T14:17:25.154Z,988.37
2023-12-13T14:20:25.125Z,988.37
2023-12-13T14:23:25.116Z,988.39
2023-12-13T14:26:25.130Z,988.41
2023-12-13T14:29:27.232Z,988.4
2023-12-13T14:32:25.117Z,988.44
2023-12-13T14:35:25.139Z,988.46
2023-12-13T14:38:25.124Z,988.51
2023-12-13T14:41:25.135Z,988.49
2023-12-13T14:47:25.117Z,988.51
2023-12-13T14:50:25.147Z,988.52
2023-12-13T14:53:25.120Z,988.56
2023-12-13T14:56:25.118Z,988.61
2023-12-13T14:59:25.118Z,988.63
2023-12-13T15:02:25.116Z,988.67
2023-12-13T15:05:25.118Z,988.66
2023-12-13T15:08:25.104Z,988.65
2023-12-13T15:11:25.120Z,988.7
2023-12-13T15:17:25.127Z,988.84
2023-12-13T15:20:25.141Z,988.87
2023-12-13T15:23:25.104Z,988.83
2023-12-13T15:26:25.217Z,988.89
2023-12-13T15:29:25.106Z,988.98
2023-12-13T15:32:25.114Z,989.02
2023-12-13T15:35:25.095Z,989.04
2023-12-13T15:38:25.091Z,989.09
2023-12-13T15:41:25.095Z,989.1
2023-12-13T15:44:25.079Z,989.1
2023-12-13T15:47:25.142Z,989.15
2023-12-13T15:50:25.120Z,989.19
2023-12-13T15:53:25.102Z,989.19
2023-12-13T15:56:25.093Z,989.23
2023-12-13T15:59:25.096Z,989.26
2023-12-13T16:02:25.177Z,989.3
2023-12-13T16:05:25.105Z,989.33
2023-12-13T16:08:25.094Z,989.35
2023-12-13T16:11:25.083Z,989.33
2023-12-13T16:14:25.084Z,989.36
2023-12-13T16:17:25.088Z,989.36
2023-12-13T16:20:25.079Z,989.41
2023-12-13T16:23:25.086Z,989.42
2023-12-13T16:26:25.160Z,989.42
2023-12-13T16:29:28.318Z,989.44
2023-12-13T16:32:25.108Z,989.49
2023-12-13T16:35:25.074Z,989.57
2023-12-13T16:38:25.084Z,989.61
2023-12-13T16:41:25.081Z,989.65
2023-12-13T16:44:25.082Z,989.67
2023-12-13T16:47:25.101Z,989.69
2023-12-13T16:50:25.120Z,989.72
2023-12-13T16:53:25.097Z,989.78
2023-12-13T16:56:25.094Z,989.82
2023-12-13T16:59:25.073Z,989.81
2023-12-13T17:02:41.444Z,989.86
2023-12-13T17:05:25.185Z,989.92
2023-12-13T17:08:25.091Z,989.94
2023-12-13T17:11:25.080Z,989.98
2023-12-13T17:14:25.115Z,990.03
2023-12-13T17:17:25.093Z,990.09
2023-12-13T17:20:25.087Z,990.12
2023-12-13T17:23:25.120Z,990.18
2023-12-13T17:26:25.092Z,990.23
2023-12-13T17:29:26.740Z,990.29
2023-12-13T17:32:25.094Z,990.34
2023-12-13T17:35:25.090Z,990.38
2023-12-13T17:38:25.119Z,990.43
2023-12-13T17:41:25.098Z,990.48
2023-12-13T17:44:27.225Z,990.58
2023-12-13T17:47:25.086Z,990.64
2023-12-13T17:50:25.208Z,990.65
2023-12-13T17:53:25.135Z,990.69
2023-12-13T17:56:25.080Z,990.77
2023-12-13T17:59:25.082Z,990.81
2023-12-13T18:02:25.100Z,990.84
2023-12-13T18:05:25.143Z,990.85
2023-12-13T18:08:25.091Z,990.95
2023-12-13T18:11:25.094Z,990.98
2023-12-13T18:14:25.098Z,991.06
2023-12-13T18:17:25.069Z,991.1
2023-12-13T18:20:25.080Z,991.09
2023-12-13T18:23:25.095Z,991.09
2023-12-13T18:26:25.095Z,990.96
2023-12-13T18:29:25.086Z,990.88
2023-12-13T18:32:25.252Z,990.87
2023-12-13T18:35:25.157Z,990.93
2023-12-13T18:38:25.094Z,990.93
2023-12-13T18:41:25.084Z,990.97
2023-12-13T18:44:25.096Z,991.04
2023-12-13T18:47:25.181Z,991.01
2023-12-13T18:50:25.077Z,991.08
2023-12-13T18:53:25.083Z,991.14
2023-12-13T18:59:25.127Z,991.22
2023-12-13T19:02:25.088Z,991.26
2023-12-13T19:05:25.148Z,991.31
2023-12-13T19:08:25.083Z,991.36
2023-12-13T19:11:25.073Z,991.43
2023-12-13T19:14:25.068Z,991.53
2023-12-13T19:17:25.096Z,991.54
2023-12-13T19:20:25.089Z,991.61
2023-12-13T19:23:25.083Z,991.67
2023-12-13T19:29:25.066Z,991.69
2023-12-13T19:32:25.103Z,991.76
2023-12-13T19:35:25.092Z,991.79
2023-12-13T19:38:25.188Z,991.9
2023-12-13T19:41:25.152Z,991.88
2023-12-13T19:44:25.203Z,991.94
2023-12-13T19:47:25.058Z,992.01
2023-12-13T19:50:25.116Z,992.06
2023-12-13T19:53:25.042Z,992.08
2023-12-13T19:59:25.044Z,992.18
2023-12-13T20:02:25.059Z,992.23
2023-12-13T20:05:25.138Z,992.3
2023-12-13T20:08:25.076Z,992.31
2023-12-13T20:11:25.040Z,992.32
2023-12-13T20:14:25.058Z,992.34
2023-12-13T20:17:25.142Z,992.37
2023-12-13T20:20:25.051Z,992.4
2023-12-13T20:23:25.055Z,992.41
2023-12-13T20:26:25.091Z,992.48
2023-12-13T20:29:25.051Z,992.48
2023-12-13T20:32:25.051Z,992.49
2023-12-13T20:35:25.065Z,992.55
2023-12-13T20:38:25.054Z,992.58
2023-12-13T20:41:25.089Z,992.66
2023-12-13T20:44:25.072Z,992.67
2023-12-13T20:47:25.067Z,992.68
2023-12-13T20:50:25.124Z,992.72
2023-12-13T20:53:25.086Z,992.75
2023-12-13T20:56:25.050Z,992.81
2023-12-13T20:59:25.062Z,992.88
2023-12-13T21:02:25.060Z,992.93
2023-12-13T21:05:26.196Z,992.97
2023-12-13T21:08:25.071Z,993.01
2023-12-13T21:11:25.072Z,993.06
2023-12-13T21:14:25.093Z,993.06
2023-12-13T21:17:25.083Z,993.06
2023-12-13T21:20:25.088Z,993.11
2023-12-13T21:23:25.103Z,993.14
2023-12-13T21:26:25.064Z,993.25
2023-12-13T21:29:25.064Z,993.25
2023-12-13T21:32:25.076Z,993.3
2023-12-13T21:35:25.133Z,993.3
2023-12-13T21:38:25.068Z,993.39
2023-12-13T21:41:25.955Z,993.41
2023-12-13T21:44:25.079Z,993.46
2023-12-13T21:47:25.148Z,993.49
2023-12-13T21:50:25.065Z,993.55
2023-12-13T21:53:25.084Z,993.6
2023-12-13T21:56:25.120Z,993.67
2023-12-13T21:59:25.063Z,993.74
2023-12-13T22:02:25.063Z,993.79
2023-12-13T22:05:25.068Z,993.83
2023-12-13T22:08:25.095Z,993.85
2023-12-13T22:11:25.094Z,993.9
2023-12-13T22:14:25.084Z,993.94
2023-12-13T22:17:25.122Z,993.99
2023-12-13T22:20:25.111Z,994
2023-12-13T22:23:25.489Z,994.03
2023-12-13T22:26:25.086Z,994.13
2023-12-13T22:29:25.139Z,994.15
2023-12-13T22:32:25.147Z,994.16
2023-12-13T22:35:25.163Z,994.17
2023-12-13T22:38:25.123Z,994.19
2023-12-13T22:41:25.110Z,994.19
2023-12-13T22:44:25.105Z,994.23
2023-12-13T22:47:25.125Z,994.31
2023-12-13T22:50:25.170Z,994.34
2023-12-13T22:53:25.101Z,994.35
2023-12-13T22:56:25.094Z,994.43
2023-12-13T22:59:25.097Z,994.47
2023-12-13T23:02:25.098Z,994.48
2023-12-13T23:05:25.186Z,994.53
2023-12-13T23:08:25.112Z,994.58
2023-12-13T23:11:25.084Z,994.61
2023-12-13T23:14:25.085Z,994.68
2023-12-13T23:17:25.165Z,994.78
2023-12-13T23:20:25.095Z,994.77
2023-12-13T23:23:26.364Z,994.82
2023-12-13T23:29:25.092Z,994.84
2023-12-13T23:32:25.289Z,994.82
2023-12-13T23:35:25.161Z,994.89
2023-12-13T23:38:25.103Z,994.91
2023-12-13T23:41:25.097Z,994.97
2023-12-13T23:44:25.080Z,995.03
2023-12-13T23:47:25.080Z,995.08
2023-12-13T23:50:25.083Z,995.13
2023-12-13T23:53:25.083Z,995.13
2023-12-13T23:59:25.076Z,995.17
