createdAt,value
2019-02-28T00:02:29.901Z,100931.21
2019-02-28T00:05:00.404Z,100932.94
2019-02-28T00:07:30.101Z,100930.66
2019-02-28T00:09:59.520Z,100932.96
2019-02-28T00:12:29.016Z,100929.80
2019-02-28T00:14:59.331Z,100929.42
2019-02-28T00:17:28.744Z,100919.98
2019-02-28T00:19:58.706Z,100924.52
2019-02-28T00:22:28.265Z,100914.21
2019-02-28T00:24:57.908Z,100914.16
2019-02-28T00:27:27.184Z,100906.14
2019-02-28T00:29:57.377Z,100897.63
2019-02-28T00:32:26.697Z,100906.38
2019-02-28T00:34:55.906Z,100906.59
2019-02-28T00:37:25.735Z,100901.78
2019-02-28T00:39:55.244Z,100910.05
2019-02-28T00:42:24.490Z,100907.34
2019-02-28T00:44:54.098Z,100897.81
2019-02-28T00:47:23.624Z,100897.97
2019-02-28T00:49:55.663Z,100891.20
2019-02-28T00:52:24.312Z,100890.42
2019-02-28T00:54:53.603Z,100885.70
2019-02-28T00:57:23.634Z,100888.41
2019-02-28T00:59:54.056Z,100880.28
2019-02-28T01:02:23.459Z,100880.62
2019-02-28T01:04:53.029Z,100872.73
2019-02-28T01:07:23.466Z,100870.52
2019-02-28T01:09:52.739Z,100869.81
2019-02-28T01:12:22.043Z,100863.78
2019-02-28T01:14:51.765Z,100859.56
2019-02-28T01:17:21.028Z,100855.78
2019-02-28T01:19:52.148Z,100854.47
2019-02-28T01:22:21.810Z,100856.84
2019-02-28T01:24:52.291Z,100850.13
2019-02-28T01:27:21.834Z,100848.72
2019-02-28T01:29:51.390Z,100845.56
2019-02-28T01:32:20.692Z,100850.86
2019-02-28T01:34:49.959Z,100850.94
2019-02-28T01:37:21.176Z,100846.91
2019-02-28T01:39:51.172Z,100843.49
2019-02-28T01:42:20.860Z,100842.18
2019-02-28T01:44:50.613Z,100844.89
2019-02-28T01:47:21.047Z,100840.36
2019-02-28T01:49:50.326Z,100836.34
2019-02-28T01:52:19.899Z,100828.47
2019-02-28T01:54:49.222Z,100826.09
2019-02-28T01:57:18.458Z,100827.69
2019-02-28T01:59:48.046Z,100828.70
2019-02-28T02:02:17.349Z,100824.61
2019-02-28T02:04:46.736Z,100824.08
2019-02-28T02:07:15.922Z,100810.70
2019-02-28T02:09:46.085Z,100810.45
2019-02-28T02:12:16.614Z,100805.86
2019-02-28T02:14:45.885Z,100799.53
2019-02-28T02:17:15.144Z,100796.91
2019-02-28T02:19:44.365Z,100798.22
2019-02-28T02:22:13.618Z,100794.93
2019-02-28T02:24:43.262Z,100798.36
2019-02-28T02:27:12.496Z,100796.06
2019-02-28T02:29:41.994Z,100792.66
2019-02-28T02:32:11.798Z,100783.47
2019-02-28T02:34:41.163Z,100779.33
2019-02-28T02:37:10.490Z,100777.72
2019-02-28T02:39:40.228Z,100776.53
2019-02-28T02:42:11.305Z,100767.42
2019-02-28T02:44:40.443Z,100770.57
2019-02-28T02:47:10.132Z,100768.85
2019-02-28T02:49:39.358Z,100762.97
2019-02-28T02:52:08.695Z,100760.56
2019-02-28T02:54:38.343Z,100761.39
2019-02-28T02:57:07.570Z,100756.30
2019-02-28T02:59:38.900Z,100756.14
2019-02-28T03:02:08.345Z,100750.97
2019-02-28T03:04:37.584Z,100751.42
2019-02-28T03:07:06.820Z,100754.45
2019-02-28T03:09:36.652Z,100738.39
2019-02-28T03:12:06.098Z,100742.84
2019-02-28T03:14:38.178Z,100737.08
2019-02-28T03:17:11.528Z,100728.81
2019-02-28T03:19:38.717Z,100740.31
2019-02-28T03:22:07.982Z,100737.47
2019-02-28T03:24:37.551Z,100728.44
2019-02-28T03:27:06.876Z,100729.59
2019-02-28T03:29:43.525Z,100730.38
2019-02-28T03:32:09.830Z,100727.38
2019-02-28T03:34:39.185Z,100728.36
2019-02-28T03:37:08.482Z,100729.15
2019-02-28T03:39:38.125Z,100727.25
2019-02-28T03:42:07.463Z,100724.17
2019-02-28T03:44:36.782Z,100731.70
2019-02-28T03:47:06.354Z,100731.17
2019-02-28T03:49:35.654Z,100733.80
2019-02-28T03:52:07.924Z,100730.66
2019-02-28T03:54:37.531Z,100731.96
2019-02-28T03:57:06.786Z,100725.07
2019-02-28T03:59:36.241Z,100725.60
2019-02-28T04:02:10.388Z,100725.67
2019-02-28T04:04:39.693Z,100721.63
2019-02-28T04:07:15.695Z,100722.98
2019-02-28T04:09:44.297Z,100724.15
2019-02-28T04:12:12.295Z,100720.52
2019-02-28T04:14:42.472Z,100721.97
2019-02-28T04:17:11.798Z,100722.27
2019-02-28T04:19:41.094Z,100720.97
2019-02-28T04:22:10.680Z,100720.97
2019-02-28T04:24:40.170Z,100723.77
2019-02-28T04:27:09.416Z,100727.77
2019-02-28T04:29:38.968Z,100736.23
2019-02-28T04:32:08.462Z,100731.03
2019-02-28T04:34:37.850Z,100736.42
2019-02-28T04:37:08.759Z,100729.34
2019-02-28T04:39:38.560Z,100729.88
2019-02-28T04:42:07.849Z,100730.47
2019-02-28T04:44:37.586Z,100726.62
2019-02-28T04:47:07.655Z,100721.48
2019-02-28T04:49:36.991Z,100720.33
2019-02-28T04:52:07.890Z,100714.48
2019-02-28T04:54:37.197Z,100714.23
2019-02-28T04:57:06.958Z,100721.48
2019-02-28T04:59:36.602Z,100717.63
2019-02-28T05:02:06.518Z,100721.16
2019-02-28T05:04:36.236Z,100726.36
2019-02-28T05:07:06.525Z,100727.14
2019-02-28T05:09:35.816Z,100731.07
2019-02-28T05:12:06.028Z,100732.11
2019-02-28T05:14:35.610Z,100734.59
2019-02-28T05:17:05.800Z,100739.72
2019-02-28T05:19:37.324Z,100735.56
2019-02-28T05:22:06.863Z,100733.88
2019-02-28T05:24:36.125Z,100729.02
2019-02-28T05:27:05.420Z,100718.42
2019-02-28T05:29:34.932Z,100718.75
2019-02-28T05:32:07.325Z,100721.39
2019-02-28T05:34:36.585Z,100722.26
2019-02-28T05:37:11.986Z,100722.58
2019-02-28T05:39:37.374Z,100728.90
2019-02-28T05:42:06.695Z,100735.44
2019-02-28T05:44:37.467Z,100732.17
2019-02-28T05:47:07.189Z,100733.16
2019-02-28T05:49:36.439Z,100733.69
2019-02-28T05:52:08.817Z,100740.23
2019-02-28T05:54:38.110Z,100745.87
2019-02-28T05:57:08.174Z,100734.99
2019-02-28T05:59:38.178Z,100749.30
2019-02-28T06:02:07.486Z,100753.47
2019-02-28T06:04:37.854Z,100750.52
2019-02-28T06:07:09.389Z,100747.72
2019-02-28T06:09:39.218Z,100752.09
2019-02-28T06:12:09.547Z,100754.20
2019-02-28T06:14:39.475Z,100753.47
2019-02-28T06:17:08.800Z,100762.36
2019-02-28T06:19:43.586Z,100766.91
2019-02-28T06:22:12.066Z,100768.49
2019-02-28T06:24:44.755Z,100769.39
2019-02-28T06:27:12.694Z,100767.00
2019-02-28T06:29:41.958Z,100766.25
2019-02-28T06:32:13.532Z,100770.25
2019-02-28T06:34:43.081Z,100765.94
2019-02-28T06:37:12.431Z,100770.17
2019-02-28T06:39:41.872Z,100765.59
2019-02-28T06:42:12.592Z,100769.08
2019-02-28T06:44:41.956Z,100768.22
2019-02-28T06:47:14.073Z,100773.31
2019-02-28T06:49:42.659Z,100770.05
2019-02-28T06:52:11.976Z,100775.48
2019-02-28T06:54:41.290Z,100774.11
2019-02-28T06:57:10.830Z,100780.20
2019-02-28T06:59:40.118Z,100787.72
2019-02-28T07:02:09.425Z,100786.16
2019-02-28T07:04:39.056Z,100792.61
2019-02-28T07:07:10.191Z,100785.72
2019-02-28T07:09:39.371Z,100788.16
2019-02-28T07:12:08.959Z,100793.60
2019-02-28T07:14:38.250Z,100796.05
2019-02-28T07:17:10.770Z,100800.77
2019-02-28T07:19:38.933Z,100801.97
2019-02-28T07:22:09.055Z,100805.38
2019-02-28T07:24:38.640Z,100804.93
2019-02-28T07:27:08.444Z,100808.47
2019-02-28T07:29:37.938Z,100808.22
2019-02-28T07:32:07.395Z,100808.59
2019-02-28T07:34:38.326Z,100811.83
2019-02-28T07:37:07.994Z,100809.92
2019-02-28T07:39:40.448Z,100803.97
2019-02-28T07:42:10.719Z,100800.27
2019-02-28T07:44:40.615Z,100803.08
2019-02-28T07:47:10.897Z,100798.89
2019-02-28T07:49:41.238Z,100794.17
2019-02-28T07:52:11.163Z,100791.13
2019-02-28T07:54:40.703Z,100786.83
2019-02-28T07:57:11.051Z,100782.30
2019-02-28T07:59:42.586Z,100772.72
2019-02-28T08:02:12.315Z,100775.63
2019-02-28T08:04:44.516Z,100783.05
2019-02-28T08:07:14.699Z,100787.42
2019-02-28T08:09:46.099Z,100784.69
2019-02-28T08:12:16.178Z,100781.29
2019-02-28T08:14:48.959Z,100779.01
2019-02-28T08:17:22.775Z,100780.44
2019-02-28T08:19:53.098Z,100781.69
2019-02-28T08:22:25.595Z,100777.56
2019-02-28T08:24:57.008Z,100768.50
2019-02-28T08:27:26.373Z,100763.02
2019-02-28T08:29:56.379Z,100765.05
2019-02-28T08:32:25.738Z,100773.93
2019-02-28T08:34:58.524Z,100769.83
2019-02-28T08:37:26.392Z,100765.00
2019-02-28T08:39:55.997Z,100761.75
2019-02-28T08:42:25.284Z,100764.31
2019-02-28T08:44:58.415Z,100766.39
2019-02-28T08:47:26.132Z,100766.49
2019-02-28T08:49:55.797Z,100770.16
2019-02-28T08:52:25.340Z,100770.14
2019-02-28T08:54:54.675Z,100770.45
2019-02-28T08:57:25.682Z,100766.39
2019-02-28T08:59:56.395Z,100760.64
2019-02-28T09:02:26.296Z,100760.54
2019-02-28T09:04:55.632Z,100764.68
2019-02-28T09:07:25.187Z,100766.47
2019-02-28T09:09:54.512Z,100771.47
2019-02-28T09:12:23.806Z,100773.42
2019-02-28T09:14:55.338Z,100772.97
2019-02-28T09:17:24.535Z,100763.95
2019-02-28T09:19:53.843Z,100753.73
2019-02-28T09:22:26.945Z,100748.89
2019-02-28T09:24:54.755Z,100744.61
2019-02-28T09:27:24.889Z,100741.71
2019-02-28T09:29:55.512Z,100754.62
2019-02-28T09:32:25.045Z,100760.56
2019-02-28T09:34:54.366Z,100764.31
2019-02-28T09:37:23.929Z,100773.09
2019-02-28T09:39:55.666Z,100752.00
2019-02-28T09:42:25.051Z,100736.11
2019-02-28T09:44:54.835Z,100748.81
2019-02-28T09:47:26.707Z,100741.17
2019-02-28T09:49:55.593Z,100746.69
2019-02-28T09:52:25.161Z,100736.86
2019-02-28T09:54:56.371Z,100739.02
2019-02-28T09:57:25.468Z,100738.70
2019-02-28T09:59:55.011Z,100733.24
2019-02-28T10:02:24.333Z,100733.61
2019-02-28T10:04:53.823Z,100726.23
2019-02-28T10:07:26.483Z,100725.39
2019-02-28T10:09:56.699Z,100715.69
2019-02-28T10:12:25.687Z,100714.97
2019-02-28T10:14:54.965Z,100724.84
2019-02-28T10:17:25.879Z,100724.31
2019-02-28T10:19:55.565Z,100735.00
2019-02-28T10:22:24.861Z,100731.35
2019-02-28T10:24:54.186Z,100729.58
2019-02-28T10:27:26.885Z,100709.08
2019-02-28T10:29:55.905Z,100700.37
2019-02-28T10:32:25.443Z,100715.19
2019-02-28T10:34:55.202Z,100710.60
2019-02-28T10:37:24.578Z,100719.83
2019-02-28T10:39:54.081Z,100703.59
2019-02-28T10:42:23.725Z,100707.55
2019-02-28T10:44:53.451Z,100695.39
2019-02-28T10:47:28.127Z,100684.87
2019-02-28T10:49:55.415Z,100686.44
2019-02-28T10:52:27.002Z,100679.52
2019-02-28T10:54:56.491Z,100677.61
2019-02-28T10:57:25.959Z,100667.67
2019-02-28T11:00:06.348Z,100671.69
2019-02-28T11:02:38.479Z,100668.94
2019-02-28T11:05:15.345Z,100675.88
2019-02-28T11:07:46.728Z,100680.48
2019-02-28T11:10:16.735Z,100672.62
2019-02-28T11:12:46.244Z,100682.48
2019-02-28T11:15:17.628Z,100676.52
2019-02-28T11:17:47.218Z,100689.06
2019-02-28T11:20:22.070Z,100681.41
2019-02-28T11:22:49.920Z,100676.88
2019-02-28T11:25:23.552Z,100676.69
2019-02-28T11:27:54.720Z,100669.36
2019-02-28T11:30:24.761Z,100661.27
2019-02-28T11:32:55.687Z,100661.31
2019-02-28T11:35:25.582Z,100663.01
2019-02-28T11:37:55.225Z,100645.19
2019-02-28T11:40:27.063Z,100639.55
2019-02-28T11:42:59.462Z,100639.25
2019-02-28T11:45:31.013Z,100638.46
2019-02-28T11:48:03.393Z,100628.56
2019-02-28T11:50:32.898Z,100613.73
2019-02-28T11:53:05.791Z,100607.03
2019-02-28T11:55:33.664Z,100603.02
2019-02-28T11:58:05.308Z,100603.70
2019-02-28T12:00:50.034Z,100603.69
2019-02-28T12:03:19.966Z,100602.95
2019-02-28T12:05:50.511Z,100589.64
2019-02-28T12:08:22.319Z,100590.59
2019-02-28T12:10:51.752Z,100590.73
2019-02-28T12:13:21.091Z,100597.63
2019-02-28T12:15:50.584Z,100596.14
2019-02-28T12:18:20.151Z,100595.91
2019-02-28T12:20:49.497Z,100579.69
2019-02-28T12:23:22.922Z,100571.30
2019-02-28T12:25:50.243Z,100562.02
2019-02-28T12:28:19.696Z,100560.45
2019-02-28T12:30:48.953Z,100554.39
2019-02-28T12:33:23.018Z,100545.75
2019-02-28T12:35:51.469Z,100541.14
2019-02-28T12:38:20.869Z,100531.17
2019-02-28T12:40:50.263Z,100530.09
2019-02-28T12:43:19.834Z,100532.02
2019-02-28T12:45:49.310Z,100522.98
2019-02-28T12:48:18.636Z,100528.33
2019-02-28T12:50:48.307Z,100533.06
2019-02-28T12:53:17.646Z,100534.44
2019-02-28T12:55:46.911Z,100532.72
2019-02-28T12:58:16.500Z,100524.77
2019-02-28T13:00:46.501Z,100539.98
2019-02-28T13:03:19.787Z,100524.58
2019-02-28T13:05:49.340Z,100525.28
2019-02-28T13:08:18.458Z,100516.10
2019-02-28T13:10:47.737Z,100526.93
2019-02-28T13:13:20.861Z,100511.34
2019-02-28T13:15:49.285Z,100508.61
2019-02-28T13:18:18.688Z,100514.98
2019-02-28T13:20:48.143Z,100513.11
2019-02-28T13:23:17.504Z,100501.05
2019-02-28T13:25:48.339Z,100504.77
2019-02-28T13:28:21.986Z,100505.13
2019-02-28T13:30:51.393Z,100502.87
2019-02-28T13:33:20.299Z,100499.57
2019-02-28T13:35:49.613Z,100502.64
2019-02-28T13:38:20.075Z,100500.82
2019-02-28T13:40:52.441Z,100493.50
2019-02-28T13:43:22.762Z,100493.76
2019-02-28T13:45:55.993Z,100490.89
2019-02-28T13:48:26.547Z,100497.77
2019-02-28T13:50:55.687Z,100486.06
2019-02-28T13:53:27.088Z,100483.43
2019-02-28T13:55:57.757Z,100477.08
2019-02-28T13:58:28.144Z,100480.75
2019-02-28T14:01:00.221Z,100498.34
2019-02-28T14:03:30.221Z,100484.70
2019-02-28T14:06:00.110Z,100481.56
2019-02-28T14:08:29.982Z,100477.41
2019-02-28T14:10:59.845Z,100482.64
2019-02-28T14:13:30.053Z,100459.84
2019-02-28T14:16:00.922Z,100466.80
2019-02-28T14:18:30.915Z,100471.44
2019-02-28T14:21:02.920Z,100451.71
2019-02-28T14:23:31.477Z,100464.25
2019-02-28T14:26:03.680Z,100453.80
2019-02-28T14:28:36.374Z,100449.78
2019-02-28T14:31:07.022Z,100455.06
2019-02-28T14:33:36.635Z,100458.30
2019-02-28T14:36:10.523Z,100452.60
2019-02-28T14:38:40.053Z,100452.17
2019-02-28T14:41:13.031Z,100465.85
2019-02-28T14:43:42.314Z,100461.19
2019-02-28T14:46:15.181Z,100455.78
2019-02-28T14:48:43.182Z,100454.20
2019-02-28T14:51:12.751Z,100458.20
2019-02-28T14:53:45.477Z,100458.48
2019-02-28T14:56:16.491Z,100455.39
2019-02-28T14:58:45.893Z,100484.44
2019-02-28T15:01:18.030Z,100472.62
2019-02-28T15:03:46.591Z,100487.53
2019-02-28T15:06:16.026Z,100487.70
2019-02-28T15:08:47.371Z,100479.27
2019-02-28T15:11:16.674Z,100489.18
2019-02-28T15:13:46.039Z,100487.91
2019-02-28T15:16:18.053Z,100489.27
2019-02-28T15:18:51.031Z,100490.83
2019-02-28T15:21:18.690Z,100503.75
2019-02-28T15:23:48.601Z,100499.02
2019-02-28T15:26:18.281Z,100493.89
2019-02-28T15:28:48.582Z,100504.83
2019-02-28T15:31:18.973Z,100507.10
2019-02-28T15:33:48.454Z,100494.74
2019-02-28T15:36:20.957Z,100499.39
2019-02-28T15:38:49.594Z,100501.87
2019-02-28T15:41:19.233Z,100498.81
2019-02-28T15:43:50.409Z,100498.74
2019-02-28T15:46:20.626Z,100498.92
2019-02-28T15:48:50.329Z,100502.44
2019-02-28T15:51:19.808Z,100519.48
2019-02-28T15:53:50.786Z,100521.47
2019-02-28T15:56:20.857Z,100531.92
2019-02-28T15:58:51.116Z,100520.04
2019-02-28T16:01:21.082Z,100527.34
2019-02-28T16:03:54.849Z,100515.53
2019-02-28T16:06:24.998Z,100516.54
2019-02-28T16:08:54.703Z,100528.98
2019-02-28T16:11:24.539Z,100530.21
2019-02-28T16:13:57.471Z,100534.59
2019-02-28T16:16:26.327Z,100547.03
2019-02-28T16:18:57.331Z,100546.44
2019-02-28T16:21:27.648Z,100563.24
2019-02-28T16:23:58.169Z,100567.73
2019-02-28T16:26:28.976Z,100576.59
2019-02-28T16:28:59.114Z,100579.67
2019-02-28T16:31:28.922Z,100598.98
2019-02-28T16:34:08.299Z,100602.69
2019-02-28T16:36:35.186Z,100613.78
2019-02-28T16:39:06.062Z,100608.21
2019-02-28T16:41:36.865Z,100626.73
2019-02-28T16:44:07.837Z,100627.83
2019-02-28T16:49:44.413Z,100641.28
2019-02-28T16:52:14.714Z,100640.56
2019-02-28T16:54:44.459Z,100640.23
2019-02-28T16:57:14.881Z,100640.37
2019-02-28T16:59:47.892Z,100650.34
2019-02-28T17:02:17.989Z,100654.95
2019-02-28T17:04:48.690Z,100652.03
2019-02-28T17:07:19.644Z,100665.39
2019-02-28T17:09:49.922Z,100662.45
2019-02-28T17:12:37.477Z,100672.75
2019-02-28T17:15:42.665Z,100670.40
2019-02-28T17:18:18.415Z,100667.80
2019-02-28T17:20:47.902Z,100667.12
2019-02-28T17:23:18.724Z,100669.86
2019-02-28T17:25:49.118Z,100677.22
2019-02-28T17:28:29.096Z,100689.58
2019-02-28T17:31:13.615Z,100680.97
2019-02-28T17:33:46.638Z,100692.89
2019-02-28T17:36:15.717Z,100691.21
2019-02-28T17:38:45.854Z,100708.56
2019-02-28T17:41:16.515Z,100694.39
2019-02-28T17:44:37.549Z,100720.16
2019-02-28T17:47:16.954Z,100701.31
2019-02-28T17:50:32.384Z,100694.50
2019-02-28T17:53:30.095Z,100699.67
2019-02-28T17:56:51.449Z,100707.14
2019-02-28T17:59:46.769Z,100714.57
2019-02-28T18:03:06.397Z,100710.89
2019-02-28T18:06:08.821Z,100718.43
2019-02-28T18:09:05.769Z,100726.75
2019-02-28T18:12:17.600Z,100719.21
2019-02-28T18:15:34.198Z,100716.39
2019-02-28T18:18:41.606Z,100722.22
2019-02-28T18:21:52.360Z,100733.53
2019-02-28T18:25:05.886Z,100727.57
2019-02-28T18:28:06.790Z,100730.42
2019-02-28T18:31:13.023Z,100722.78
2019-02-28T18:33:48.964Z,100718.36
2019-02-28T18:36:20.545Z,100718.66
2019-02-28T18:38:51.625Z,100708.48
2019-02-28T18:41:22.282Z,100704.89
2019-02-28T18:43:51.974Z,100703.92
2019-02-28T18:46:21.798Z,100705.55
2019-02-28T18:48:54.425Z,100699.78
2019-02-28T18:51:24.764Z,100697.78
2019-02-28T18:53:58.289Z,100693.95
2019-02-28T18:56:28.579Z,100680.94
2019-02-28T18:58:58.349Z,100692.27
2019-02-28T19:01:28.278Z,100697.26
2019-02-28T19:03:58.842Z,100701.51
2019-02-28T19:06:32.026Z,100706.69
2019-02-28T19:09:02.207Z,100709.72
2019-02-28T19:11:32.398Z,100707.44
2019-02-28T19:14:05.702Z,100709.62
2019-02-28T19:16:35.645Z,100704.89
2019-02-28T19:19:06.089Z,100702.61
2019-02-28T19:21:35.987Z,100701.48
2019-02-28T19:24:08.894Z,100700.08
2019-02-28T19:26:39.169Z,100689.86
2019-02-28T19:29:11.163Z,100693.63
2019-02-28T19:31:41.170Z,100698.91
2019-02-28T19:34:11.471Z,100695.15
2019-02-28T19:36:42.712Z,100692.55
2019-02-28T19:39:13.208Z,100696.97
2019-02-28T19:41:45.819Z,100693.02
2019-02-28T19:44:19.618Z,100697.44
2019-02-28T19:46:49.485Z,100694.41
2019-02-28T19:49:21.667Z,100692.39
2019-02-28T19:51:53.092Z,100687.19
2019-02-28T19:54:24.092Z,100677.75
2019-02-28T19:56:53.912Z,100666.80
2019-02-28T19:59:24.254Z,100667.36
2019-02-28T20:01:54.099Z,100664.51
2019-02-28T20:04:23.862Z,100656.06
2019-02-28T20:06:54.172Z,100654.09
2019-02-28T20:09:24.462Z,100650.98
2019-02-28T20:11:54.417Z,100649.47
2019-02-28T20:14:24.553Z,100651.21
2019-02-28T20:16:54.385Z,100651.21
2019-02-28T20:19:26.944Z,100661.30
2019-02-28T20:21:57.492Z,100657.04
2019-02-28T20:24:27.547Z,100652.12
2019-02-28T20:26:57.384Z,100645.58
2019-02-28T20:29:27.879Z,100643.26
2019-02-28T20:31:58.354Z,100641.08
2019-02-28T20:34:29.186Z,100635.15
2019-02-28T20:37:05.847Z,100638.84
2019-02-28T20:39:35.800Z,100638.95
2019-02-28T20:42:08.838Z,100649.44
2019-02-28T20:44:38.615Z,100644.77
2019-02-28T20:47:09.554Z,100651.81
2019-02-28T20:49:39.415Z,100643.04
2019-02-28T20:52:09.304Z,100648.88
2019-02-28T20:54:39.490Z,100651.77
2019-02-28T20:57:09.239Z,100647.20
2019-02-28T20:59:39.058Z,100639.50
2019-02-28T21:02:09.223Z,100637.01
2019-02-28T21:04:39.014Z,100639.59
2019-02-28T21:07:08.797Z,100628.05
2019-02-28T21:09:45.023Z,100639.13
2019-02-28T21:12:10.389Z,100636.66
2019-02-28T21:14:40.120Z,100640.26
2019-02-28T21:17:10.282Z,100630.03
2019-02-28T21:19:40.193Z,100630.03
2019-02-28T21:22:10.015Z,100619.59
2019-02-28T21:24:40.442Z,100623.44
2019-02-28T21:27:10.089Z,100618.84
2019-02-28T21:29:40.698Z,100613.97
2019-02-28T21:32:10.699Z,100597.50
2019-02-28T21:34:40.429Z,100585.86
2019-02-28T21:37:10.236Z,100593.45
2019-02-28T21:39:40.184Z,100594.67
2019-02-28T21:42:09.754Z,100592.50
2019-02-28T21:44:39.250Z,100590.72
2019-02-28T21:47:08.909Z,100588.19
2019-02-28T21:49:38.452Z,100593.25
2019-02-28T21:52:07.795Z,100597.00
2019-02-28T21:54:37.415Z,100596.19
2019-02-28T21:57:06.829Z,100595.93
2019-02-28T21:59:37.065Z,100592.33
2019-02-28T22:02:07.676Z,100587.52
2019-02-28T22:04:39.186Z,100577.91
2019-02-28T22:07:08.520Z,100573.20
2019-02-28T22:09:38.099Z,100566.34
2019-02-28T22:12:07.386Z,100565.42
2019-02-28T22:14:36.710Z,100566.09
2019-02-28T22:17:06.499Z,100573.81
2019-02-28T22:19:35.849Z,100566.09
2019-02-28T22:22:08.402Z,100573.05
2019-02-28T22:24:38.982Z,100576.65
2019-02-28T22:27:08.228Z,100572.23
2019-02-28T22:29:37.548Z,100564.57
2019-02-28T22:32:24.453Z,100568.88
2019-02-28T22:35:13.036Z,100561.45
2019-02-28T22:37:45.917Z,100563.08
2019-02-28T22:40:15.177Z,100563.83
2019-02-28T22:42:44.768Z,100564.59
2019-02-28T22:45:14.317Z,100564.59
2019-02-28T22:47:43.662Z,100551.70
2019-02-28T22:50:17.108Z,100554.27
2019-02-28T22:52:46.791Z,100549.81
2019-02-28T22:55:16.286Z,100549.09
2019-02-28T22:57:45.935Z,100547.68
2019-02-28T23:00:27.186Z,100534.91
2019-02-28T23:02:56.586Z,100541.54
2019-02-28T23:05:25.965Z,100536.19
2019-02-28T23:07:57.279Z,100542.47
2019-02-28T23:10:26.679Z,100535.37
2019-02-28T23:12:55.966Z,100536.59
2019-02-28T23:15:25.226Z,100529.21
2019-02-28T23:17:55.417Z,100525.56
2019-02-28T23:20:25.189Z,100525.66
2019-02-28T23:22:54.555Z,100521.11
2019-02-28T23:25:24.611Z,100512.30
2019-02-28T23:28:09.848Z,100511.95
2019-02-28T23:31:18.898Z,100518.81
2019-02-28T23:33:48.276Z,100514.77
2019-02-28T23:36:17.996Z,100514.37
2019-02-28T23:38:47.401Z,100507.45
2019-02-28T23:41:16.661Z,100511.30
2019-02-28T23:43:46.260Z,100510.25
2019-02-28T23:46:15.578Z,100500.99
2019-02-28T23:48:44.828Z,100503.47
2019-02-28T23:51:14.366Z,100505.98
2019-02-28T23:53:43.797Z,100496.47
2019-02-28T23:56:13.034Z,100500.79
2019-02-28T23:58:42.797Z,100495.98
