createdAt,value
2019-01-22T00:01:35.667Z,99192.06
2019-01-22T00:04:03.647Z,99188.50
2019-01-22T00:06:31.680Z,99180.95
2019-01-22T00:08:59.701Z,99181.66
2019-01-22T00:11:27.540Z,99178.69
2019-01-22T00:13:55.473Z,99181.52
2019-01-22T00:16:24.574Z,99151.67
2019-01-22T00:18:52.694Z,99173.17
2019-01-22T00:21:20.744Z,99168.10
2019-01-22T00:23:48.756Z,99165.56
2019-01-22T00:26:16.996Z,99158.70
2019-01-22T00:28:45.455Z,99163.14
2019-01-22T00:31:13.828Z,99159.14
2019-01-22T00:33:41.873Z,99162.28
2019-01-22T00:36:10.003Z,99095.97
2019-01-22T00:38:38.107Z,99158.04
2019-01-22T00:41:06.291Z,99156.66
2019-01-22T00:43:34.260Z,99159.50
2019-01-22T00:46:02.915Z,99160.98
2019-01-22T00:48:30.937Z,99162.69
2019-01-22T00:50:59.004Z,99167.28
2019-01-22T00:53:27.136Z,99166.45
2019-01-22T00:55:55.344Z,99156.92
2019-01-22T00:58:23.166Z,99162.00
2019-01-22T01:00:51.363Z,99156.05
2019-01-22T01:03:19.243Z,99148.47
2019-01-22T01:05:47.213Z,99145.72
2019-01-22T01:08:15.320Z,99154.83
2019-01-22T01:10:43.256Z,99160.54
2019-01-22T01:13:11.436Z,99150.33
2019-01-22T01:15:40.301Z,99154.23
2019-01-22T01:18:08.821Z,99150.09
2019-01-22T01:20:37.000Z,99140.45
2019-01-22T01:23:05.861Z,99142.75
2019-01-22T01:25:34.029Z,99140.57
2019-01-22T01:28:02.432Z,99137.39
2019-01-22T01:30:31.093Z,99135.72
2019-01-22T01:32:59.035Z,99140.16
2019-01-22T01:35:27.204Z,99133.27
2019-01-22T01:37:55.375Z,99103.64
2019-01-22T01:40:23.389Z,99083.49
2019-01-22T01:42:51.630Z,99124.34
2019-01-22T01:45:20.032Z,99124.44
2019-01-22T01:47:48.286Z,99121.57
2019-01-22T01:50:17.771Z,99110.73
2019-01-22T01:52:46.395Z,99106.18
2019-01-22T01:55:15.649Z,99105.06
2019-01-22T01:57:43.761Z,99079.41
2019-01-22T02:00:16.579Z,99099.19
2019-01-22T02:02:44.883Z,99100.90
2019-01-22T02:05:13.087Z,99092.60
2019-01-22T02:07:41.561Z,99087.77
2019-01-22T02:10:11.570Z,99082.56
2019-01-22T02:12:46.250Z,99082.95
2019-01-22T02:15:20.457Z,99072.88
2019-01-22T02:19:15.963Z,99084.30
2019-01-22T02:24:01.659Z,99077.02
2019-01-22T02:26:38.231Z,99122.47
2019-01-22T02:29:39.931Z,99069.20
2019-01-22T02:33:19.314Z,99076.78
2019-01-22T02:35:56.929Z,99069.60
2019-01-22T02:38:41.944Z,99064.95
2019-01-22T02:41:16.044Z,99055.94
2019-01-22T02:44:00.705Z,99059.99
2019-01-22T02:46:42.009Z,99075.62
2019-01-22T02:52:28.774Z,99041.48
2019-01-22T02:55:10.903Z,99031.45
2019-01-22T02:57:52.022Z,99031.22
2019-01-22T03:00:39.281Z,99026.18
2019-01-22T03:03:35.864Z,99025.39
2019-01-22T03:06:23.629Z,98990.61
2019-01-22T03:09:14.422Z,99012.05
2019-01-22T03:11:50.885Z,99004.35
2019-01-22T03:14:39.063Z,98996.42
2019-01-22T03:17:18.073Z,98998.72
2019-01-22T03:20:00.550Z,98994.28
2019-01-22T03:23:46.337Z,98993.30
2019-01-22T03:26:23.362Z,98986.87
2019-01-22T03:29:38.943Z,98981.04
2019-01-22T03:32:18.774Z,98974.85
2019-01-22T03:37:38.373Z,98979.70
2019-01-22T03:40:21.985Z,98967.84
2019-01-22T03:43:00.888Z,98965.86
2019-01-22T03:45:44.572Z,98957.89
2019-01-22T03:48:53.929Z,98952.26
2019-01-22T03:51:32.264Z,98948.90
2019-01-22T03:55:14.114Z,98947.35
2019-01-22T03:57:48.800Z,98939.06
2019-01-22T04:00:22.757Z,98880.64
2019-01-22T04:02:50.757Z,98857.44
2019-01-22T04:05:18.768Z,98921.09
2019-01-22T04:07:47.548Z,98922.25
2019-01-22T04:10:24.024Z,98910.67
2019-01-22T04:12:51.863Z,98911.82
2019-01-22T04:15:23.474Z,98907.02
2019-01-22T04:17:51.665Z,98899.84
2019-01-22T04:20:19.654Z,98892.34
2019-01-22T04:22:51.885Z,98895.20
2019-01-22T04:25:41.050Z,98890.14
2019-01-22T04:28:22.920Z,98882.02
2019-01-22T04:30:56.174Z,98880.66
2019-01-22T04:35:42.916Z,98877.67
2019-01-22T04:38:27.145Z,98885.92
2019-01-22T04:41:13.694Z,98853.97
2019-01-22T04:43:53.600Z,98861.48
2019-01-22T04:47:07.798Z,98785.58
2019-01-22T04:49:56.926Z,98859.73
2019-01-22T04:54:47.855Z,98861.05
2019-01-22T04:57:33.804Z,98805.12
2019-01-22T05:01:22.629Z,98821.22
2019-01-22T05:04:02.451Z,98844.92
2019-01-22T05:07:15.900Z,98843.75
2019-01-22T05:11:59.218Z,98742.03
2019-01-22T05:14:59.363Z,98839.43
2019-01-22T05:17:45.151Z,98840.05
2019-01-22T05:20:20.530Z,98836.44
2019-01-22T05:22:59.758Z,98836.61
2019-01-22T05:25:35.494Z,98830.39
2019-01-22T05:28:16.308Z,98644.42
2019-01-22T05:30:56.444Z,98827.37
2019-01-22T05:34:36.612Z,98617.81
2019-01-22T05:37:14.597Z,98734.77
2019-01-22T05:43:03.305Z,98827.09
2019-01-22T05:47:43.084Z,98820.59
2019-01-22T05:50:27.833Z,98818.52
2019-01-22T05:54:26.916Z,98815.39
2019-01-22T05:57:00.937Z,98812.37
2019-01-22T05:59:43.381Z,98811.62
2019-01-22T06:02:15.807Z,98806.66
2019-01-22T06:06:59.108Z,98805.16
2019-01-22T06:10:35.567Z,98804.56
2019-01-22T06:13:26.256Z,98735.75
2019-01-22T06:16:18.083Z,98800.38
2019-01-22T06:19:00.461Z,98800.53
2019-01-22T06:23:42.675Z,98798.72
2019-01-22T06:26:20.179Z,98796.70
2019-01-22T06:29:04.895Z,98788.75
2019-01-22T06:31:45.914Z,98517.06
2019-01-22T06:35:10.337Z,98762.04
2019-01-22T06:37:59.291Z,98781.98
2019-01-22T06:41:08.020Z,98775.64
2019-01-22T06:45:50.911Z,98781.06
2019-01-22T06:49:37.955Z,98778.92
2019-01-22T06:52:53.110Z,98783.52
2019-01-22T06:57:54.189Z,98778.89
2019-01-22T07:02:42.920Z,98777.31
2019-01-22T07:05:35.593Z,98776.59
2019-01-22T07:08:44.819Z,98773.07
2019-01-22T07:12:40.726Z,98759.53
2019-01-22T07:15:29.659Z,98765.41
2019-01-22T07:18:43.005Z,98766.75
2019-01-22T07:21:21.954Z,98656.41
2019-01-22T07:24:07.211Z,98754.83
2019-01-22T07:26:49.464Z,98755.84
2019-01-22T07:31:33.180Z,98760.36
2019-01-22T07:34:13.038Z,98754.69
2019-01-22T07:37:05.956Z,98762.17
2019-01-22T07:40:15.924Z,98750.02
2019-01-22T07:42:52.959Z,98749.81
2019-01-22T07:45:32.147Z,98747.16
2019-01-22T07:48:12.940Z,98753.69
2019-01-22T07:50:52.069Z,98752.31
2019-01-22T07:54:03.138Z,98750.17
2019-01-22T07:56:44.688Z,98749.31
2019-01-22T08:00:34.057Z,98669.02
2019-01-22T08:03:18.966Z,98743.48
2019-01-22T08:06:01.406Z,98739.91
2019-01-22T08:08:42.113Z,98667.96
2019-01-22T08:13:55.545Z,98730.25
2019-01-22T08:18:11.870Z,98736.94
2019-01-22T08:20:51.358Z,98740.19
2019-01-22T08:23:41.236Z,98665.23
2019-01-22T08:26:19.448Z,98683.24
2019-01-22T08:28:58.674Z,98727.25
2019-01-22T08:31:41.241Z,98726.27
2019-01-22T08:34:40.303Z,98722.41
2019-01-22T08:37:27.885Z,98680.81
2019-01-22T08:40:04.927Z,98709.23
2019-01-22T08:42:45.074Z,98719.05
2019-01-22T08:45:24.916Z,98709.54
2019-01-22T08:50:09.923Z,98605.52
2019-01-22T08:52:48.522Z,98716.07
2019-01-22T08:56:37.896Z,98712.33
2019-01-22T08:59:18.942Z,98699.18
2019-01-22T09:01:56.116Z,98713.56
2019-01-22T09:04:36.013Z,98703.80
2019-01-22T09:07:18.684Z,98708.27
2019-01-22T09:10:01.671Z,98703.48
2019-01-22T09:12:42.367Z,98702.72
2019-01-22T09:15:28.961Z,98696.34
2019-01-22T09:18:26.491Z,98692.70
2019-01-22T09:21:09.802Z,98744.41
2019-01-22T09:24:23.684Z,98693.94
2019-01-22T09:27:01.801Z,98691.50
2019-01-22T09:29:44.949Z,98688.52
2019-01-22T09:41:26.584Z,98686.23
2019-01-22T09:43:54.639Z,98666.66
2019-01-22T09:46:22.432Z,98678.72
2019-01-22T09:48:50.205Z,98652.75
2019-01-22T09:51:17.983Z,98667.15
2019-01-22T09:53:45.770Z,98665.22
2019-01-22T09:56:13.957Z,98662.14
2019-01-22T09:58:41.755Z,98660.19
2019-01-22T10:01:09.633Z,98653.20
2019-01-22T10:03:37.745Z,98651.45
2019-01-22T10:06:05.556Z,98715.84
2019-01-22T10:08:33.322Z,98646.58
2019-01-22T10:11:01.890Z,98633.39
2019-01-22T10:13:29.369Z,98630.44
2019-01-22T10:15:57.174Z,98630.41
2019-01-22T10:18:25.569Z,98663.59
2019-01-22T10:20:53.332Z,98637.91
2019-01-22T10:23:22.093Z,98627.36
2019-01-22T10:25:49.868Z,98630.63
2019-01-22T10:28:17.672Z,98623.57
2019-01-22T10:30:45.740Z,98620.41
2019-01-22T10:33:13.504Z,98617.67
2019-01-22T10:35:41.252Z,98612.97
2019-01-22T10:38:09.333Z,98573.25
2019-01-22T10:40:37.124Z,98605.28
2019-01-22T10:43:09.146Z,98596.23
2019-01-22T10:45:32.722Z,98600.00
2019-01-22T10:48:00.522Z,98595.25
2019-01-22T10:50:28.795Z,98468.89
2019-01-22T10:52:56.557Z,98593.47
2019-01-22T10:55:24.678Z,98585.02
2019-01-22T10:57:52.440Z,98576.92
2019-01-22T11:00:23.081Z,98573.50
2019-01-22T11:02:51.274Z,98521.47
2019-01-22T11:05:25.785Z,98576.89
2019-01-22T11:07:53.638Z,98571.93
2019-01-22T11:10:21.428Z,98563.84
2019-01-22T11:12:49.596Z,98559.86
2019-01-22T11:15:17.928Z,98522.27
2019-01-22T11:17:45.644Z,98554.55
2019-01-22T11:20:16.508Z,98548.03
2019-01-22T11:22:44.573Z,98537.93
2019-01-22T11:25:12.641Z,98535.86
2019-01-22T11:27:40.409Z,98528.97
2019-01-22T11:30:11.340Z,98523.46
2019-01-22T11:32:39.283Z,98519.85
2019-01-22T11:35:08.615Z,98509.81
2019-01-22T11:37:36.464Z,98499.91
2019-01-22T11:40:06.004Z,98468.95
2019-01-22T11:42:33.791Z,98496.06
2019-01-22T11:45:01.525Z,98495.84
2019-01-22T11:47:29.892Z,98486.67
2019-01-22T11:49:57.641Z,98485.50
2019-01-22T11:52:25.344Z,98474.27
2019-01-22T11:54:53.412Z,98449.20
2019-01-22T11:57:22.161Z,98433.74
2019-01-22T11:59:49.908Z,98462.52
2019-01-22T12:02:17.648Z,98486.53
2019-01-22T12:04:45.419Z,98453.62
2019-01-22T12:07:13.450Z,98447.27
2019-01-22T12:09:41.180Z,98443.08
2019-01-22T12:12:08.963Z,98443.36
2019-01-22T12:14:36.744Z,98433.75
2019-01-22T12:17:04.736Z,98431.66
2019-01-22T12:19:32.759Z,98405.67
2019-01-22T12:22:00.495Z,98411.51
2019-01-22T12:24:28.512Z,98393.63
2019-01-22T12:26:56.948Z,98406.86
2019-01-22T12:29:24.745Z,98400.50
2019-01-22T12:31:52.656Z,98393.08
2019-01-22T12:34:20.440Z,98391.20
2019-01-22T12:36:48.206Z,98388.75
2019-01-22T12:39:17.835Z,98381.45
2019-01-22T12:41:45.777Z,98379.30
2019-01-22T12:44:13.718Z,98351.71
2019-01-22T12:46:41.545Z,98365.98
2019-01-22T12:49:10.031Z,98359.18
2019-01-22T12:51:38.443Z,98350.44
2019-01-22T12:54:06.433Z,98349.72
2019-01-22T12:56:35.277Z,98350.03
2019-01-22T12:59:03.948Z,98346.60
2019-01-22T13:01:31.750Z,98336.68
2019-01-22T13:03:59.583Z,98336.02
2019-01-22T13:06:27.409Z,98323.55
2019-01-22T13:08:55.682Z,98322.19
2019-01-22T13:11:24.371Z,98329.41
2019-01-22T13:13:52.308Z,98321.01
2019-01-22T13:16:20.578Z,98280.42
2019-01-22T13:18:48.308Z,98315.73
2019-01-22T13:21:16.481Z,98310.38
2019-01-22T13:23:44.743Z,98307.67
2019-01-22T13:26:12.811Z,98181.46
2019-01-22T13:28:40.875Z,98300.92
2019-01-22T13:31:09.391Z,98290.88
2019-01-22T13:33:37.215Z,98288.05
2019-01-22T13:36:05.172Z,98285.93
2019-01-22T13:38:33.144Z,98280.70
2019-01-22T13:41:00.908Z,98274.22
2019-01-22T13:43:29.804Z,98275.00
2019-01-22T13:45:57.989Z,98213.73
2019-01-22T13:48:26.109Z,98260.13
2019-01-22T13:50:54.384Z,98257.01
2019-01-22T13:53:23.159Z,98251.55
2019-01-22T13:55:51.476Z,98240.66
2019-01-22T13:58:19.645Z,98234.17
2019-01-22T14:00:48.108Z,98232.06
2019-01-22T14:03:17.173Z,98233.47
2019-01-22T14:05:45.182Z,98225.93
2019-01-22T14:08:14.050Z,98224.38
2019-01-22T14:10:41.995Z,98218.91
2019-01-22T14:13:11.314Z,98209.43
2019-01-22T14:15:41.779Z,98208.13
2019-01-22T14:18:11.793Z,98211.88
2019-01-22T14:20:40.142Z,98205.33
2019-01-22T14:23:08.432Z,98202.86
2019-01-22T14:25:36.505Z,98203.48
2019-01-22T14:28:04.609Z,98207.27
2019-01-22T14:30:35.878Z,98193.62
2019-01-22T14:33:04.810Z,98202.54
2019-01-22T14:35:32.975Z,98196.73
2019-01-22T14:38:01.103Z,98199.50
2019-01-22T14:40:31.628Z,98187.24
2019-01-22T14:43:01.852Z,98193.91
2019-01-22T14:45:30.191Z,98194.11
2019-01-22T14:47:58.640Z,98180.72
2019-01-22T14:50:27.877Z,98185.37
2019-01-22T14:53:01.994Z,98189.50
2019-01-22T14:55:32.384Z,98180.77
2019-01-22T14:58:03.980Z,98179.43
2019-01-22T15:00:40.371Z,98185.31
2019-01-22T15:03:16.773Z,98180.70
2019-01-22T15:05:46.398Z,98177.08
2019-01-22T15:08:15.311Z,98170.88
2019-01-22T15:10:45.829Z,98112.84
2019-01-22T15:13:15.843Z,98156.95
2019-01-22T15:15:45.291Z,98158.39
2019-01-22T15:18:16.982Z,98156.09
2019-01-22T15:20:45.398Z,98158.14
2019-01-22T15:23:13.802Z,98081.42
2019-01-22T15:25:42.994Z,98149.52
2019-01-22T15:28:14.590Z,98046.05
2019-01-22T15:30:43.574Z,98151.41
2019-01-22T15:33:12.558Z,98141.73
2019-01-22T15:35:42.071Z,98145.12
2019-01-22T15:38:09.817Z,98148.53
2019-01-22T15:40:38.536Z,98142.98
2019-01-22T15:43:06.365Z,98143.67
2019-01-22T15:45:34.310Z,98146.70
2019-01-22T15:48:02.921Z,98135.08
2019-01-22T15:50:31.199Z,98130.92
2019-01-22T15:52:59.327Z,98090.47
2019-01-22T15:55:30.039Z,98127.09
2019-01-22T15:57:58.042Z,98126.25
2019-01-22T16:00:27.229Z,98126.94
2019-01-22T16:02:55.849Z,98103.56
2019-01-22T16:05:24.475Z,98116.38
2019-01-22T16:07:53.441Z,98113.16
2019-01-22T16:10:21.803Z,98101.23
2019-01-22T16:12:50.833Z,98103.33
2019-01-22T16:15:20.348Z,98167.55
2019-01-22T16:17:48.882Z,98103.20
2019-01-22T16:20:19.044Z,98104.85
2019-01-22T16:22:47.156Z,98105.30
2019-01-22T16:25:15.174Z,98061.31
2019-01-22T16:27:43.984Z,98094.61
2019-01-22T16:30:14.214Z,98088.89
2019-01-22T16:32:42.334Z,98066.06
2019-01-22T16:35:11.376Z,98088.89
2019-01-22T16:37:43.021Z,98043.70
2019-01-22T16:40:12.238Z,98080.08
2019-01-22T16:42:40.435Z,98081.53
2019-01-22T16:45:13.416Z,98076.55
2019-01-22T16:47:43.548Z,97880.84
2019-01-22T16:50:15.113Z,98077.46
2019-01-22T16:52:44.032Z,98077.16
2019-01-22T16:55:15.223Z,98084.97
2019-01-22T16:57:43.357Z,98086.97
2019-01-22T17:00:15.453Z,98081.02
2019-01-22T17:02:43.568Z,98044.52
2019-01-22T17:05:16.399Z,98059.77
2019-01-22T17:07:45.170Z,98079.10
2019-01-22T17:10:14.403Z,98079.56
2019-01-22T17:12:42.978Z,98060.42
2019-01-22T17:15:13.973Z,98077.58
2019-01-22T17:17:43.775Z,98073.97
2019-01-22T17:20:17.342Z,98073.41
2019-01-22T17:22:44.670Z,97787.11
2019-01-22T17:25:13.381Z,98066.92
2019-01-22T17:27:41.942Z,98067.95
2019-01-22T17:30:16.044Z,98063.17
2019-01-22T17:32:52.845Z,98063.02
2019-01-22T17:35:20.908Z,98030.20
2019-01-22T17:37:48.687Z,98015.25
2019-01-22T17:40:18.111Z,98068.64
2019-01-22T17:42:46.080Z,98019.13
2019-01-22T17:45:14.863Z,97995.86
2019-01-22T17:47:42.813Z,98052.88
2019-01-22T17:50:12.162Z,98055.98
2019-01-22T17:52:40.631Z,98031.89
2019-01-22T17:55:09.561Z,98049.25
2019-01-22T17:57:37.350Z,98040.58
2019-01-22T18:00:09.605Z,98040.23
2019-01-22T18:02:38.113Z,97893.48
2019-01-22T18:05:08.097Z,98044.42
2019-01-22T18:07:37.015Z,98045.42
2019-01-22T18:10:05.816Z,98036.34
2019-01-22T18:12:34.127Z,98036.38
2019-01-22T18:15:02.634Z,98015.41
2019-01-22T18:17:31.183Z,98032.16
2019-01-22T18:20:00.470Z,98034.67
2019-01-22T18:22:28.447Z,98030.82
2019-01-22T18:24:58.225Z,98023.52
2019-01-22T18:27:26.445Z,98027.40
2019-01-22T18:29:54.464Z,98020.49
2019-01-22T18:32:22.787Z,98021.49
2019-01-22T18:34:51.063Z,98014.38
2019-01-22T18:37:18.935Z,98017.47
2019-01-22T18:39:46.874Z,98009.38
2019-01-22T18:42:14.793Z,97933.38
2019-01-22T18:44:43.117Z,98014.31
2019-01-22T18:47:11.398Z,98004.27
2019-01-22T18:49:39.363Z,98004.92
2019-01-22T18:52:07.731Z,98009.20
2019-01-22T18:54:35.818Z,97998.58
2019-01-22T18:58:28.788Z,98004.42
2019-01-22T19:00:57.228Z,97999.65
2019-01-22T19:03:26.354Z,97996.00
2019-01-22T19:05:55.662Z,97993.14
2019-01-22T19:08:25.905Z,98019.33
2019-01-22T19:10:54.737Z,97986.25
2019-01-22T19:13:23.117Z,97987.80
2019-01-22T19:15:51.344Z,98016.67
2019-01-22T19:18:20.416Z,97990.61
2019-01-22T19:20:48.693Z,97989.48
2019-01-22T19:23:16.865Z,97986.84
2019-01-22T19:25:45.024Z,97977.01
2019-01-22T19:28:13.574Z,97985.39
2019-01-22T19:30:41.435Z,97978.44
2019-01-22T19:33:10.875Z,98033.25
2019-01-22T19:35:38.796Z,97981.66
2019-01-22T19:38:06.804Z,97979.39
2019-01-22T19:40:35.124Z,97975.55
2019-01-22T19:43:03.379Z,97974.27
2019-01-22T19:45:33.701Z,97971.60
2019-01-22T19:48:01.842Z,97967.56
2019-01-22T19:50:30.412Z,97962.56
2019-01-22T19:52:58.812Z,97968.94
2019-01-22T19:55:26.715Z,97967.03
2019-01-22T19:57:54.566Z,97966.48
2019-01-22T20:00:25.660Z,97940.84
2019-01-22T20:02:53.867Z,97957.25
2019-01-22T20:05:22.756Z,97953.41
2019-01-22T20:07:50.837Z,97957.48
2019-01-22T20:10:22.600Z,97947.27
2019-01-22T20:12:50.636Z,97950.95
2019-01-22T20:15:18.905Z,97941.31
2019-01-22T20:17:47.676Z,97880.63
2019-01-22T20:20:17.400Z,97873.91
2019-01-22T20:22:45.519Z,97863.70
2019-01-22T20:25:14.174Z,97925.77
2019-01-22T20:27:47.996Z,97927.30
2019-01-22T20:30:15.881Z,97925.78
2019-01-22T20:32:44.642Z,97919.23
2019-01-22T20:35:12.843Z,97919.25
2019-01-22T20:37:41.217Z,97916.17
2019-01-22T20:40:10.932Z,97913.47
2019-01-22T20:42:38.934Z,97918.70
2019-01-22T20:45:10.245Z,97920.23
2019-01-22T20:47:38.143Z,97918.71
2019-01-22T20:50:07.337Z,97909.83
2019-01-22T20:52:36.031Z,97917.97
2019-01-22T20:55:04.856Z,97916.02
2019-01-22T20:57:33.530Z,97916.06
2019-01-22T21:00:02.630Z,97914.50
2019-01-22T21:02:31.721Z,97907.95
2019-01-22T21:05:00.740Z,97904.69
2019-01-22T21:07:28.836Z,97905.66
2019-01-22T21:09:57.294Z,97906.61
2019-01-22T21:12:25.588Z,97838.98
2019-01-22T21:14:54.107Z,97891.79
2019-01-22T21:17:23.015Z,97897.19
2019-01-22T21:19:50.933Z,97856.33
2019-01-22T21:22:19.115Z,97896.80
2019-01-22T21:24:47.242Z,97895.05
2019-01-22T21:27:16.992Z,97888.13
2019-01-22T21:29:45.766Z,97883.87
2019-01-22T21:32:14.053Z,97893.73
2019-01-22T21:34:41.986Z,97886.59
2019-01-22T21:37:10.157Z,97913.18
2019-01-22T21:39:38.754Z,97886.77
2019-01-22T21:42:06.894Z,97888.33
2019-01-22T21:44:35.225Z,97864.80
2019-01-22T21:47:03.710Z,97874.05
2019-01-22T21:49:32.120Z,97868.28
2019-01-22T21:51:59.951Z,97866.94
2019-01-22T21:54:28.924Z,97863.63
2019-01-22T21:56:56.975Z,97863.27
2019-01-22T21:59:24.873Z,97856.31
2019-01-22T22:01:53.238Z,97856.70
2019-01-22T22:04:20.985Z,97858.05
2019-01-22T22:06:49.081Z,97859.00
2019-01-22T22:09:18.593Z,97859.22
2019-01-22T22:11:46.388Z,97857.47
2019-01-22T22:14:14.220Z,97882.94
2019-01-22T22:16:47.285Z,97860.00
2019-01-22T22:19:15.054Z,97848.63
2019-01-22T22:21:43.200Z,97819.89
2019-01-22T22:24:10.952Z,97851.30
2019-01-22T22:26:38.830Z,97850.35
2019-01-22T22:29:06.854Z,97843.79
2019-01-22T22:31:35.121Z,97843.42
2019-01-22T22:34:03.497Z,97848.98
2019-01-22T22:36:31.508Z,97656.89
2019-01-22T22:38:59.338Z,97850.17
2019-01-22T22:41:27.564Z,97840.73
2019-01-22T22:43:55.517Z,97840.52
2019-01-22T22:46:23.724Z,97834.16
2019-01-22T22:48:51.673Z,97838.39
2019-01-22T22:51:19.425Z,97830.48
2019-01-22T22:53:47.979Z,97833.56
2019-01-22T22:56:15.767Z,97826.64
2019-01-22T22:58:43.861Z,97829.70
2019-01-22T23:01:25.097Z,97822.58
2019-01-22T23:03:56.774Z,97822.02
2019-01-22T23:06:25.264Z,97823.35
2019-01-22T23:08:53.410Z,97819.91
2019-01-22T23:11:21.522Z,97822.61
2019-01-22T23:13:49.625Z,97824.71
2019-01-22T23:16:17.630Z,97821.84
2019-01-22T23:18:45.465Z,97821.84
2019-01-22T23:21:13.893Z,97819.33
2019-01-22T23:23:41.934Z,97814.89
2019-01-22T23:26:10.326Z,97823.95
2019-01-22T23:28:38.180Z,97812.02
2019-01-22T23:31:06.112Z,97817.98
2019-01-22T23:33:34.480Z,97815.28
2019-01-22T23:36:02.337Z,97801.41
2019-01-22T23:38:30.201Z,97723.59
2019-01-22T23:40:57.975Z,97807.41
2019-01-22T23:43:25.890Z,97798.36
2019-01-22T23:45:54.580Z,97771.94
2019-01-22T23:48:22.367Z,97802.19
2019-01-22T23:50:50.582Z,97797.36
2019-01-22T23:53:18.635Z,97801.05
2019-01-22T23:55:46.688Z,97793.14
2019-01-22T23:58:15.656Z,97790.45
